createdAt,value
2022-08-09T00:00:36.851Z,0
2022-08-09T00:01:53.142Z,0
2022-08-09T00:03:09.437Z,0
2022-08-09T00:04:25.739Z,0
2022-08-09T00:05:42.028Z,0
2022-08-09T00:06:58.325Z,0
2022-08-09T00:09:30.915Z,0
2022-08-09T00:10:46.212Z,0
2022-08-09T00:12:02.513Z,0
2022-08-09T00:13:18.812Z,0
2022-08-09T00:14:35.090Z,0
2022-08-09T00:15:51.386Z,0
2022-08-09T00:17:07.696Z,0
2022-08-09T00:18:23.978Z,0
2022-08-09T00:19:40.279Z,0
2022-08-09T00:20:56.564Z,0
2022-08-09T00:22:12.888Z,0
2022-08-09T00:23:29.150Z,0
2022-08-09T00:24:45.451Z,0
2022-08-09T00:26:01.770Z,0
2022-08-09T00:27:17.052Z,0
2022-08-09T00:28:33.352Z,0
2022-08-09T00:29:49.638Z,0
2022-08-09T00:31:05.961Z,0
2022-08-09T00:32:22.221Z,0
2022-08-09T00:33:38.521Z,0
2022-08-09T00:34:54.808Z,0
2022-08-09T00:36:11.106Z,0
2022-08-09T00:37:27.409Z,0
2022-08-09T00:38:43.710Z,0
2022-08-09T00:39:59.998Z,0
2022-08-09T00:41:16.315Z,0
2022-08-09T00:42:32.588Z,0
2022-08-09T00:43:47.892Z,0
2022-08-09T00:45:04.203Z,0
2022-08-09T00:46:20.485Z,0
2022-08-09T00:47:36.777Z,0
2022-08-09T00:48:53.063Z,0
2022-08-09T00:50:09.359Z,0
2022-08-09T00:51:25.680Z,0
2022-08-09T00:52:41.950Z,0
2022-08-09T00:53:58.235Z,0
2022-08-09T00:55:14.534Z,0
2022-08-09T00:56:30.838Z,0
2022-08-09T00:57:47.119Z,0
2022-08-09T00:59:03.426Z,0
2022-08-09T01:00:18.722Z,0
2022-08-09T01:01:35.021Z,0
2022-08-09T01:02:51.317Z,0
2022-08-09T01:04:07.619Z,0
2022-08-09T01:05:23.908Z,0
2022-08-09T01:06:40.227Z,0
2022-08-09T01:07:56.499Z,0
2022-08-09T01:09:12.787Z,0
2022-08-09T01:10:29.073Z,0
2022-08-09T01:11:45.380Z,0
2022-08-09T01:13:01.661Z,0
2022-08-09T01:14:17.955Z,0
2022-08-09T01:15:34.289Z,0
2022-08-09T01:16:50.568Z,0
2022-08-09T01:18:05.878Z,0
2022-08-09T01:19:22.146Z,0
2022-08-09T01:20:38.445Z,0
2022-08-09T01:21:54.761Z,0
2022-08-09T01:23:11.058Z,0
2022-08-09T01:24:27.350Z,0
2022-08-09T01:25:43.621Z,0
2022-08-09T01:26:59.916Z,0
2022-08-09T01:28:16.217Z,0
2022-08-09T01:29:32.525Z,0
2022-08-09T01:30:48.793Z,0
2022-08-09T01:32:05.127Z,0
2022-08-09T01:33:21.385Z,0
2022-08-09T01:34:36.717Z,0
2022-08-09T01:35:52.985Z,0
2022-08-09T01:37:09.306Z,0
2022-08-09T01:38:25.605Z,0
2022-08-09T01:39:41.874Z,0
2022-08-09T01:40:58.196Z,0
2022-08-09T01:42:14.458Z,0
2022-08-09T01:43:30.751Z,0
2022-08-09T01:44:47.045Z,0
2022-08-09T01:46:03.341Z,0
2022-08-09T01:47:19.638Z,0
2022-08-09T01:48:35.923Z,0
2022-08-09T01:49:52.232Z,0
2022-08-09T01:51:07.541Z,0
2022-08-09T01:52:23.850Z,0
2022-08-09T01:53:40.149Z,0
2022-08-09T01:54:56.419Z,0
2022-08-09T01:56:12.747Z,0
2022-08-09T01:57:28.999Z,0
2022-08-09T01:58:45.327Z,0
2022-08-09T02:00:01.619Z,0
2022-08-09T02:01:17.885Z,0
2022-08-09T02:02:34.192Z,0
2022-08-09T02:03:50.482Z,0
2022-08-09T02:05:06.770Z,0
2022-08-09T02:06:23.056Z,0
2022-08-09T02:07:38.365Z,0
2022-08-09T02:08:54.669Z,0
2022-08-09T02:10:10.967Z,0
2022-08-09T02:11:27.264Z,0
2022-08-09T02:12:42.565Z,0
2022-08-09T02:13:58.861Z,0
2022-08-09T02:15:15.165Z,0
2022-08-09T02:16:31.480Z,0
2022-08-09T02:17:47.770Z,0
2022-08-09T02:19:04.052Z,0
2022-08-09T02:20:20.361Z,0
2022-08-09T02:21:36.634Z,0
2022-08-09T02:22:52.929Z,0
2022-08-09T02:24:09.216Z,0
2022-08-09T02:25:25.504Z,0
2022-08-09T02:26:41.825Z,0
2022-08-09T02:27:58.097Z,0
2022-08-09T02:29:13.414Z,0
2022-08-09T02:30:29.695Z,0
2022-08-09T02:31:46.018Z,0
2022-08-09T02:33:02.315Z,0
2022-08-09T02:34:18.595Z,0
2022-08-09T02:35:34.907Z,0
2022-08-09T02:36:51.183Z,0
2022-08-09T02:38:07.461Z,0
2022-08-09T02:39:23.753Z,0
2022-08-09T02:40:40.049Z,0
2022-08-09T02:41:56.356Z,0
2022-08-09T02:43:12.635Z,0
2022-08-09T02:44:28.939Z,0
2022-08-09T02:45:44.273Z,0
2022-08-09T02:47:00.544Z,0
2022-08-09T02:48:16.827Z,0
2022-08-09T02:49:33.130Z,0
2022-08-09T02:50:49.424Z,0
2022-08-09T02:52:05.719Z,0
2022-08-09T02:53:22.016Z,0
2022-08-09T02:54:38.329Z,0
2022-08-09T02:55:54.598Z,0
2022-08-09T02:57:10.893Z,0
2022-08-09T02:58:27.194Z,0
2022-08-09T02:59:43.475Z,0
2022-08-09T03:00:59.768Z,0
2022-08-09T03:02:15.105Z,0
2022-08-09T03:03:31.382Z,0
2022-08-09T03:04:47.681Z,0
2022-08-09T03:06:03.976Z,0
2022-08-09T03:07:20.266Z,0
2022-08-09T03:08:36.505Z,0
2022-08-09T03:09:52.803Z,0
2022-08-09T03:11:09.115Z,0
2022-08-09T03:12:25.378Z,0
2022-08-09T03:13:41.588Z,0
2022-08-09T03:14:57.829Z,0
2022-08-09T03:16:14.146Z,0
2022-08-09T03:17:30.386Z,0
2022-08-09T03:18:45.621Z,0
2022-08-09T03:20:01.908Z,0
2022-08-09T03:21:18.189Z,0
2022-08-09T03:22:34.411Z,0
2022-08-09T03:23:50.684Z,0
2022-08-09T03:25:06.882Z,0
2022-08-09T03:26:23.153Z,0
2022-08-09T03:27:39.365Z,0
2022-08-09T03:28:55.612Z,0
2022-08-09T03:30:11.858Z,0
2022-08-09T03:31:28.096Z,0
2022-08-09T03:32:44.352Z,0
2022-08-09T03:34:00.589Z,0
2022-08-09T03:35:15.834Z,0
2022-08-09T03:36:32.056Z,0
2022-08-09T03:37:48.301Z,0
2022-08-09T03:39:04.553Z,0
2022-08-09T03:40:20.809Z,0
2022-08-09T03:41:37.019Z,0
2022-08-09T03:42:53.284Z,0
2022-08-09T03:44:09.528Z,0
2022-08-09T03:45:25.742Z,0
2022-08-09T03:46:42.008Z,0
2022-08-09T03:47:58.255Z,0
2022-08-09T03:49:14.485Z,5
2022-08-09T03:50:30.737Z,5
2022-08-09T03:51:45.954Z,5
2022-08-09T03:53:02.196Z,5
2022-08-09T03:54:18.463Z,5
2022-08-09T03:55:34.707Z,5
2022-08-09T03:56:50.916Z,5
2022-08-09T03:58:07.163Z,5
2022-08-09T03:59:23.428Z,5
2022-08-09T04:00:39.647Z,11
2022-08-09T04:01:55.873Z,11
2022-08-09T04:03:12.146Z,11
2022-08-09T04:04:28.382Z,11
2022-08-09T04:05:44.635Z,11
2022-08-09T04:07:00.846Z,11
2022-08-09T04:08:16.104Z,16
2022-08-09T04:09:32.361Z,16
2022-08-09T04:10:48.585Z,16
2022-08-09T04:12:04.809Z,16
2022-08-09T04:13:21.091Z,16
2022-08-09T04:14:37.300Z,22
2022-08-09T04:15:53.544Z,22
2022-08-09T04:17:09.779Z,22
2022-08-09T04:18:26.042Z,22
2022-08-09T04:19:42.288Z,22
2022-08-09T04:20:58.525Z,28
2022-08-09T04:22:14.735Z,28
2022-08-09T04:23:30.974Z,28
2022-08-09T04:24:46.265Z,28
2022-08-09T04:26:02.501Z,33
2022-08-09T04:27:18.713Z,33
2022-08-09T04:28:34.969Z,33
2022-08-09T04:29:51.227Z,33
2022-08-09T04:31:07.430Z,33
2022-08-09T04:32:23.706Z,39
2022-08-09T04:33:39.927Z,39
2022-08-09T04:34:56.177Z,39
2022-08-09T04:36:12.408Z,39
2022-08-09T04:37:28.663Z,45
2022-08-09T04:38:44.880Z,45
2022-08-09T04:40:01.139Z,45
2022-08-09T04:41:16.366Z,45
2022-08-09T04:42:32.619Z,50
2022-08-09T04:43:48.851Z,50
2022-08-09T04:45:05.095Z,50
2022-08-09T04:46:21.341Z,50
2022-08-09T04:47:37.567Z,56
2022-08-09T04:48:53.814Z,56
2022-08-09T04:50:10.086Z,56
2022-08-09T04:51:26.328Z,61
2022-08-09T04:52:42.534Z,61
2022-08-09T04:53:58.783Z,61
2022-08-09T04:55:15.014Z,67
2022-08-09T04:56:31.264Z,67
2022-08-09T04:57:46.504Z,67
2022-08-09T04:59:02.761Z,67
2022-08-09T05:00:18.990Z,67
2022-08-09T05:01:35.231Z,67
2022-08-09T05:02:51.477Z,67
2022-08-09T05:04:07.715Z,67
2022-08-09T05:05:23.983Z,73
2022-08-09T05:06:40.201Z,73
2022-08-09T05:07:56.427Z,73
2022-08-09T05:09:12.695Z,78
2022-08-09T05:10:28.909Z,78
2022-08-09T05:11:45.157Z,84
2022-08-09T05:13:01.412Z,84
2022-08-09T05:14:16.654Z,84
2022-08-09T05:15:32.900Z,90
2022-08-09T05:16:49.132Z,90
2022-08-09T05:18:05.399Z,90
2022-08-09T05:19:21.610Z,95
2022-08-09T05:20:37.849Z,95
2022-08-09T05:21:54.116Z,101
2022-08-09T05:23:10.321Z,101
2022-08-09T05:24:26.000Z,106
2022-08-09T05:25:42.801Z,106
2022-08-09T05:26:59.079Z,106
2022-08-09T05:28:15.296Z,112
2022-08-09T05:29:31.559Z,106
2022-08-09T05:30:46.819Z,112
2022-08-09T05:32:03.018Z,101
2022-08-09T05:33:19.260Z,101
2022-08-09T05:34:35.544Z,101
2022-08-09T05:35:51.774Z,106
2022-08-09T05:37:07.979Z,118
2022-08-09T05:38:24.232Z,118
2022-08-09T05:39:40.471Z,106
2022-08-09T05:40:56.727Z,112
2022-08-09T05:42:12.951Z,112
2022-08-09T05:43:29.223Z,118
2022-08-09T05:44:45.436Z,118
2022-08-09T05:46:01.667Z,135
2022-08-09T05:47:16.925Z,135
2022-08-09T05:48:33.188Z,135
2022-08-09T05:49:49.424Z,151
2022-08-09T05:51:05.641Z,157
2022-08-09T05:52:21.910Z,157
2022-08-09T05:53:38.127Z,157
2022-08-09T05:54:54.364Z,163
2022-08-09T05:56:10.629Z,163
2022-08-09T05:57:26.866Z,163
2022-08-09T05:58:43.116Z,151
2022-08-09T05:59:59.330Z,174
2022-08-09T06:01:15.597Z,185
2022-08-09T06:03:48.037Z,191
2022-08-09T06:05:03.305Z,196
2022-08-09T06:06:19.536Z,196
2022-08-09T06:07:35.775Z,196
2022-08-09T06:08:52.020Z,191
2022-08-09T06:10:08.256Z,174
2022-08-09T06:11:24.495Z,168
2022-08-09T06:12:40.737Z,168
2022-08-09T06:13:56.984Z,168
2022-08-09T06:15:13.220Z,174
2022-08-09T06:16:29.450Z,174
2022-08-09T06:17:45.699Z,174
2022-08-09T06:19:01.942Z,174
2022-08-09T06:20:18.170Z,174
2022-08-09T06:21:33.436Z,180
2022-08-09T06:22:49.669Z,180
2022-08-09T06:24:05.912Z,180
2022-08-09T06:25:22.164Z,180
2022-08-09T06:26:38.390Z,180
2022-08-09T06:27:53.681Z,174
2022-08-09T06:29:09.897Z,174
2022-08-09T06:30:26.128Z,174
2022-08-09T06:31:42.372Z,180
2022-08-09T06:32:58.618Z,185
2022-08-09T06:34:14.000Z,202
2022-08-09T06:35:31.131Z,191
2022-08-09T06:36:47.336Z,196
2022-08-09T06:38:03.578Z,196
2022-08-09T06:39:19.843Z,202
2022-08-09T06:40:36.064Z,196
2022-08-09T06:43:08.561Z,219
2022-08-09T06:44:23.801Z,219
2022-08-09T06:46:56.278Z,202
2022-08-09T06:48:12.515Z,202
2022-08-09T06:49:28.744Z,180
2022-08-09T06:50:45.004Z,202
2022-08-09T06:52:01.242Z,225
2022-08-09T06:53:17.480Z,225
2022-08-09T06:54:33.724Z,213
2022-08-09T06:55:49.943Z,213
2022-08-09T06:57:06.229Z,196
2022-08-09T06:58:22.443Z,202
2022-08-09T06:59:38.692Z,230
2022-08-09T07:00:53.931Z,202
2022-08-09T07:02:10.167Z,208
2022-08-09T07:03:26.417Z,236
2022-08-09T07:04:42.651Z,236
2022-08-09T07:05:58.892Z,241
2022-08-09T07:07:15.119Z,241
2022-08-09T07:08:31.388Z,247
2022-08-09T07:09:47.638Z,247
2022-08-09T07:11:03.850Z,247
2022-08-09T07:12:20.084Z,253
2022-08-09T07:13:36.332Z,230
2022-08-09T07:14:52.572Z,247
2022-08-09T07:16:08.799Z,213
2022-08-09T07:17:24.056Z,264
2022-08-09T07:18:40.310Z,270
2022-08-09T07:19:56.551Z,270
2022-08-09T07:21:12.791Z,275
2022-08-09T07:22:29.048Z,286
2022-08-09T07:23:45.255Z,264
2022-08-09T07:25:01.509Z,298
2022-08-09T07:26:17.748Z,270
2022-08-09T07:27:33.988Z,309
2022-08-09T07:28:50.215Z,315
2022-08-09T07:30:06.472Z,326
2022-08-09T07:31:22.708Z,331
2022-08-09T07:32:38.948Z,315
2022-08-09T07:33:54.204Z,337
2022-08-09T07:35:10.446Z,348
2022-08-09T07:36:26.674Z,354
2022-08-09T07:37:42.922Z,326
2022-08-09T07:38:59.165Z,360
2022-08-09T07:40:15.412Z,371
2022-08-09T07:41:31.636Z,354
2022-08-09T07:42:47.887Z,326
2022-08-09T07:44:04.121Z,354
2022-08-09T07:45:20.356Z,348
2022-08-09T07:46:36.627Z,337
2022-08-09T07:47:52.838Z,292
2022-08-09T07:49:09.083Z,298
2022-08-09T07:50:24.341Z,303
2022-08-09T07:51:40.579Z,303
2022-08-09T07:52:56.819Z,281
2022-08-09T07:54:13.050Z,298
2022-08-09T07:55:29.303Z,309
2022-08-09T07:56:45.538Z,309
2022-08-09T07:58:01.782Z,292
2022-08-09T07:59:18.026Z,292
2022-08-09T08:00:34.269Z,286
2022-08-09T08:01:50.491Z,286
2022-08-09T08:03:06.731Z,286
2022-08-09T08:04:22.979Z,286
2022-08-09T08:05:39.215Z,286
2022-08-09T08:06:54.497Z,281
2022-08-09T08:08:10.727Z,281
2022-08-09T08:09:26.955Z,281
2022-08-09T08:10:43.191Z,275
2022-08-09T08:11:59.435Z,275
2022-08-09T08:13:15.671Z,275
2022-08-09T08:14:31.926Z,275
2022-08-09T08:15:48.149Z,275
2022-08-09T08:17:04.407Z,275
2022-08-09T08:18:20.662Z,281
2022-08-09T08:19:36.880Z,281
2022-08-09T08:20:53.138Z,281
2022-08-09T08:22:09.367Z,275
2022-08-09T08:23:24.615Z,275
2022-08-09T08:24:40.863Z,281
2022-08-09T08:25:57.089Z,281
2022-08-09T08:27:13.344Z,281
2022-08-09T08:28:29.574Z,286
2022-08-09T08:29:45.811Z,281
2022-08-09T08:31:02.044Z,281
2022-08-09T08:32:18.302Z,281
2022-08-09T08:33:34.527Z,281
2022-08-09T08:34:50.776Z,281
2022-08-09T08:36:07.022Z,286
2022-08-09T08:37:23.259Z,286
2022-08-09T08:38:39.490Z,286
2022-08-09T08:39:54.756Z,286
2022-08-09T08:41:10.984Z,286
2022-08-09T08:42:27.226Z,286
2022-08-09T08:43:43.460Z,286
2022-08-09T08:44:59.717Z,281
2022-08-09T08:46:15.955Z,286
2022-08-09T08:47:32.190Z,286
2022-08-09T08:48:48.426Z,286
2022-08-09T08:51:20.915Z,292
2022-08-09T08:52:37.144Z,286
2022-08-09T08:53:53.381Z,286
2022-08-09T08:55:09.625Z,292
2022-08-09T08:56:24.891Z,292
2022-08-09T08:57:41.123Z,292
2022-08-09T08:58:57.370Z,292
2022-08-09T09:00:13.607Z,292
2022-08-09T09:01:29.848Z,292
2022-08-09T09:02:46.076Z,292
2022-08-09T09:04:02.317Z,292
2022-08-09T09:05:18.562Z,292
2022-08-09T09:06:34.798Z,292
2022-08-09T09:07:51.041Z,292
2022-08-09T09:09:07.276Z,292
2022-08-09T09:10:23.522Z,292
2022-08-09T09:11:39.759Z,292
2022-08-09T09:12:55.015Z,292
2022-08-09T09:14:11.267Z,292
2022-08-09T09:15:27.492Z,292
2022-08-09T09:16:43.736Z,292
2022-08-09T09:17:59.981Z,292
2022-08-09T09:19:16.227Z,292
2022-08-09T09:20:32.455Z,286
2022-08-09T09:21:48.704Z,292
2022-08-09T09:23:04.942Z,292
2022-08-09T09:24:21.173Z,298
2022-08-09T09:25:37.425Z,298
2022-08-09T09:26:53.670Z,286
2022-08-09T09:28:09.906Z,286
2022-08-09T09:29:25.152Z,286
2022-08-09T09:30:41.405Z,292
2022-08-09T09:31:57.632Z,286
2022-08-09T09:33:13.886Z,286
2022-08-09T09:34:30.126Z,286
2022-08-09T09:35:46.359Z,292
2022-08-09T09:37:02.591Z,292
2022-08-09T09:38:18.843Z,286
2022-08-09T09:39:35.088Z,286
2022-08-09T09:40:51.308Z,286
2022-08-09T09:42:07.554Z,286
2022-08-09T09:43:23.809Z,286
2022-08-09T09:44:40.032Z,286
2022-08-09T09:45:55.302Z,292
2022-08-09T09:47:11.531Z,286
2022-08-09T09:48:27.784Z,286
2022-08-09T09:49:44.023Z,286
2022-08-09T09:51:00.250Z,292
2022-08-09T09:52:16.500Z,292
2022-08-09T09:53:32.741Z,292
2022-08-09T09:54:48.976Z,292
2022-08-09T09:56:05.207Z,292
2022-08-09T09:57:21.458Z,292
2022-08-09T09:58:37.690Z,292
2022-08-09T09:59:53.939Z,298
2022-08-09T10:01:10.170Z,292
2022-08-09T10:02:25.436Z,298
2022-08-09T10:03:41.678Z,292
2022-08-09T10:04:57.918Z,298
2022-08-09T10:06:14.163Z,292
2022-08-09T10:07:30.394Z,292
2022-08-09T10:08:46.639Z,292
2022-08-09T10:10:02.870Z,298
2022-08-09T10:11:19.122Z,298
2022-08-09T10:12:35.347Z,298
2022-08-09T10:13:51.591Z,298
2022-08-09T10:15:07.840Z,303
2022-08-09T10:16:24.076Z,303
2022-08-09T10:17:40.322Z,303
2022-08-09T10:18:55.565Z,303
2022-08-09T10:20:11.803Z,303
2022-08-09T10:21:28.060Z,309
2022-08-09T10:22:44.291Z,315
2022-08-09T10:24:00.537Z,315
2022-08-09T10:25:16.762Z,315
2022-08-09T10:26:33.007Z,320
2022-08-09T10:27:49.246Z,326
2022-08-09T10:29:05.494Z,326
2022-08-09T10:30:21.742Z,326
2022-08-09T10:31:37.972Z,326
2022-08-09T10:32:54.203Z,326
2022-08-09T10:35:26.687Z,331
2022-08-09T10:36:41.959Z,331
2022-08-09T10:37:58.188Z,326
2022-08-09T10:39:14.434Z,320
2022-08-09T10:40:30.675Z,320
2022-08-09T10:41:46.905Z,315
2022-08-09T10:43:02.166Z,309
2022-08-09T10:44:18.419Z,298
2022-08-09T10:45:34.645Z,298
2022-08-09T10:46:50.885Z,298
2022-08-09T10:48:07.128Z,303
2022-08-09T10:49:23.363Z,303
2022-08-09T10:50:39.620Z,315
2022-08-09T10:53:12.087Z,298
2022-08-09T10:54:28.339Z,275
2022-08-09T10:55:44.572Z,309
2022-08-09T10:57:00.818Z,320
2022-08-09T10:58:17.044Z,320
2022-08-09T10:59:32.302Z,315
2022-08-09T11:00:48.542Z,309
2022-08-09T11:02:04.799Z,303
2022-08-09T11:03:21.022Z,298
2022-08-09T11:04:37.279Z,292
2022-08-09T11:05:53.513Z,292
2022-08-09T11:07:09.747Z,286
2022-08-09T11:08:25.992Z,258
2022-08-09T11:09:42.222Z,281
2022-08-09T11:10:58.462Z,281
2022-08-09T11:12:14.704Z,275
2022-08-09T11:13:30.947Z,286
2022-08-09T11:14:47.199Z,292
2022-08-09T11:16:02.441Z,292
2022-08-09T11:17:18.688Z,298
2022-08-09T11:18:34.933Z,298
2022-08-09T11:19:51.164Z,298
2022-08-09T11:21:07.410Z,298
2022-08-09T11:22:23.650Z,298
2022-08-09T11:23:39.886Z,281
2022-08-09T11:24:56.130Z,270
2022-08-09T11:26:12.372Z,264
2022-08-09T11:27:28.606Z,258
2022-08-09T11:28:44.853Z,258
2022-08-09T11:30:01.079Z,281
2022-08-09T11:31:17.335Z,275
2022-08-09T11:32:32.583Z,275
2022-08-09T11:33:48.828Z,270
2022-08-09T11:35:05.066Z,253
2022-08-09T11:36:21.314Z,253
2022-08-09T11:37:37.551Z,253
2022-08-09T11:38:53.782Z,247
2022-08-09T11:40:10.037Z,247
2022-08-09T11:41:26.269Z,241
2022-08-09T11:42:42.515Z,236
2022-08-09T11:43:58.743Z,230
2022-08-09T11:45:14.989Z,225
2022-08-09T11:46:31.235Z,219
2022-08-09T11:47:47.478Z,219
2022-08-09T11:49:02.726Z,213
2022-08-09T11:50:18.965Z,208
2022-08-09T11:51:35.195Z,208
2022-08-09T11:52:51.434Z,208
2022-08-09T11:54:07.694Z,202
2022-08-09T11:55:23.920Z,202
2022-08-09T11:56:40.159Z,196
2022-08-09T11:57:56.403Z,196
2022-08-09T11:59:12.638Z,202
2022-08-09T12:00:28.875Z,202
2022-08-09T12:01:45.123Z,202
2022-08-09T12:03:01.374Z,196
2022-08-09T12:04:17.603Z,202
2022-08-09T12:05:32.870Z,202
2022-08-09T12:06:49.093Z,202
2022-08-09T12:08:05.333Z,196
2022-08-09T12:09:21.577Z,213
2022-08-09T12:10:37.812Z,208
2022-08-09T12:11:54.065Z,225
2022-08-09T12:13:10.306Z,230
2022-08-09T12:14:26.534Z,236
2022-08-09T12:15:42.778Z,241
2022-08-09T12:16:59.018Z,247
2022-08-09T12:18:15.256Z,247
2022-08-09T12:19:31.509Z,230
2022-08-09T12:20:47.736Z,230
2022-08-09T12:22:02.996Z,219
2022-08-09T12:23:19.233Z,219
2022-08-09T12:24:35.483Z,219
2022-08-09T12:25:51.712Z,213
2022-08-09T12:27:07.951Z,213
2022-08-09T12:28:24.202Z,208
2022-08-09T12:29:40.441Z,202
2022-08-09T12:30:56.685Z,202
2022-08-09T12:32:12.913Z,196
2022-08-09T12:33:29.158Z,191
2022-08-09T12:34:45.403Z,191
2022-08-09T12:36:01.639Z,191
2022-08-09T12:37:17.881Z,185
2022-08-09T12:38:33.134Z,185
2022-08-09T12:39:49.391Z,180
2022-08-09T12:41:05.611Z,180
2022-08-09T12:42:21.864Z,180
2022-08-09T12:43:38.101Z,180
2022-08-09T12:44:54.343Z,180
2022-08-09T12:46:10.574Z,174
2022-08-09T12:47:26.814Z,174
2022-08-09T12:48:43.066Z,174
2022-08-09T12:49:59.297Z,174
2022-08-09T12:51:15.535Z,180
2022-08-09T12:52:31.782Z,185
2022-08-09T12:53:48.021Z,202
2022-08-09T12:55:03.273Z,202
2022-08-09T12:56:19.509Z,208
2022-08-09T12:57:35.748Z,208
2022-08-09T12:58:51.999Z,208
2022-08-09T13:00:08.242Z,208
2022-08-09T13:01:24.486Z,208
2022-08-09T13:02:40.722Z,208
2022-08-09T13:03:56.959Z,208
2022-08-09T13:05:13.187Z,213
2022-08-09T13:06:29.436Z,219
2022-08-09T13:07:45.677Z,225
2022-08-09T13:09:01.916Z,225
2022-08-09T13:10:18.153Z,219
2022-08-09T13:11:33.413Z,225
2022-08-09T13:12:49.646Z,219
2022-08-09T13:14:05.895Z,219
2022-08-09T13:15:22.127Z,219
2022-08-09T13:16:38.372Z,219
2022-08-09T13:17:54.611Z,219
2022-08-09T13:19:10.864Z,213
2022-08-09T13:20:27.086Z,208
2022-08-09T13:21:43.337Z,202
2022-08-09T13:22:59.568Z,196
2022-08-09T13:24:15.804Z,174
2022-08-09T13:25:32.052Z,174
2022-08-09T13:26:48.296Z,168
2022-08-09T13:28:03.555Z,168
2022-08-09T13:29:19.784Z,163
2022-08-09T13:30:36.022Z,163
2022-08-09T13:31:52.275Z,163
2022-08-09T13:33:08.511Z,157
2022-08-09T13:34:24.756Z,157
2022-08-09T13:35:40.999Z,146
2022-08-09T13:36:57.235Z,146
2022-08-09T13:38:13.474Z,140
2022-08-09T13:39:29.710Z,140
2022-08-09T13:40:45.963Z,135
2022-08-09T13:42:02.199Z,135
2022-08-09T13:43:18.436Z,129
2022-08-09T13:44:33.696Z,129
2022-08-09T13:45:49.933Z,129
2022-08-09T13:47:06.175Z,129
2022-08-09T13:48:22.412Z,129
2022-08-09T13:49:38.657Z,129
2022-08-09T13:50:54.896Z,129
2022-08-09T13:52:11.137Z,129
2022-08-09T13:53:27.370Z,129
2022-08-09T13:54:43.622Z,129
2022-08-09T13:55:59.857Z,129
2022-08-09T13:57:16.085Z,129
2022-08-09T13:58:32.327Z,129
2022-08-09T13:59:48.568Z,129
2022-08-09T14:01:03.826Z,129
2022-08-09T14:02:20.079Z,123
2022-08-09T14:03:36.305Z,123
2022-08-09T14:04:52.552Z,129
2022-08-09T14:06:08.795Z,129
2022-08-09T14:07:25.026Z,129
2022-08-09T14:08:41.279Z,129
2022-08-09T14:09:57.520Z,129
2022-08-09T14:11:13.755Z,129
2022-08-09T14:12:29.986Z,135
2022-08-09T14:13:46.236Z,135
2022-08-09T14:15:02.481Z,135
2022-08-09T14:16:18.720Z,135
2022-08-09T14:17:33.968Z,140
2022-08-09T14:18:50.201Z,140
2022-08-09T14:20:06.444Z,140
2022-08-09T14:21:22.684Z,140
2022-08-09T14:22:38.929Z,140
2022-08-09T14:23:55.177Z,140
2022-08-09T14:25:11.401Z,140
2022-08-09T14:26:27.652Z,146
2022-08-09T14:27:43.878Z,163
2022-08-09T14:29:00.128Z,157
2022-08-09T14:30:16.360Z,157
2022-08-09T14:31:32.614Z,163
2022-08-09T14:32:48.851Z,157
2022-08-09T14:34:04.111Z,157
2022-08-09T14:35:20.343Z,163
2022-08-09T14:36:36.589Z,163
2022-08-09T14:37:52.822Z,168
2022-08-09T14:39:09.060Z,168
2022-08-09T14:40:25.308Z,168
2022-08-09T14:41:41.555Z,163
2022-08-09T14:42:57.788Z,163
2022-08-09T14:44:14.029Z,163
2022-08-09T14:45:30.275Z,163
2022-08-09T14:46:46.502Z,163
2022-08-09T14:48:02.753Z,163
2022-08-09T14:49:18.979Z,163
2022-08-09T14:50:34.243Z,163
2022-08-09T14:51:50.483Z,163
2022-08-09T14:53:06.733Z,163
2022-08-09T14:54:22.961Z,157
2022-08-09T14:55:39.201Z,157
2022-08-09T14:56:55.443Z,157
2022-08-09T14:58:10.715Z,157
2022-08-09T14:59:26.945Z,151
2022-08-09T15:00:43.192Z,151
2022-08-09T15:01:59.425Z,151
2022-08-09T15:03:15.672Z,146
2022-08-09T15:04:31.898Z,151
2022-08-09T15:05:48.142Z,151
2022-08-09T15:07:04.378Z,146
2022-08-09T15:08:20.628Z,140
2022-08-09T15:09:36.862Z,151
2022-08-09T15:10:53.115Z,151
2022-08-09T15:12:09.342Z,151
2022-08-09T15:13:25.576Z,151
2022-08-09T15:14:40.852Z,146
2022-08-09T15:15:57.078Z,146
2022-08-09T15:17:13.315Z,146
2022-08-09T15:18:29.569Z,140
2022-08-09T15:19:45.797Z,135
2022-08-09T15:21:02.047Z,135
2022-08-09T15:22:18.282Z,140
2022-08-09T15:23:34.515Z,135
2022-08-09T15:24:50.765Z,135
2022-08-09T15:26:06.999Z,135
2022-08-09T15:27:23.244Z,135
2022-08-09T15:28:39.486Z,135
2022-08-09T15:29:55.726Z,129
2022-08-09T15:31:10.981Z,129
2022-08-09T15:32:27.217Z,129
2022-08-09T15:33:43.460Z,123
2022-08-09T15:34:59.698Z,123
2022-08-09T15:36:15.937Z,112
2022-08-09T15:37:32.172Z,112
2022-08-09T15:38:48.415Z,112
2022-08-09T15:40:04.667Z,106
2022-08-09T15:41:20.898Z,106
2022-08-09T15:42:37.140Z,106
2022-08-09T15:43:53.383Z,106
2022-08-09T15:45:09.621Z,106
2022-08-09T15:46:25.864Z,101
2022-08-09T15:47:41.117Z,101
2022-08-09T15:48:57.359Z,112
2022-08-09T15:50:13.590Z,112
2022-08-09T15:51:29.838Z,112
2022-08-09T15:52:46.071Z,106
2022-08-09T15:54:02.312Z,112
2022-08-09T15:55:18.565Z,112
2022-08-09T15:56:34.795Z,118
2022-08-09T15:57:51.036Z,118
2022-08-09T15:59:07.282Z,118
2022-08-09T16:00:23.523Z,118
2022-08-09T16:01:39.752Z,118
2022-08-09T16:02:55.991Z,118
2022-08-09T16:04:11.259Z,118
2022-08-09T16:05:27.501Z,118
2022-08-09T16:06:43.735Z,112
2022-08-09T16:07:59.971Z,106
2022-08-09T16:09:16.214Z,106
2022-08-09T16:10:32.457Z,106
2022-08-09T16:11:48.694Z,101
2022-08-09T16:13:04.942Z,101
2022-08-09T16:14:21.170Z,101
2022-08-09T16:15:37.414Z,101
2022-08-09T16:16:53.649Z,95
2022-08-09T16:18:09.895Z,95
2022-08-09T16:19:26.136Z,95
2022-08-09T16:20:41.386Z,95
2022-08-09T16:21:57.636Z,95
2022-08-09T16:23:13.881Z,95
2022-08-09T16:24:30.110Z,95
2022-08-09T16:25:46.355Z,95
2022-08-09T16:27:02.590Z,90
2022-08-09T16:28:18.827Z,95
2022-08-09T16:29:35.079Z,90
2022-08-09T16:30:51.311Z,90
2022-08-09T16:32:07.555Z,90
2022-08-09T16:33:23.795Z,95
2022-08-09T16:34:40.030Z,95
2022-08-09T16:35:56.273Z,95
2022-08-09T16:37:11.525Z,95
2022-08-09T16:38:27.765Z,95
2022-08-09T16:39:44.016Z,95
2022-08-09T16:41:00.255Z,95
2022-08-09T16:42:16.481Z,95
2022-08-09T16:43:32.735Z,95
2022-08-09T16:44:48.961Z,95
2022-08-09T16:46:05.203Z,95
2022-08-09T16:47:21.454Z,95
2022-08-09T16:48:37.689Z,95
2022-08-09T16:51:10.178Z,95
2022-08-09T16:52:26.421Z,95
2022-08-09T16:53:41.676Z,95
2022-08-09T16:54:57.897Z,90
2022-08-09T16:56:14.145Z,90
2022-08-09T16:57:30.388Z,90
2022-08-09T16:58:46.620Z,84
2022-08-09T17:00:02.876Z,84
2022-08-09T17:01:19.104Z,84
2022-08-09T17:02:35.338Z,84
2022-08-09T17:03:51.594Z,78
2022-08-09T17:05:07.826Z,78
2022-08-09T17:06:24.077Z,73
2022-08-09T17:07:40.314Z,67
2022-08-09T17:08:56.554Z,67
2022-08-09T17:10:11.796Z,67
2022-08-09T17:11:28.034Z,61
2022-08-09T17:12:44.292Z,61
2022-08-09T17:14:00.522Z,61
2022-08-09T17:15:16.761Z,61
2022-08-09T17:16:32.996Z,61
2022-08-09T17:17:49.247Z,56
2022-08-09T17:19:05.490Z,56
2022-08-09T17:20:21.727Z,61
2022-08-09T17:21:37.965Z,61
2022-08-09T17:22:54.198Z,61
2022-08-09T17:24:10.448Z,61
2022-08-09T17:25:26.679Z,61
2022-08-09T17:26:41.938Z,61
2022-08-09T17:27:58.187Z,56
2022-08-09T17:29:14.418Z,56
2022-08-09T17:30:30.662Z,56
2022-08-09T17:31:46.904Z,56
2022-08-09T17:33:03.132Z,56
2022-08-09T17:34:19.384Z,56
2022-08-09T17:35:35.618Z,56
2022-08-09T17:36:51.866Z,56
2022-08-09T17:38:08.101Z,50
2022-08-09T17:39:24.336Z,50
2022-08-09T17:40:40.591Z,50
2022-08-09T17:41:56.819Z,50
2022-08-09T17:43:12.076Z,50
2022-08-09T17:44:28.323Z,50
2022-08-09T17:45:44.551Z,45
2022-08-09T17:47:00.791Z,45
2022-08-09T17:48:17.027Z,45
2022-08-09T17:49:33.283Z,45
2022-08-09T17:50:49.521Z,45
2022-08-09T17:52:05.761Z,45
2022-08-09T17:53:21.998Z,39
2022-08-09T17:54:38.234Z,39
2022-08-09T17:55:54.484Z,39
2022-08-09T17:57:10.723Z,39
2022-08-09T17:58:26.964Z,39
2022-08-09T17:59:42.216Z,33
2022-08-09T18:00:58.451Z,33
2022-08-09T18:02:14.696Z,33