createdAt,value
2024-03-16T00:01:02.046Z,94763.75
2024-03-16T00:03:30.580Z,94773.81
2024-03-16T00:05:58.548Z,94777.91
2024-03-16T00:08:26.351Z,94762.63
2024-03-16T00:10:54.169Z,94782.03
2024-03-16T00:13:21.985Z,94780.38
2024-03-16T00:15:50.442Z,94789.25
2024-03-16T00:18:18.377Z,94793.28
2024-03-16T00:20:46.183Z,94794.56
2024-03-16T00:23:14.016Z,94797.53
2024-03-16T00:25:41.797Z,94798.03
2024-03-16T00:28:09.726Z,94794.47
2024-03-16T00:30:37.524Z,94790.72
2024-03-16T00:33:05.972Z,94792.25
2024-03-16T00:35:33.788Z,94792.75
2024-03-16T00:38:01.585Z,94798.19
2024-03-16T00:40:29.368Z,94797.69
2024-03-16T00:42:57.264Z,94806.19
2024-03-16T00:45:25.296Z,94802.88
2024-03-16T00:47:53.240Z,94815.75
2024-03-16T00:50:21.025Z,94821.75
2024-03-16T00:52:48.820Z,94826.25
2024-03-16T00:55:16.689Z,94832.50
2024-03-16T00:57:44.579Z,94829.56
2024-03-16T01:00:15.696Z,94836.31
2024-03-16T01:02:43.574Z,94837.59
2024-03-16T01:05:12.626Z,94844.38
2024-03-16T01:07:40.442Z,94848.13
2024-03-16T01:10:09.066Z,94844.22
2024-03-16T01:12:37.112Z,94855.38
2024-03-16T01:15:05.341Z,94850.41
2024-03-16T01:17:33.211Z,94864.22
2024-03-16T01:20:01.366Z,94856.34
2024-03-16T01:22:29.176Z,94841.91
2024-03-16T01:24:57.119Z,94853.28
2024-03-16T01:27:25.006Z,94846.56
2024-03-16T01:29:52.795Z,94835.72
2024-03-16T01:32:20.631Z,94854.59
2024-03-16T01:34:48.436Z,94842.19
2024-03-16T01:37:17.379Z,94834.28
2024-03-16T01:39:45.957Z,94842.44
2024-03-16T01:42:14.074Z,94843.25
2024-03-16T01:44:41.911Z,94840.53
2024-03-16T01:47:10.052Z,94846.44
2024-03-16T01:49:37.989Z,94843.94
2024-03-16T01:52:06.731Z,94832.75
2024-03-16T01:54:34.629Z,94830.38
2024-03-16T01:57:02.444Z,94828.72
2024-03-16T01:59:30.286Z,94823.06
2024-03-16T02:01:58.203Z,94812.66
2024-03-16T02:04:25.998Z,94817.38
2024-03-16T02:06:54.005Z,94813.91
2024-03-16T02:09:22.348Z,94808.72
2024-03-16T02:11:50.984Z,94809.91
2024-03-16T02:14:18.868Z,94820.28
2024-03-16T02:16:45.854Z,94821.66
2024-03-16T02:19:13.616Z,94813.13
2024-03-16T02:21:41.430Z,94817.25
2024-03-16T02:24:10.001Z,94825.38
2024-03-16T02:26:37.855Z,94825.25
2024-03-16T02:29:06.258Z,94836.66
2024-03-16T02:31:37.899Z,94824.59
2024-03-16T02:34:08.515Z,94836.97
2024-03-16T02:36:36.451Z,94842.38
2024-03-16T02:39:04.364Z,94836.81
2024-03-16T02:41:32.673Z,94837.78
2024-03-16T02:44:00.514Z,94843.88
2024-03-16T02:46:28.376Z,94845.53
2024-03-16T02:48:56.775Z,94844.31
2024-03-16T02:51:24.730Z,94839.28
2024-03-16T02:53:52.750Z,94836.81
2024-03-16T02:56:21.030Z,94835.84
2024-03-16T02:58:48.840Z,94831.03
2024-03-16T03:01:17.667Z,94837.44
2024-03-16T03:03:45.710Z,94834.88
2024-03-16T03:06:13.772Z,94829.03
2024-03-16T03:08:41.547Z,94834.44
2024-03-16T03:11:09.996Z,94843.31
2024-03-16T03:13:37.879Z,94829.56
2024-03-16T03:16:06.020Z,94834.91
2024-03-16T03:18:33.817Z,94832.19
2024-03-16T03:21:01.754Z,94830.53
2024-03-16T03:23:29.783Z,94827.81
2024-03-16T03:25:57.748Z,94830.97
2024-03-16T03:28:25.581Z,94839.31
2024-03-16T03:30:54.706Z,94835.06
2024-03-16T03:33:22.629Z,94840.69
2024-03-16T03:35:50.423Z,94832.81
2024-03-16T03:38:18.202Z,94830.91
2024-03-16T03:40:46.011Z,94829.66
2024-03-16T03:43:20.655Z,94829.03
2024-03-16T03:45:52.267Z,94821.53
2024-03-16T03:48:42.261Z,94835.06
2024-03-16T03:51:10.268Z,94829.44
2024-03-16T03:53:38.062Z,94835.22
2024-03-16T03:56:06.012Z,94828.34
2024-03-16T03:58:33.872Z,94839.03
2024-03-16T04:01:02.040Z,94839.84
2024-03-16T04:03:29.965Z,94838.81
2024-03-16T04:05:57.874Z,94842.09
2024-03-16T04:08:25.678Z,94844.00
2024-03-16T04:10:53.500Z,94847.16
2024-03-16T04:13:21.309Z,94841.50
2024-03-16T04:15:50.471Z,94842.81
2024-03-16T04:18:17.346Z,94841.13
2024-03-16T04:20:45.152Z,94846.31
2024-03-16T04:23:13.621Z,94849.25
2024-03-16T04:25:41.410Z,94842.09
2024-03-16T04:28:10.723Z,94843.78
2024-03-16T04:30:38.569Z,94850.59
2024-03-16T04:33:08.374Z,94854.97
2024-03-16T04:35:36.237Z,94849.31
2024-03-16T04:38:04.084Z,94854.28
2024-03-16T04:40:32.024Z,94854.28
2024-03-16T04:42:59.892Z,94856.56
2024-03-16T04:45:27.979Z,94856.09
2024-03-16T04:47:55.927Z,94864.38
2024-03-16T04:50:25.271Z,94861.19
2024-03-16T04:52:53.102Z,94860.75
2024-03-16T04:55:20.962Z,94853.84
2024-03-16T04:57:48.856Z,94858.16
2024-03-16T05:00:16.842Z,94858.78
2024-03-16T05:02:44.655Z,94862.09
2024-03-16T05:05:12.454Z,94863.13
2024-03-16T05:07:40.291Z,94861.66
2024-03-16T05:10:09.951Z,94869.78
2024-03-16T05:12:38.138Z,94869.31
2024-03-16T05:15:06.731Z,94865.31
2024-03-16T05:17:34.810Z,94867.56
2024-03-16T05:20:02.696Z,94872.63
2024-03-16T05:22:31.114Z,94858.84
2024-03-16T05:24:58.948Z,94857.19
2024-03-16T05:27:28.476Z,94850.59
2024-03-16T05:29:57.049Z,94855.59
2024-03-16T05:32:25.323Z,94852.91
2024-03-16T05:34:53.236Z,94859.97
2024-03-16T05:37:21.046Z,94865.16
2024-03-16T05:39:49.363Z,94869.78
2024-03-16T05:42:17.193Z,94874.81
2024-03-16T05:44:45.015Z,94872.34
2024-03-16T05:47:12.917Z,94874.81
2024-03-16T05:49:41.404Z,94877.88
2024-03-16T05:52:09.298Z,94875.41
2024-03-16T05:54:37.092Z,94879.53
2024-03-16T05:57:05.042Z,94884.34
2024-03-16T05:59:34.656Z,94881.19
2024-03-16T06:02:02.690Z,94882.00
2024-03-16T06:04:30.561Z,94883.44
2024-03-16T06:06:58.397Z,94894.88
2024-03-16T06:09:26.190Z,94881.78
2024-03-16T06:11:54.067Z,94893.22
2024-03-16T06:14:21.863Z,94891.13
2024-03-16T06:16:49.700Z,94892.16
2024-03-16T06:19:17.620Z,94885.47
2024-03-16T06:21:46.691Z,94885.72
2024-03-16T06:24:14.957Z,94893.34
2024-03-16T06:26:49.906Z,94900.03
2024-03-16T06:29:19.277Z,94912.28
2024-03-16T06:31:57.345Z,94912.81
2024-03-16T06:34:26.237Z,94921.47
2024-03-16T06:36:54.562Z,94919.16
2024-03-16T06:39:22.943Z,94927.69
2024-03-16T06:41:50.988Z,94936.47
2024-03-16T06:44:19.015Z,94951.25
2024-03-16T06:46:46.860Z,94942.13
2024-03-16T06:49:17.512Z,94949.59
2024-03-16T06:51:45.473Z,94946.38
2024-03-16T06:54:14.115Z,94940.47
2024-03-16T06:56:41.936Z,94951.88
2024-03-16T06:59:09.728Z,94956.47
2024-03-16T07:01:37.615Z,94959.84
2024-03-16T07:04:05.559Z,94972.25
2024-03-16T07:06:33.411Z,94968.47
2024-03-16T07:09:04.221Z,94967.28
2024-03-16T07:11:32.112Z,94970.25
2024-03-16T07:14:00.020Z,94974.19
2024-03-16T07:16:27.874Z,94979.28
2024-03-16T07:18:55.698Z,94986.44
2024-03-16T07:21:25.710Z,94992.22
2024-03-16T07:23:55.145Z,94994.38
2024-03-16T07:26:22.979Z,94998.03
2024-03-16T07:28:51.133Z,94995.56
2024-03-16T07:31:19.006Z,94999.44
2024-03-16T07:33:46.960Z,94995.19
2024-03-16T07:36:14.806Z,95003.97
2024-03-16T07:38:42.595Z,94997.53
2024-03-16T07:41:10.398Z,95012.09
2024-03-16T07:43:38.194Z,95009.00
2024-03-16T07:46:06.220Z,95008.69
2024-03-16T07:48:34.085Z,95013.47
2024-03-16T07:51:02.191Z,95023.88
2024-03-16T07:53:30.288Z,95030.56
2024-03-16T07:55:59.325Z,95022.72
2024-03-16T07:58:27.861Z,95028.09
2024-03-16T08:00:55.788Z,95029.09
2024-03-16T08:03:23.607Z,95035.19
2024-03-16T08:05:51.486Z,95036.53
2024-03-16T08:08:19.305Z,95026.44
2024-03-16T08:10:47.118Z,95044.63
2024-03-16T08:13:15.025Z,95044.47
2024-03-16T08:15:43.127Z,95038.41
2024-03-16T08:18:12.400Z,95053.28
2024-03-16T08:20:40.377Z,95052.69
2024-03-16T08:23:08.158Z,95051.88
2024-03-16T08:25:35.953Z,95049.06
2024-03-16T08:28:04.007Z,95051.69
2024-03-16T08:30:32.075Z,95049.41
2024-03-16T08:32:59.943Z,95042.91
2024-03-16T08:35:27.793Z,95049.03
2024-03-16T08:37:55.598Z,95054.50
2024-03-16T08:40:23.484Z,95059.09
2024-03-16T08:42:52.755Z,95053.31
2024-03-16T08:45:20.688Z,95070.25
2024-03-16T08:47:48.532Z,95068.09
2024-03-16T08:50:16.414Z,95072.38
2024-03-16T08:52:44.585Z,95060.13
2024-03-16T08:55:14.685Z,95070.84
2024-03-16T08:57:43.126Z,95065.06
2024-03-16T09:00:14.701Z,95062.81
2024-03-16T09:02:42.545Z,95060.41
2024-03-16T09:05:10.410Z,95073.63
2024-03-16T09:07:39.564Z,95076.91
2024-03-16T09:10:08.523Z,95079.16
2024-03-16T09:12:36.848Z,95091.97
2024-03-16T09:15:06.518Z,95083.84
2024-03-16T09:17:35.122Z,95085.03
2024-03-16T09:20:08.385Z,95078.19
2024-03-16T09:22:37.643Z,95088.69
2024-03-16T09:25:07.246Z,95079.59
2024-03-16T09:27:35.587Z,95078.97
2024-03-16T09:30:05.749Z,95079.94
2024-03-16T09:32:33.587Z,95076.84
2024-03-16T09:35:01.431Z,95078.75
2024-03-16T09:37:29.213Z,95084.03
2024-03-16T09:39:57.074Z,95093.94
2024-03-16T09:42:25.126Z,95087.97
