createdAt,value
2023-02-16T00:01:05.005Z,40.95
2023-02-16T00:03:34.464Z,38.58
2023-02-16T00:06:01.257Z,41.60
2023-02-16T00:08:32.920Z,41.42
2023-02-16T00:11:20.745Z,42.53
2023-02-16T00:13:53.107Z,43.00
2023-02-16T00:16:26.495Z,42.92
2023-02-16T00:18:56.066Z,41.65
2023-02-16T00:24:04.719Z,40.47
2023-02-16T00:26:36.760Z,41.25
2023-02-16T00:29:33.039Z,43.80
2023-02-16T00:32:08.655Z,41.65
2023-02-16T00:34:40.035Z,42.97
2023-02-16T00:37:14.309Z,44.38
2023-02-16T00:39:48.541Z,44.03
2023-02-16T00:42:24.431Z,42.03
2023-02-16T00:44:58.472Z,43.08
2023-02-16T00:47:43.087Z,43.58
2023-02-16T00:50:42.374Z,43.50
2023-02-16T00:55:46.506Z,43.47
2023-02-16T00:58:31.805Z,42.70
2023-02-16T01:01:19.028Z,44.90
2023-02-16T01:03:50.262Z,44.85
2023-02-16T01:06:38.253Z,45.53
2023-02-16T01:09:52.022Z,47.67
2023-02-16T01:18:06.482Z,45.17
2023-02-16T01:20:45.028Z,47.70
2023-02-16T01:23:32.620Z,48.28
2023-02-16T01:26:08.281Z,48.58
2023-02-16T01:28:45.142Z,50.08
2023-02-16T01:31:28.319Z,48.90
2023-02-16T01:34:16.136Z,47.75
2023-02-16T01:36:48.242Z,47.20
2023-02-16T01:39:23.127Z,48.92
2023-02-16T01:42:47.418Z,48.95
2023-02-16T01:45:58.176Z,44.97
2023-02-16T01:52:10.165Z,45.88
2023-02-16T01:55:19.089Z,42.72
2023-02-16T01:58:34.466Z,42.70
2023-02-16T02:01:01.319Z,45.15
2023-02-16T02:04:04.052Z,42.90
2023-02-16T02:06:43.495Z,43.78
2023-02-16T02:09:28.191Z,43.38
2023-02-16T02:12:24.087Z,43.40
2023-02-16T02:14:51.788Z,42.28
2023-02-16T02:17:24.532Z,43.28
2023-02-16T02:20:02.147Z,42.33
2023-02-16T02:23:09.208Z,41.63
2023-02-16T02:26:05.200Z,40.90
2023-02-16T02:29:12.276Z,43.05
2023-02-16T02:32:02.616Z,45.08
2023-02-16T02:34:35.548Z,42.10
2023-02-16T02:37:33.586Z,45.60
2023-02-16T02:40:11.389Z,42.08
2023-02-16T02:43:03.176Z,43.38
2023-02-16T02:45:34.961Z,43.10
2023-02-16T02:48:02.424Z,41.28
2023-02-16T02:51:07.729Z,41.25
2023-02-16T02:53:39.567Z,41.35
2023-02-16T02:56:28.640Z,39.38
2023-02-16T02:59:17.173Z,42.45
2023-02-16T03:01:49.165Z,41.90
2023-02-16T03:04:21.459Z,38.75
2023-02-16T03:06:54.368Z,40.38
2023-02-16T03:09:23.956Z,40.75
2023-02-16T03:12:12.254Z,40.17
2023-02-16T03:15:04.617Z,37.30
2023-02-16T03:17:56.127Z,41.17
2023-02-16T03:20:41.579Z,37.10
2023-02-16T03:23:31.650Z,35.15
2023-02-16T03:26:19.787Z,38.08
2023-02-16T03:29:06.397Z,37.90
2023-02-16T03:31:36.436Z,35.85
2023-02-16T03:34:03.329Z,35.40
2023-02-16T03:36:32.190Z,35.97
2023-02-16T03:39:02.284Z,36.03
2023-02-16T03:41:33.032Z,34.90
2023-02-16T03:44:00.238Z,35.58
2023-02-16T03:46:27.219Z,36.38
2023-02-16T03:48:53.921Z,36.50
2023-02-16T03:51:22.608Z,35.60
2023-02-16T03:53:57.813Z,35.92
2023-02-16T03:56:32.130Z,36.42
2023-02-16T03:59:03.691Z,34.25
2023-02-16T04:01:33.058Z,35.53
2023-02-16T04:04:02.463Z,35.63
2023-02-16T04:06:32.282Z,36.33
2023-02-16T04:09:02.647Z,37.38
2023-02-16T04:11:48.158Z,37.13
2023-02-16T04:14:18.111Z,36.67
2023-02-16T04:19:51.862Z,40.28
2023-02-16T04:22:21.547Z,39.65
2023-02-16T04:24:54.136Z,39.28
2023-02-16T04:27:24.760Z,40.55
2023-02-16T04:29:53.224Z,40.67
2023-02-16T04:32:27.085Z,40.42
2023-02-16T04:34:59.624Z,41.97
2023-02-16T04:37:26.947Z,40.20
2023-02-16T04:39:54.166Z,39.50
2023-02-16T04:42:21.483Z,39.72
2023-02-16T04:44:48.536Z,40.30
2023-02-16T04:47:16.195Z,39.15
2023-02-16T04:49:43.384Z,39.67
2023-02-16T04:52:13.639Z,41.00
2023-02-16T04:54:45.956Z,39.95
2023-02-16T04:57:16.447Z,39.30
2023-02-16T04:59:44.115Z,39.85
2023-02-16T05:02:14.370Z,39.53
2023-02-16T05:04:45.236Z,40.25
2023-02-16T05:07:15.549Z,39.28
2023-02-16T05:09:43.063Z,37.15
2023-02-16T05:12:33.297Z,37.65
2023-02-16T05:15:00.548Z,39.50
2023-02-16T05:17:28.313Z,40.00
2023-02-16T05:19:59.642Z,39.05
2023-02-16T05:22:29.114Z,39.17
2023-02-16T05:27:28.852Z,37.63
2023-02-16T05:29:59.543Z,37.22
2023-02-16T05:32:29.857Z,39.72
2023-02-16T05:34:57.038Z,39.10
2023-02-16T05:37:26.333Z,39.88
2023-02-16T05:39:54.821Z,37.63
2023-02-16T05:42:34.255Z,39.47
2023-02-16T05:45:22.953Z,39.90
2023-02-16T05:47:56.319Z,39.92
2023-02-16T05:50:28.371Z,40.72
2023-02-16T05:53:08.825Z,42.08
2023-02-16T05:55:59.022Z,40.63
2023-02-16T05:58:28.916Z,40.97
2023-02-16T06:00:56.005Z,41.08
2023-02-16T06:03:24.585Z,41.65
2023-02-16T06:05:56.820Z,42.25
2023-02-16T06:08:24.424Z,39.65
2023-02-16T06:10:53.431Z,39.97
2023-02-16T06:13:21.805Z,41.38
2023-02-16T06:15:53.712Z,40.22
2023-02-16T06:18:24.085Z,40.75
2023-02-16T06:20:51.562Z,41.10
2023-02-16T06:23:33.157Z,44.15
2023-02-16T06:26:00.310Z,43.10
2023-02-16T06:28:30.526Z,43.80
2023-02-16T06:31:00.474Z,43.45
2023-02-16T06:33:32.553Z,42.92
2023-02-16T06:35:59.318Z,43.15
2023-02-16T06:38:26.050Z,42.00
2023-02-16T06:40:55.837Z,41.42
2023-02-16T06:43:22.759Z,41.95
2023-02-16T06:45:52.438Z,43.47
2023-02-16T06:48:23.847Z,40.95
2023-02-16T06:50:51.040Z,31.77
2023-02-16T06:53:18.375Z,43.08
2023-02-16T06:55:45.252Z,41.33
2023-02-16T06:58:14.566Z,43.35
2023-02-16T07:00:41.604Z,40.40
2023-02-16T07:03:08.451Z,42.33
2023-02-16T07:05:38.146Z,43.75
2023-02-16T07:08:04.954Z,44.47
2023-02-16T07:10:47.380Z,42.25
2023-02-16T07:13:15.621Z,42.90
2023-02-16T07:15:42.429Z,40.13
2023-02-16T07:18:09.355Z,38.88
2023-02-16T07:20:36.292Z,40.22
2023-02-16T07:23:03.167Z,41.28
2023-02-16T07:25:30.111Z,39.13
2023-02-16T07:27:56.970Z,39.10
2023-02-16T07:30:28.402Z,37.25
2023-02-16T07:32:55.257Z,37.97
2023-02-16T07:35:25.502Z,36.90
2023-02-16T07:37:52.676Z,38.15
2023-02-16T07:40:22.309Z,39.42
2023-02-16T07:42:51.277Z,36.83
2023-02-16T07:45:18.162Z,40.40
2023-02-16T07:47:47.629Z,37.83
2023-02-16T07:50:14.471Z,39.67
2023-02-16T07:52:43.546Z,38.55
2023-02-16T07:55:11.523Z,41.53
2023-02-16T07:57:39.343Z,38.83
2023-02-16T08:00:07.820Z,40.05
2023-02-16T08:02:41.327Z,39.75
2023-02-16T08:05:08.554Z,38.85
2023-02-16T08:07:42.612Z,41.90
2023-02-16T08:10:09.821Z,41.60
2023-02-16T08:12:39.203Z,41.25
2023-02-16T08:15:06.510Z,40.40
2023-02-16T08:17:38.256Z,41.60
2023-02-16T08:20:10.063Z,42.45
2023-02-16T08:22:37.655Z,40.67
2023-02-16T08:25:07.168Z,41.53
2023-02-16T08:30:06.068Z,42.63
2023-02-16T08:32:35.969Z,41.03
2023-02-16T08:35:05.165Z,43.20
2023-02-16T08:37:31.881Z,43.65
2023-02-16T08:40:04.676Z,43.65
2023-02-16T08:42:33.794Z,43.88
2023-02-16T08:45:00.556Z,43.92
2023-02-16T08:47:27.383Z,43.95
2023-02-16T08:50:15.286Z,41.13
2023-02-16T08:52:47.635Z,44.47
2023-02-16T08:55:17.491Z,44.40
2023-02-16T08:57:44.284Z,44.22
2023-02-16T09:00:30.139Z,47.80
2023-02-16T09:02:59.163Z,45.75
2023-02-16T09:05:31.160Z,46.50
2023-02-16T09:08:00.419Z,44.58
2023-02-16T09:10:34.964Z,48.58
2023-02-16T09:13:07.009Z,49.35
2023-02-16T09:15:33.866Z,49.50
2023-02-16T09:18:00.888Z,47.83
2023-02-16T09:20:27.713Z,49.85
2023-02-16T09:22:57.227Z,48.67
2023-02-16T09:27:53.144Z,47.80
2023-02-16T09:30:22.756Z,49.00
2023-02-16T09:32:49.624Z,49.88
2023-02-16T09:35:17.672Z,48.35
2023-02-16T09:37:47.337Z,47.22
2023-02-16T09:40:16.986Z,47.70
2023-02-16T09:43:00.451Z,51.40
2023-02-16T09:45:27.566Z,49.50
2023-02-16T09:47:59.492Z,50.40
2023-02-16T09:50:52.968Z,52.58
2023-02-16T09:53:39.699Z,51.17
2023-02-16T09:56:18.724Z,52.42
2023-02-16T09:58:49.890Z,53.10
2023-02-16T10:01:17.864Z,53.38
2023-02-16T10:04:25.677Z,53.53
2023-02-16T10:07:01.907Z,54.47
2023-02-16T10:09:31.771Z,56.42
2023-02-16T10:12:09.966Z,55.08
2023-02-16T10:14:55.827Z,55.85
2023-02-16T10:17:39.440Z,55.80
2023-02-16T10:20:39.790Z,57.63
2023-02-16T10:23:43.476Z,56.90
2023-02-16T10:26:34.460Z,53.97
2023-02-16T10:29:08.921Z,56.17
2023-02-16T10:32:14.941Z,55.42
2023-02-16T10:34:50.404Z,57.00
2023-02-16T10:37:54.131Z,56.75
2023-02-16T10:40:30.792Z,54.13
2023-02-16T10:43:14.359Z,56.83
2023-02-16T10:46:05.994Z,54.88
2023-02-16T10:48:35.572Z,56.25
2023-02-16T10:51:12.036Z,57.78
2023-02-16T10:53:43.254Z,57.05
2023-02-16T10:56:41.611Z,53.90
2023-02-16T10:59:16.537Z,54.43
2023-02-16T11:01:50.234Z,54.92
2023-02-16T11:04:38.029Z,55.35
2023-02-16T11:07:18.506Z,56.33
2023-02-16T11:09:58.234Z,54.05
2023-02-16T11:12:37.557Z,55.50
2023-02-16T11:18:05.632Z,48.22
2023-02-16T11:20:46.649Z,47.85
2023-02-16T11:23:35.263Z,46.40
2023-02-16T11:26:14.747Z,44.67
2023-02-16T11:28:47.993Z,46.60
2023-02-16T11:31:42.420Z,44.53
2023-02-16T11:34:30.474Z,42.03
2023-02-16T11:37:13.675Z,40.35
2023-02-16T11:39:52.813Z,41.78
2023-02-16T11:43:00.197Z,42.03
2023-02-16T11:45:35.255Z,43.05
2023-02-16T11:48:27.925Z,42.88
2023-02-16T11:50:58.359Z,41.15
2023-02-16T11:53:33.756Z,41.65
2023-02-16T11:56:29.220Z,41.33
2023-02-16T11:59:22.841Z,40.78
2023-02-16T12:02:07.854Z,41.70
2023-02-16T12:05:17.655Z,41.05
2023-02-16T12:08:09.962Z,41.67
2023-02-16T12:11:10.673Z,42.47
2023-02-16T12:14:14.965Z,40.22
2023-02-16T12:17:06.215Z,40.13
2023-02-16T12:20:17.893Z,42.00
2023-02-16T12:22:49.446Z,41.47
2023-02-16T12:26:06.856Z,38.92
2023-02-16T12:29:07.248Z,38.58
2023-02-16T12:31:42.976Z,39.83
2023-02-16T12:34:50.456Z,41.08
2023-02-16T12:37:36.091Z,39.70
2023-02-16T12:40:41.217Z,39.80
2023-02-16T12:43:34.232Z,40.50
2023-02-16T12:46:19.924Z,39.28
2023-02-16T12:48:52.162Z,39.58
2023-02-16T12:51:22.639Z,39.80
2023-02-16T12:54:10.367Z,40.00
2023-02-16T12:56:50.303Z,39.10
2023-02-16T12:59:56.822Z,39.58
2023-02-16T13:02:37.016Z,38.53
2023-02-16T13:05:16.988Z,38.95
2023-02-16T13:07:49.025Z,38.65
2023-02-16T13:10:36.878Z,38.33
2023-02-16T13:13:12.990Z,39.55
2023-02-16T13:15:45.320Z,37.00
2023-02-16T13:18:15.461Z,36.13
2023-02-16T13:20:50.085Z,36.28
2023-02-16T13:23:43.858Z,36.67
2023-02-16T13:26:26.515Z,37.10
2023-02-16T13:29:33.193Z,36.45
2023-02-16T13:32:36.379Z,35.33
2023-02-16T13:35:16.466Z,36.40
2023-02-16T13:37:58.407Z,36.10
2023-02-16T13:40:35.140Z,35.95
2023-02-16T13:43:16.655Z,36.65
2023-02-16T13:45:49.090Z,34.10
2023-02-16T13:48:30.107Z,34.65
2023-02-16T13:51:05.805Z,32.50
2023-02-16T13:53:38.665Z,32.85
2023-02-16T13:56:24.357Z,33.30
2023-02-16T13:58:53.039Z,34.08
2023-02-16T14:01:32.187Z,33.35
2023-02-16T14:05:37.745Z,33.95
2023-02-16T14:16:12.982Z,32.92
2023-02-16T14:19:18.461Z,33.03
2023-02-16T14:21:54.295Z,32.67
2023-02-16T14:24:39.159Z,33.50
2023-02-16T14:27:09.782Z,32.92
2023-02-16T14:30:00.602Z,33.00
2023-02-16T14:32:38.696Z,30.98
2023-02-16T14:35:32.433Z,30.88
2023-02-16T14:38:19.123Z,28.67
2023-02-16T14:40:58.414Z,29.88
2023-02-16T14:43:35.618Z,26.75
2023-02-16T14:46:18.373Z,27.48
2023-02-16T14:49:18.648Z,27.33
2023-02-16T14:51:55.932Z,29.27
2023-02-16T14:54:44.899Z,29.10
2023-02-16T14:57:52.907Z,27.42
2023-02-16T15:00:46.311Z,25.75
2023-02-16T15:03:32.422Z,25.48
2023-02-16T15:06:05.082Z,26.67
2023-02-16T15:08:37.002Z,27.58
2023-02-16T15:11:22.161Z,28.33
2023-02-16T15:13:56.673Z,25.65
2023-02-16T15:16:29.829Z,28.08
2023-02-16T15:19:05.110Z,27.17
2023-02-16T15:21:35.093Z,28.83
2023-02-16T15:24:27.323Z,30.15
2023-02-16T15:27:01.776Z,30.05
2023-02-16T15:29:34.804Z,28.85
2023-02-16T15:32:14.613Z,27.35
2023-02-16T15:34:44.837Z,27.65
2023-02-16T15:37:43.668Z,27.83
2023-02-16T15:40:38.339Z,26.15
2023-02-16T15:43:35.683Z,26.95
2023-02-16T15:46:35.874Z,29.13
2023-02-16T15:49:22.797Z,27.42
2023-02-16T15:51:52.844Z,27.08
2023-02-16T15:54:32.276Z,27.42
2023-02-16T15:57:19.518Z,28.92
2023-02-16T15:59:55.902Z,29.83
2023-02-16T16:02:41.247Z,29.35
2023-02-16T16:05:30.152Z,30.50
2023-02-16T16:07:59.530Z,28.90
2023-02-16T16:10:42.276Z,29.63
2023-02-16T16:13:28.217Z,28.70
2023-02-16T16:16:02.122Z,29.25
2023-02-16T16:18:44.706Z,30.70
2023-02-16T16:21:25.314Z,31.83
2023-02-16T16:24:03.285Z,30.17
2023-02-16T16:26:39.033Z,30.92
2023-02-16T16:29:39.361Z,31.83
2023-02-16T16:32:31.397Z,31.77
2023-02-16T16:38:10.779Z,30.85
2023-02-16T16:40:42.532Z,31.33
2023-02-16T16:43:23.552Z,31.98
2023-02-16T16:46:11.754Z,32.28
2023-02-16T16:49:06.414Z,32.55
2023-02-16T16:51:43.726Z,32.47
2023-02-16T16:54:39.053Z,31.90
2023-02-16T16:57:17.711Z,35.67
2023-02-16T16:59:50.604Z,35.78
2023-02-16T17:02:24.699Z,35.88
2023-02-16T17:05:10.602Z,36.15
2023-02-16T17:07:41.602Z,34.35
2023-02-16T17:10:11.858Z,35.90
2023-02-16T17:15:57.374Z,36.17
2023-02-16T17:18:27.587Z,35.40
2023-02-16T17:25:30.968Z,35.08
2023-02-16T17:27:58.889Z,35.60
2023-02-16T17:30:35.518Z,35.25
2023-02-16T17:33:08.488Z,38.33
2023-02-16T17:35:37.693Z,36.75
2023-02-16T17:38:18.808Z,36.47
2023-02-16T17:40:55.247Z,37.05
2023-02-16T17:43:30.685Z,39.15
2023-02-16T17:46:01.218Z,37.88
2023-02-16T17:48:31.542Z,38.47
2023-02-16T17:51:09.404Z,39.80
2023-02-16T17:53:52.072Z,39.65
2023-02-16T17:56:23.439Z,41.05
2023-02-16T17:58:55.644Z,41.85
2023-02-16T18:01:22.824Z,42.15
2023-02-16T18:03:50.357Z,39.58
2023-02-16T18:06:18.723Z,42.08
2023-02-16T18:08:57.308Z,38.67
2023-02-16T18:11:27.334Z,41.45
2023-02-16T18:14:04.788Z,43.00
2023-02-16T18:16:34.327Z,41.13
2023-02-16T18:19:11.614Z,40.38
2023-02-16T18:21:43.401Z,41.58
2023-02-16T18:24:15.063Z,42.13
2023-02-16T18:26:45.200Z,58.92
2023-02-16T18:29:23.711Z,49.03
2023-02-16T18:31:58.359Z,44.05
2023-02-16T18:34:30.664Z,39.40
2023-02-16T18:37:08.836Z,38.20
2023-02-16T18:40:05.284Z,39.13
2023-02-16T18:42:42.545Z,41.25
2023-02-16T18:45:10.613Z,40.35
2023-02-16T18:47:42.782Z,40.05
2023-02-16T18:50:22.755Z,45.92
2023-02-16T18:52:52.466Z,43.13
2023-02-16T18:55:35.339Z,42.35
2023-02-16T18:58:11.370Z,46.55
2023-02-16T19:00:40.976Z,42.63
2023-02-16T19:03:18.063Z,43.75
2023-02-16T19:05:48.149Z,46.25
2023-02-16T19:08:17.775Z,45.67
2023-02-16T19:10:45.139Z,44.85
2023-02-16T19:13:15.405Z,45.22
2023-02-16T19:15:44.859Z,44.20
2023-02-16T19:21:00.816Z,43.92
2023-02-16T19:23:27.955Z,42.45
2023-02-16T19:25:56.321Z,43.65
2023-02-16T19:28:26.700Z,47.80
2023-02-16T19:30:56.984Z,46.35
2023-02-16T19:33:29.719Z,45.38
2023-02-16T19:36:09.055Z,45.83
2023-02-16T19:38:36.797Z,42.88
2023-02-16T19:41:21.711Z,42.00
2023-02-16T19:43:49.304Z,43.78
2023-02-16T19:46:20.087Z,40.95
2023-02-16T19:48:56.104Z,41.10
2023-02-16T19:51:34.660Z,41.50
2023-02-16T19:54:04.756Z,42.95
2023-02-16T19:56:41.092Z,43.42
2023-02-16T19:59:16.582Z,44.72
2023-02-16T20:01:50.007Z,43.47
2023-02-16T20:04:17.403Z,42.20
2023-02-16T20:06:47.854Z,43.40
2023-02-16T20:09:17.685Z,45.15
2023-02-16T20:11:49.302Z,46.58
2023-02-16T20:14:20.693Z,45.78
2023-02-16T20:16:54.143Z,46.55
2023-02-16T20:19:23.987Z,44.60
2023-02-16T20:21:53.906Z,47.00
2023-02-16T20:24:26.989Z,43.28
2023-02-16T20:26:59.927Z,44.17
2023-02-16T20:29:41.383Z,44.05
2023-02-16T20:32:24.007Z,44.03
2023-02-16T20:34:58.417Z,43.00
2023-02-16T20:37:36.004Z,44.35
2023-02-16T20:40:17.312Z,44.58
2023-02-16T20:42:57.560Z,43.80
2023-02-16T20:45:29.499Z,45.50
2023-02-16T20:48:02.646Z,42.97
2023-02-16T20:50:39.678Z,44.10
2023-02-16T20:53:12.181Z,42.25
2023-02-16T20:55:47.175Z,43.15
2023-02-16T20:58:24.462Z,42.33
2023-02-16T21:00:59.402Z,41.35
2023-02-16T21:03:31.500Z,42.33
2023-02-16T21:06:07.152Z,41.10
2023-02-16T21:08:34.621Z,44.08
2023-02-16T21:11:13.801Z,43.35
2023-02-16T21:13:43.565Z,42.80
2023-02-16T21:16:16.732Z,41.70
2023-02-16T21:18:48.537Z,42.72
2023-02-16T21:21:18.922Z,40.15
2023-02-16T21:23:56.318Z,41.67
2023-02-16T21:26:35.293Z,42.38
2023-02-16T21:29:07.383Z,42.25
2023-02-16T21:31:43.829Z,40.40
2023-02-16T21:34:24.169Z,43.00
2023-02-16T21:37:03.705Z,44.63
2023-02-16T21:39:59.530Z,40.72
2023-02-16T21:42:43.679Z,42.13
2023-02-16T21:45:25.623Z,39.95
2023-02-16T21:48:16.305Z,39.90
2023-02-16T21:50:46.428Z,41.25
2023-02-16T21:53:19.936Z,41.00
2023-02-16T21:56:06.073Z,40.97
2023-02-16T21:58:39.382Z,39.42
2023-02-16T22:01:21.940Z,40.90
2023-02-16T22:04:01.591Z,40.50
2023-02-16T22:06:45.111Z,40.70
2023-02-16T22:09:23.719Z,40.30
2023-02-16T22:12:03.358Z,40.83
2023-02-16T22:14:34.259Z,40.65
2023-02-16T22:17:12.121Z,39.83
2023-02-16T22:19:50.045Z,41.45
2023-02-16T22:22:40.033Z,40.55
2023-02-16T22:25:08.426Z,42.58
2023-02-16T22:27:44.874Z,38.88
2023-02-16T22:30:17.818Z,41.60
2023-02-16T22:32:51.490Z,41.63
2023-02-16T22:35:20.561Z,41.75
2023-02-16T22:37:47.313Z,41.72
2023-02-16T22:40:20.041Z,42.17
2023-02-16T22:42:49.246Z,40.50
2023-02-16T22:45:16.033Z,39.55
2023-02-16T22:47:43.101Z,41.55
2023-02-16T22:50:15.180Z,41.33
2023-02-16T22:52:44.681Z,40.90
2023-02-16T22:55:16.973Z,40.35
2023-02-16T22:57:43.775Z,40.05
2023-02-16T23:00:16.152Z,42.20
2023-02-16T23:02:45.914Z,40.90
2023-02-16T23:05:15.025Z,41.47
2023-02-16T23:07:41.720Z,39.92
2023-02-16T23:10:08.731Z,42.33
2023-02-16T23:12:39.792Z,44.13
2023-02-16T23:15:11.443Z,40.97
2023-02-16T23:17:40.925Z,41.70
2023-02-16T23:22:39.895Z,40.55
2023-02-16T23:25:26.002Z,41.30
2023-02-16T23:27:53.674Z,40.78
2023-02-16T23:30:24.218Z,38.35
2023-02-16T23:32:51.083Z,43.50
2023-02-16T23:35:20.317Z,40.22
2023-02-16T23:37:47.008Z,41.33
2023-02-16T23:40:17.706Z,41.65
2023-02-16T23:42:44.835Z,41.33
2023-02-16T23:45:14.098Z,41.22
2023-02-16T23:47:46.484Z,40.30
2023-02-16T23:50:13.291Z,37.72
2023-02-16T23:52:40.887Z,43.10
2023-02-16T23:55:08.506Z,39.05
2023-02-16T23:57:38.120Z,40.92
