createdAt,value
2019-06-20T00:00:32.982Z,0
2019-06-20T00:03:33.784Z,0
2019-06-20T00:06:29.484Z,0
2019-06-20T00:09:29.080Z,0
2019-06-20T00:12:28.798Z,0
2019-06-20T00:15:28.476Z,0
2019-06-20T00:18:28.314Z,0
2019-06-20T00:21:28.833Z,0
2019-06-20T00:24:28.340Z,0
2019-06-20T00:27:28.666Z,0
2019-06-20T00:30:28.492Z,0
2019-06-20T00:33:27.965Z,0
2019-06-20T00:36:28.765Z,0
2019-06-20T00:39:28.865Z,0
2019-06-20T00:42:28.630Z,0
2019-06-20T00:45:28.798Z,0
2019-06-20T00:48:28.459Z,0
2019-06-20T00:51:29.469Z,0
2019-06-20T00:54:29.065Z,0
2019-06-20T00:57:28.688Z,0
2019-06-20T01:00:28.385Z,0
2019-06-20T01:03:29.255Z,0
2019-06-20T01:06:29.118Z,0
2019-06-20T01:09:28.717Z,0
2019-06-20T01:12:28.516Z,0
2019-06-20T01:15:29.004Z,0
2019-06-20T01:18:28.606Z,0
2019-06-20T01:21:28.016Z,0
2019-06-20T01:24:28.617Z,0
2019-06-20T01:27:28.293Z,0
2019-06-20T01:30:28.773Z,0
2019-06-20T01:33:28.283Z,0
2019-06-20T01:36:28.968Z,0
2019-06-20T01:39:28.506Z,0
2019-06-20T01:42:28.874Z,0
2019-06-20T01:45:34.503Z,0
2019-06-20T01:48:28.984Z,0
2019-06-20T01:51:28.901Z,0
2019-06-20T01:54:28.455Z,0
2019-06-20T01:57:33.782Z,0
2019-06-20T02:00:43.516Z,0
2019-06-20T02:03:30.547Z,0
2019-06-20T02:06:28.217Z,0
2019-06-20T02:09:28.755Z,0
2019-06-20T02:12:28.298Z,0
2019-06-20T02:15:28.989Z,0
2019-06-20T02:18:29.067Z,0
2019-06-20T02:21:28.741Z,0
2019-06-20T02:24:28.952Z,0
2019-06-20T02:27:28.609Z,0
2019-06-20T02:30:28.672Z,0
2019-06-20T02:33:28.316Z,0
2019-06-20T02:36:28.880Z,0
2019-06-20T02:39:28.414Z,0
2019-06-20T02:42:29.256Z,0
2019-06-20T02:45:29.138Z,0
2019-06-20T02:48:28.731Z,0
2019-06-20T02:51:28.388Z,0
2019-06-20T02:54:28.856Z,0
2019-06-20T02:57:33.684Z,0
2019-06-20T03:00:58.544Z,0
2019-06-20T03:03:30.450Z,0
2019-06-20T03:06:29.765Z,0
2019-06-20T03:09:28.372Z,0
2019-06-20T03:12:29.483Z,0
2019-06-20T03:15:29.049Z,0
2019-06-20T03:18:28.881Z,0
2019-06-20T03:21:33.733Z,0
2019-06-20T03:24:28.137Z,0
2019-06-20T03:27:28.785Z,0
2019-06-20T03:30:28.689Z,0
2019-06-20T03:33:28.485Z,0
2019-06-20T03:36:33.029Z,0
2019-06-20T03:39:28.547Z,4
2019-06-20T03:42:28.410Z,4
2019-06-20T03:45:29.080Z,0
2019-06-20T03:48:28.920Z,0
2019-06-20T03:51:28.507Z,0
2019-06-20T03:54:28.890Z,0
2019-06-20T03:57:28.469Z,8
2019-06-20T04:00:33.060Z,0
2019-06-20T04:03:28.567Z,11
2019-06-20T04:06:33.465Z,13
2019-06-20T04:09:28.076Z,3
2019-06-20T04:12:28.786Z,17
2019-06-20T04:15:33.061Z,6
2019-06-20T04:18:28.705Z,7
2019-06-20T04:21:28.509Z,8
2019-06-20T04:24:28.987Z,24
2019-06-20T04:27:29.065Z,29
2019-06-20T04:30:28.746Z,15
2019-06-20T04:33:28.348Z,29
2019-06-20T04:36:29.106Z,31
2019-06-20T04:39:32.819Z,36
2019-06-20T04:42:31.921Z,44
2019-06-20T04:45:38.417Z,36
2019-06-20T04:48:28.211Z,51
2019-06-20T04:51:28.859Z,68
2019-06-20T04:54:28.701Z,57
2019-06-20T04:57:28.529Z,52
2019-06-20T05:00:28.678Z,36
2019-06-20T05:03:34.291Z,54
2019-06-20T05:06:29.273Z,61
2019-06-20T05:09:34.555Z,63
2019-06-20T05:12:28.091Z,97
2019-06-20T05:15:28.769Z,175
2019-06-20T05:18:29.754Z,198
2019-06-20T05:21:28.735Z,106
2019-06-20T05:24:29.661Z,58
2019-06-20T05:27:28.356Z,59
2019-06-20T05:30:29.089Z,45
2019-06-20T05:33:28.766Z,71
2019-06-20T05:36:28.345Z,88
2019-06-20T05:39:29.031Z,160
2019-06-20T05:42:28.598Z,97
2019-06-20T05:45:28.315Z,138
2019-06-20T05:48:28.785Z,333
2019-06-20T05:51:28.682Z,213
2019-06-20T05:54:28.468Z,98
2019-06-20T05:57:28.950Z,451
2019-06-20T06:00:28.806Z,242
2019-06-20T06:03:29.299Z,391
2019-06-20T06:06:28.952Z,538
2019-06-20T06:09:28.792Z,273
2019-06-20T06:12:28.388Z,206
2019-06-20T06:15:29.234Z,314
2019-06-20T06:18:31.028Z,457
2019-06-20T06:21:29.193Z,540
2019-06-20T06:24:29.089Z,313
2019-06-20T06:27:29.470Z,205
2019-06-20T06:30:29.483Z,445
2019-06-20T06:33:29.082Z,166
2019-06-20T06:36:33.798Z,372
2019-06-20T06:39:33.454Z,553
2019-06-20T06:42:29.169Z,366
2019-06-20T06:45:29.355Z,592
2019-06-20T06:48:29.256Z,232
2019-06-20T06:51:30.377Z,432
2019-06-20T06:54:29.947Z,289
2019-06-20T06:57:28.861Z,183
2019-06-20T07:00:28.576Z,300
2019-06-20T07:03:28.129Z,258
2019-06-20T07:06:28.858Z,254
2019-06-20T07:09:35.492Z,357
2019-06-20T07:12:28.542Z,466
2019-06-20T07:15:29.019Z,345
2019-06-20T07:18:28.974Z,325
2019-06-20T07:21:28.724Z,507
2019-06-20T07:24:28.557Z,219
2019-06-20T07:27:28.123Z,187
2019-06-20T07:30:29.553Z,200
2019-06-20T07:33:28.249Z,180
2019-06-20T07:36:28.861Z,157
2019-06-20T07:39:28.324Z,146
2019-06-20T07:42:34.194Z,169
2019-06-20T07:45:29.411Z,200
2019-06-20T07:48:29.004Z,220
2019-06-20T07:51:29.167Z,284
2019-06-20T07:54:28.844Z,252
2019-06-20T07:57:28.417Z,271
2019-06-20T08:00:29.467Z,239
2019-06-20T08:03:33.403Z,180
2019-06-20T08:06:28.028Z,131
2019-06-20T08:09:43.887Z,144
2019-06-20T08:12:28.136Z,170
2019-06-20T08:15:29.642Z,177
2019-06-20T08:18:28.372Z,156
2019-06-20T08:21:29.159Z,161
2019-06-20T08:24:33.851Z,162
2019-06-20T08:28:00.817Z,190
2019-06-20T08:30:31.030Z,192
2019-06-20T08:33:28.904Z,183
2019-06-20T08:36:28.793Z,223
2019-06-20T08:39:29.542Z,287
2019-06-20T08:42:28.550Z,283
2019-06-20T08:45:35.034Z,306
2019-06-20T08:48:28.947Z,261
2019-06-20T08:51:28.648Z,229
2019-06-20T08:54:28.653Z,207
2019-06-20T08:57:28.580Z,192
2019-06-20T09:00:29.333Z,216
2019-06-20T09:03:33.591Z,241
2019-06-20T09:06:28.242Z,263
2019-06-20T09:09:29.404Z,262
2019-06-20T09:12:29.134Z,295
2019-06-20T09:15:28.950Z,318
2019-06-20T09:18:28.861Z,240
2019-06-20T09:21:29.142Z,243
2019-06-20T09:24:28.778Z,277
2019-06-20T09:27:28.884Z,486
2019-06-20T09:30:34.120Z,580
2019-06-20T09:33:28.597Z,602
2019-06-20T09:36:29.785Z,548
2019-06-20T09:39:30.333Z,483
2019-06-20T09:42:29.328Z,310
2019-06-20T09:45:29.655Z,426
2019-06-20T09:48:29.469Z,606
2019-06-20T09:51:29.145Z,316
2019-06-20T09:54:29.899Z,582
2019-06-20T09:57:29.399Z,425
2019-06-20T10:00:37.318Z,377
2019-06-20T10:03:34.224Z,246
2019-06-20T10:06:40.228Z,190
2019-06-20T10:09:34.009Z,149
2019-06-20T10:12:46.276Z,163
2019-06-20T10:15:40.422Z,135
2019-06-20T10:18:29.445Z,144
2019-06-20T10:21:41.044Z,135
2019-06-20T10:24:30.282Z,163
2019-06-20T10:27:38.977Z,263
2019-06-20T10:30:36.126Z,596
2019-06-20T10:33:31.614Z,454
2019-06-20T10:36:41.379Z,371
2019-06-20T10:39:35.193Z,465
2019-06-20T10:42:53.576Z,466
2019-06-20T10:45:52.643Z,499
2019-06-20T10:48:45.975Z,495
2019-06-20T10:51:44.281Z,397
2019-06-20T10:54:31.085Z,425
2019-06-20T10:57:33.810Z,268
2019-06-20T11:00:50.402Z,209
2019-06-20T11:03:34.936Z,323
2019-06-20T11:06:41.331Z,352
2019-06-20T11:09:30.506Z,369
2019-06-20T11:12:42.854Z,334
2019-06-20T11:15:42.216Z,234
2019-06-20T11:20:22.554Z,309
2019-06-20T11:21:41.617Z,265
2019-06-20T11:24:30.807Z,151
2019-06-20T11:27:55.054Z,144
2019-06-20T11:30:44.799Z,236
2019-06-20T11:33:40.358Z,234
2019-06-20T11:36:29.362Z,246
2019-06-20T11:39:29.298Z,276
2019-06-20T11:42:35.987Z,194
2019-06-20T11:45:44.265Z,119
2019-06-20T11:48:29.472Z,156
2019-06-20T11:51:31.130Z,132
2019-06-20T11:54:48.897Z,104
2019-06-20T11:57:34.591Z,130
2019-06-20T12:00:34.772Z,133
2019-06-20T12:03:35.085Z,149
2019-06-20T12:06:49.286Z,224
2019-06-20T12:09:36.508Z,152
2019-06-20T12:12:30.225Z,208
2019-06-20T12:15:38.082Z,250
2019-06-20T12:18:35.319Z,241
2019-06-20T12:21:34.071Z,202
2019-06-20T12:24:29.475Z,162
2019-06-20T12:27:29.519Z,256
2019-06-20T12:30:29.603Z,187
2019-06-20T12:33:34.605Z,233
2019-06-20T12:36:29.270Z,192
2019-06-20T12:39:33.911Z,154
2019-06-20T12:42:29.210Z,149
2019-06-20T12:45:29.523Z,106
2019-06-20T12:48:29.528Z,109
2019-06-20T12:51:28.936Z,108
2019-06-20T12:54:30.418Z,119
2019-06-20T12:57:28.556Z,155
2019-06-20T13:00:31.586Z,187
2019-06-20T13:03:29.023Z,216
2019-06-20T13:06:29.338Z,208
2019-06-20T13:09:29.191Z,182
2019-06-20T13:12:29.906Z,181
2019-06-20T13:15:29.372Z,196
2019-06-20T13:18:28.980Z,213
2019-06-20T13:21:32.565Z,205
2019-06-20T13:24:28.944Z,227
2019-06-20T13:27:34.510Z,250
2019-06-20T13:30:29.040Z,274
2019-06-20T13:33:29.205Z,196
2019-06-20T13:36:29.247Z,152
2019-06-20T13:39:29.168Z,128
2019-06-20T13:42:29.090Z,127
2019-06-20T13:45:29.468Z,141
2019-06-20T13:48:28.741Z,127
2019-06-20T13:51:28.379Z,125
2019-06-20T13:54:29.372Z,128
2019-06-20T13:57:29.019Z,132
2019-06-20T14:00:30.146Z,96
2019-06-20T14:03:28.854Z,80
2019-06-20T14:06:29.917Z,99
2019-06-20T14:09:28.942Z,121
2019-06-20T14:12:29.192Z,137
2019-06-20T14:15:28.857Z,130
2019-06-20T14:18:31.031Z,122
2019-06-20T14:21:29.702Z,73
2019-06-20T14:24:34.384Z,93
2019-06-20T14:27:29.340Z,116
2019-06-20T14:30:30.009Z,138
2019-06-20T14:33:31.793Z,184
2019-06-20T14:36:28.572Z,213
2019-06-20T14:39:29.183Z,222
2019-06-20T14:42:28.546Z,178
2019-06-20T14:45:29.373Z,165
2019-06-20T14:48:29.948Z,208
2019-06-20T14:51:28.720Z,195
2019-06-20T14:54:33.783Z,181
2019-06-20T14:57:28.558Z,172
2019-06-20T15:00:34.602Z,146
2019-06-20T15:03:28.366Z,131
2019-06-20T15:06:28.161Z,134
2019-06-20T15:09:51.409Z,126
2019-06-20T15:12:47.455Z,122
2019-06-20T15:15:34.153Z,111
2019-06-20T15:18:36.958Z,111
2019-06-20T15:21:32.216Z,106
2019-06-20T15:24:30.108Z,94
2019-06-20T15:27:28.958Z,94
2019-06-20T15:30:28.680Z,76
2019-06-20T15:33:28.309Z,85
2019-06-20T15:36:29.177Z,86
2019-06-20T15:39:28.124Z,89
2019-06-20T15:42:28.783Z,81
2019-06-20T15:45:28.972Z,76
2019-06-20T15:48:28.724Z,77
2019-06-20T15:51:29.034Z,83
2019-06-20T15:54:28.808Z,54
2019-06-20T15:57:28.460Z,77
2019-06-20T16:00:29.184Z,53
2019-06-20T16:03:28.600Z,67
2019-06-20T16:06:28.374Z,60
2019-06-20T16:09:29.086Z,44
2019-06-20T16:12:28.881Z,32
2019-06-20T16:15:29.601Z,46
2019-06-20T16:18:28.341Z,54
2019-06-20T16:21:29.090Z,41
2019-06-20T16:24:28.749Z,53
2019-06-20T16:27:28.427Z,73
2019-06-20T16:30:28.207Z,61
2019-06-20T16:33:38.476Z,45
2019-06-20T16:36:29.109Z,39
2019-06-20T16:39:29.060Z,46
2019-06-20T16:42:28.641Z,46
2019-06-20T16:45:33.424Z,58
2019-06-20T16:48:29.418Z,49
2019-06-20T16:51:29.138Z,62
2019-06-20T16:54:28.679Z,53
2019-06-20T16:57:30.648Z,35
2019-06-20T17:00:28.677Z,30
2019-06-20T17:03:41.617Z,62
2019-06-20T17:06:28.723Z,72
2019-06-20T17:09:28.347Z,53
2019-06-20T17:12:34.560Z,36
2019-06-20T17:15:28.336Z,44
2019-06-20T17:18:29.995Z,27
2019-06-20T17:21:28.619Z,34
2019-06-20T17:24:28.232Z,28
2019-06-20T17:27:28.802Z,55
2019-06-20T17:30:31.719Z,48
2019-06-20T17:33:29.085Z,36
2019-06-20T17:36:37.553Z,29
2019-06-20T17:39:28.734Z,35
2019-06-20T17:42:28.344Z,31
2019-06-20T17:45:36.749Z,19
2019-06-20T17:48:28.633Z,23
2019-06-20T17:51:29.107Z,31
2019-06-20T17:54:29.113Z,29
2019-06-20T17:57:29.136Z,18
2019-06-20T18:00:29.423Z,18
2019-06-20T18:03:28.211Z,29
2019-06-20T18:06:28.798Z,17
2019-06-20T18:09:29.026Z,15
2019-06-20T18:12:28.626Z,26
2019-06-20T18:18:29.179Z,16
2019-06-20T18:21:51.510Z,18
2019-06-20T18:24:34.215Z,27
2019-06-20T18:27:35.340Z,25
2019-06-20T18:30:51.892Z,14
2019-06-20T18:33:35.291Z,26
2019-06-20T18:36:49.274Z,13
2019-06-20T18:39:34.909Z,12
2019-06-20T18:42:28.534Z,19
2019-06-20T18:45:37.593Z,16
2019-06-20T18:48:33.209Z,4
2019-06-20T18:51:35.237Z,13
2019-06-20T18:54:28.891Z,13
2019-06-20T18:57:40.846Z,12
2019-06-20T19:00:41.392Z,0
2019-06-20T19:03:33.250Z,9
2019-06-20T19:06:38.709Z,0
2019-06-20T19:09:38.702Z,7
2019-06-20T19:12:28.648Z,0
2019-06-20T19:15:34.336Z,0
2019-06-20T19:18:49.114Z,5
2019-06-20T19:21:34.629Z,0
2019-06-20T19:24:30.797Z,0
2019-06-20T19:27:45.629Z,4
2019-06-20T19:30:47.514Z,3
2019-06-20T19:33:28.784Z,0
2019-06-20T19:36:29.848Z,0
2019-06-20T19:39:29.155Z,1
2019-06-20T19:42:29.043Z,1
2019-06-20T19:45:29.606Z,0
2019-06-20T19:48:36.559Z,0
2019-06-20T19:51:28.890Z,0
2019-06-20T19:54:28.965Z,0
2019-06-20T19:57:32.576Z,0
2019-06-20T20:00:29.098Z,0
2019-06-20T20:03:29.078Z,0
2019-06-20T20:06:29.310Z,0
2019-06-20T20:09:43.892Z,0
2019-06-20T20:15:40.742Z,0
2019-06-20T20:18:30.441Z,0
2019-06-20T20:21:43.264Z,0
2019-06-20T20:24:29.407Z,0
2019-06-20T20:27:31.576Z,0
2019-06-20T20:33:49.219Z,0
2019-06-20T20:36:45.581Z,0
2019-06-20T20:42:53.779Z,0
2019-06-20T20:45:43.553Z,0
2019-06-20T20:48:28.540Z,0
2019-06-20T20:51:47.102Z,0
2019-06-20T20:54:29.560Z,0
2019-06-20T20:57:28.147Z,0
2019-06-20T21:00:49.025Z,0
2019-06-20T21:03:28.937Z,0
2019-06-20T21:06:28.599Z,0
2019-06-20T21:09:33.348Z,0
2019-06-20T21:12:29.095Z,0
2019-06-20T21:15:29.108Z,0
2019-06-20T21:18:28.722Z,0
2019-06-20T21:21:28.174Z,0
2019-06-20T21:24:29.347Z,0
2019-06-20T21:27:29.378Z,0
2019-06-20T21:30:29.357Z,0
2019-06-20T21:33:29.371Z,0
2019-06-20T21:36:29.353Z,0
2019-06-20T21:39:28.888Z,0
2019-06-20T21:42:29.511Z,0
2019-06-20T21:45:28.689Z,0
2019-06-20T21:48:28.200Z,0
2019-06-20T21:51:29.741Z,0
2019-06-20T21:54:33.507Z,0
2019-06-20T21:57:29.063Z,0
2019-06-20T22:00:36.130Z,0
2019-06-20T22:03:29.981Z,0
2019-06-20T22:06:38.310Z,0
2019-06-20T22:09:28.593Z,0
2019-06-20T22:12:28.215Z,0
2019-06-20T22:15:28.899Z,0
2019-06-20T22:18:29.743Z,0
2019-06-20T22:21:28.524Z,0
2019-06-20T22:24:29.445Z,0
2019-06-20T22:27:29.437Z,0
2019-06-20T22:30:54.253Z,0
2019-06-20T22:33:29.277Z,0
2019-06-20T22:36:40.024Z,0
2019-06-20T22:39:28.533Z,0
2019-06-20T22:42:28.299Z,0
2019-06-20T22:45:28.911Z,0
2019-06-20T22:48:28.748Z,0
2019-06-20T22:51:28.538Z,0
2019-06-20T22:54:28.995Z,0
2019-06-20T22:57:28.646Z,0
2019-06-20T23:00:33.908Z,0
2019-06-20T23:03:28.673Z,0
2019-06-20T23:06:28.362Z,0
2019-06-20T23:09:28.306Z,0
2019-06-20T23:12:29.017Z,0
2019-06-20T23:15:28.996Z,0
2019-06-20T23:18:28.890Z,0
2019-06-20T23:21:28.752Z,0
2019-06-20T23:24:28.354Z,0
2019-06-20T23:27:29.006Z,0
2019-06-20T23:30:28.824Z,0
2019-06-20T23:33:28.440Z,0
2019-06-20T23:36:29.069Z,0
2019-06-20T23:39:28.733Z,0
2019-06-20T23:42:28.197Z,0
2019-06-20T23:45:28.995Z,0
2019-06-20T23:48:28.568Z,0
2019-06-20T23:51:43.144Z,0
2019-06-20T23:54:28.217Z,0
2019-06-20T23:57:28.888Z,0
