createdAt,value
2023-03-22T00:00:01.677Z,43.62
2023-03-22T00:04:01.660Z,47.38
2023-03-22T00:08:01.623Z,33.15
2023-03-22T00:12:01.591Z,36.22
2023-03-22T00:16:01.616Z,34.09
2023-03-22T00:20:01.666Z,38.82
2023-03-22T00:24:01.723Z,49.70
2023-03-22T00:28:01.736Z,48.98
2023-03-22T00:32:01.743Z,48.46
2023-03-22T00:36:01.728Z,40.73
2023-03-22T00:40:01.801Z,35.30
2023-03-22T00:44:01.661Z,37.52
2023-03-22T00:48:01.765Z,43.30
2023-03-22T00:52:01.792Z,51.45
2023-03-22T00:56:01.793Z,58.39
2023-03-22T01:00:01.891Z,73.75
2023-03-22T01:04:01.868Z,82.65
2023-03-22T01:08:02.060Z,86.40
2023-03-22T01:12:02.192Z,75.19
2023-03-22T01:16:02.328Z,65.58
2023-03-22T01:20:02.599Z,49.30
2023-03-22T01:24:02.697Z,42.23
2023-03-22T01:28:02.873Z,48.15
2023-03-22T01:32:03.090Z,49.28
2023-03-22T01:36:03.129Z,53.42
2023-03-22T01:40:02.982Z,80.54
2023-03-22T01:44:03.297Z,82.55
2023-03-22T01:48:02.973Z,71.45
2023-03-22T01:52:02.840Z,79.32
2023-03-22T01:56:02.869Z,80.59
2023-03-22T02:00:02.784Z,56.15
2023-03-22T02:04:02.800Z,57.88
2023-03-22T02:08:02.741Z,79.19
2023-03-22T02:12:02.672Z,94.13
2023-03-22T02:16:02.688Z,107.81
2023-03-22T02:20:02.678Z,116.07
2023-03-22T02:24:02.580Z,92.12
2023-03-22T02:28:02.615Z,64.70
2023-03-22T02:32:02.562Z,66.55
2023-03-22T02:36:02.434Z,63.77
2023-03-22T02:40:02.470Z,54.50
2023-03-22T02:44:02.554Z,42.76
2023-03-22T02:48:02.443Z,43.28
2023-03-22T02:52:02.280Z,36.68
2023-03-22T02:56:02.271Z,49.18
2023-03-22T03:00:02.250Z,40.12
2023-03-22T03:04:02.271Z,30.61
2023-03-22T03:08:02.267Z,25.75
2023-03-22T03:12:02.285Z,35.59
2023-03-22T03:16:02.461Z,41.21
2023-03-22T03:20:02.452Z,31.63
2023-03-22T03:24:02.425Z,30.94
2023-03-22T03:28:02.606Z,31.28
2023-03-22T03:32:02.540Z,30.15
2023-03-22T03:36:02.594Z,29.67
2023-03-22T03:40:02.596Z,28.50
2023-03-22T03:44:02.513Z,29.37
2023-03-22T03:48:02.519Z,32.54
2023-03-22T03:52:02.410Z,41.68
2023-03-22T03:56:02.361Z,38.22
2023-03-22T04:00:02.339Z,28.40
2023-03-22T04:04:02.308Z,28.21
2023-03-22T04:08:02.296Z,28.83
2023-03-22T04:12:02.224Z,32.56
2023-03-22T04:16:02.205Z,35.30
2023-03-22T04:20:03.648Z,39.26
2023-03-22T04:24:02.106Z,41.60
2023-03-22T04:28:02.054Z,34.22
2023-03-22T04:32:02.108Z,32.98
2023-03-22T04:36:04.427Z,30.78
2023-03-22T04:40:01.979Z,31.99
2023-03-22T04:44:01.937Z,28.83
2023-03-22T04:48:01.876Z,27.47
2023-03-22T04:52:01.862Z,24.91
2023-03-22T04:56:01.825Z,29.08
2023-03-22T05:00:01.839Z,35.81
2023-03-22T05:04:01.786Z,49.93
2023-03-22T05:08:01.727Z,63.87
2023-03-22T05:12:01.731Z,81.21
2023-03-22T05:16:01.689Z,97.93
2023-03-22T05:20:01.580Z,110.78
2023-03-22T05:24:01.529Z,113.85
2023-03-22T05:28:01.493Z,107.29
2023-03-22T05:32:01.516Z,92.31
2023-03-22T05:36:01.446Z,64.87
2023-03-22T05:40:01.384Z,67.62
2023-03-22T05:44:01.369Z,64.55
2023-03-22T05:48:01.271Z,27.02
2023-03-22T05:52:01.248Z,18.55
2023-03-22T05:56:01.149Z,20.34
2023-03-22T06:00:01.115Z,27.49
2023-03-22T06:04:01.166Z,34.62
2023-03-22T06:08:01.478Z,53.55
2023-03-22T06:12:01.133Z,68.01
2023-03-22T06:16:01.370Z,89.40
2023-03-22T06:20:01.503Z,86.22
2023-03-22T06:24:02.028Z,94.06
2023-03-22T06:28:01.978Z,90.44
2023-03-22T06:32:01.977Z,87.04
2023-03-22T06:36:02.324Z,93.32
2023-03-22T06:40:02.443Z,67.84
2023-03-22T06:44:02.399Z,59.91
2023-03-22T06:48:02.570Z,55.95
2023-03-22T06:52:02.810Z,58.50
2023-03-22T06:56:02.860Z,48.79
2023-03-22T07:00:03.366Z,47.10
2023-03-22T07:04:02.779Z,30.59
2023-03-22T07:08:02.806Z,23.10
2023-03-22T07:12:02.741Z,28.28
2023-03-22T07:16:03.019Z,27.38
2023-03-22T07:20:02.962Z,25.42
2023-03-22T07:24:02.718Z,22.39
2023-03-22T07:28:02.634Z,20.38
2023-03-22T07:32:02.771Z,21.42
2023-03-22T07:36:02.563Z,6.81
2023-03-22T07:40:02.425Z,8.63
2023-03-22T07:44:17.032Z,11.45
2023-03-22T07:48:03.401Z,10.65
2023-03-22T07:52:02.451Z,11.22
2023-03-22T07:56:02.460Z,15.79
2023-03-22T08:00:02.280Z,17.46
2023-03-22T08:04:02.421Z,17.40
2023-03-22T08:08:02.448Z,10.55
2023-03-22T08:12:02.606Z,9.95
2023-03-22T08:16:02.859Z,10.73
2023-03-22T08:20:02.840Z,9.87
2023-03-22T08:24:03.240Z,6.05
2023-03-22T08:28:03.468Z,3.04
2023-03-22T08:32:03.355Z,1.71
2023-03-22T08:36:02.842Z,1.49
2023-03-22T08:40:02.909Z,2.01
2023-03-22T08:44:02.776Z,1.21
2023-03-22T08:48:02.907Z,1.10
2023-03-22T08:52:02.804Z,0.75
2023-03-22T08:56:02.687Z,0.54
2023-03-22T09:00:02.671Z,0.50
2023-03-22T09:04:02.961Z,0.52
2023-03-22T09:08:06.325Z,0.49
2023-03-22T09:12:03.045Z,0.68
2023-03-22T09:16:02.513Z,1.02
2023-03-22T09:20:11.940Z,0.99
2023-03-22T09:24:03.841Z,0.94
2023-03-22T09:28:03.077Z,0.96
2023-03-22T09:32:02.788Z,0.99
2023-03-22T09:36:03.178Z,1.17
2023-03-22T09:40:02.847Z,0.74
2023-03-22T09:44:02.863Z,0.52
2023-03-22T09:48:02.988Z,0.50
2023-03-22T09:52:03.140Z,0.50
2023-03-22T09:56:03.375Z,0.68
2023-03-22T10:00:03.134Z,0.82
2023-03-22T10:04:03.282Z,0.69
2023-03-22T10:08:03.269Z,0.48
2023-03-22T10:12:03.266Z,0.35
2023-03-22T10:16:03.423Z,0.79
2023-03-22T10:20:03.611Z,0.56
2023-03-22T10:24:03.811Z,1.60
2023-03-22T10:28:04.015Z,0.66
2023-03-22T10:32:04.146Z,0.62
2023-03-22T10:36:04.465Z,0.94
2023-03-22T10:40:04.541Z,1.23
2023-03-22T10:44:04.472Z,1.04
2023-03-22T10:48:04.933Z,1.20
2023-03-22T10:52:04.898Z,0.80
2023-03-22T10:56:04.507Z,0.49
2023-03-22T11:00:04.900Z,0.67
2023-03-22T11:04:04.846Z,0.53
2023-03-22T11:08:04.877Z,0.50
2023-03-22T11:12:04.877Z,0.59
2023-03-22T11:16:05.034Z,0.34
2023-03-22T11:20:07.206Z,0.53
2023-03-22T11:24:05.006Z,0.57
2023-03-22T11:28:04.697Z,0.34
2023-03-22T11:32:04.826Z,0.78
2023-03-22T11:36:04.787Z,0.48
2023-03-22T11:40:04.752Z,0.75
2023-03-22T11:44:04.676Z,1.25
2023-03-22T11:48:04.686Z,1.61
2023-03-22T11:52:05.406Z,1.47
2023-03-22T11:56:04.468Z,1.92
2023-03-22T12:00:04.547Z,22.17
2023-03-22T12:04:04.457Z,6.49
2023-03-22T12:08:04.410Z,2.60
2023-03-22T12:12:04.513Z,3.23
2023-03-22T12:16:04.553Z,4.40
2023-03-22T12:20:04.479Z,4.06
2023-03-22T12:24:04.245Z,2.96
2023-03-22T12:28:04.128Z,3.01
2023-03-22T12:32:04.268Z,2.84
2023-03-22T12:36:04.434Z,4.06
2023-03-22T12:40:04.554Z,3.59
2023-03-22T12:44:04.407Z,4.74
2023-03-22T12:48:04.493Z,5.54
2023-03-22T12:52:04.328Z,3.84
2023-03-22T12:56:04.470Z,3.85
2023-03-22T13:00:04.304Z,10.07
2023-03-22T13:04:04.273Z,5.69
2023-03-22T13:08:04.174Z,3.18
2023-03-22T13:12:04.540Z,25.59
2023-03-22T13:16:04.658Z,12.45
2023-03-22T13:20:04.427Z,6.82
2023-03-22T13:24:04.252Z,4.10
2023-03-22T13:28:04.097Z,8.04
2023-03-22T13:32:04.124Z,9.10
2023-03-22T13:36:06.563Z,5.62
2023-03-22T13:40:04.135Z,8.70
2023-03-22T13:44:06.583Z,9.07
2023-03-22T13:48:04.184Z,5.71
2023-03-22T13:52:04.114Z,7.32
2023-03-22T13:56:03.889Z,5.84
2023-03-22T14:00:11.356Z,9.17
2023-03-22T14:04:04.858Z,6.70
2023-03-22T14:08:03.874Z,14.01
2023-03-22T14:12:04.018Z,9.92
2023-03-22T14:16:04.222Z,20.58
2023-03-22T14:20:04.296Z,7.48
2023-03-22T14:49:05.040Z,0.50
2023-03-22T14:53:05.234Z,0.53
2023-03-22T14:57:05.252Z,0.61
2023-03-22T15:01:05.263Z,1.28
2023-03-22T15:05:05.328Z,0.60
2023-03-22T15:09:04.849Z,0.69
2023-03-22T15:13:04.825Z,1.58
2023-03-22T15:17:04.759Z,1.25
2023-03-22T15:21:04.875Z,2.32
2023-03-22T15:25:04.824Z,3.78
2023-03-22T15:29:04.788Z,4.51
2023-03-22T15:33:04.792Z,6.81
2023-03-22T15:37:04.718Z,15.24
2023-03-22T15:41:04.680Z,8.88
2023-03-22T15:45:04.632Z,9.71
2023-03-22T15:49:04.592Z,12.66
2023-03-22T15:53:04.563Z,5.04
2023-03-22T15:57:04.527Z,33.16
2023-03-22T16:01:04.513Z,45.63
2023-03-22T16:05:04.448Z,22.38
2023-03-22T16:09:05.404Z,13.90
2023-03-22T16:13:04.669Z,16.70
2023-03-22T16:17:04.679Z,9.25
2023-03-22T16:21:04.758Z,7.05
2023-03-22T16:25:04.949Z,3.99
2023-03-22T16:29:05.142Z,2.92
2023-03-22T16:33:05.269Z,1.77
2023-03-22T16:37:05.377Z,1.97
2023-03-22T16:41:05.475Z,1.27
2023-03-22T16:45:06.299Z,2.02
2023-03-22T16:49:05.515Z,4.97
2023-03-22T16:53:05.633Z,7.97
2023-03-22T16:57:05.806Z,4.09
2023-03-22T17:01:06.064Z,0.99
2023-03-22T17:05:06.105Z,0.70
2023-03-22T17:09:06.056Z,0.80
2023-03-22T17:13:06.130Z,0.52
2023-03-22T17:17:06.130Z,0.52
2023-03-22T17:21:06.332Z,0.74
2023-03-22T17:25:06.493Z,0.73
2023-03-22T17:29:06.702Z,1.97
2023-03-22T17:33:09.771Z,2.44
2023-03-22T17:37:06.948Z,0.75
2023-03-22T17:41:07.115Z,0.96
2023-03-22T17:45:07.512Z,51.27
2023-03-22T17:49:06.765Z,4.52
2023-03-22T17:53:18.221Z,2.60
2023-03-22T17:57:41.272Z,2.58
2023-03-22T18:01:07.697Z,3.92
2023-03-22T18:05:06.613Z,3.01
2023-03-22T18:09:06.570Z,7.19
2023-03-22T18:13:06.555Z,8.69
2023-03-22T18:17:06.543Z,7.35
2023-03-22T18:21:06.460Z,4.09
2023-03-22T18:25:06.444Z,4.80
2023-03-22T18:29:06.396Z,1.46
2023-03-22T18:33:06.357Z,1.73
2023-03-22T18:37:06.356Z,5.32
2023-03-22T18:45:07.611Z,26.72
2023-03-22T18:49:06.451Z,32.64
2023-03-22T18:53:18.210Z,13.62
2023-03-22T18:57:09.599Z,8.65
2023-03-22T19:01:06.819Z,10.14
2023-03-22T19:05:06.816Z,5.16
2023-03-22T19:09:06.435Z,10.35
2023-03-22T19:13:06.835Z,15.62
2023-03-22T19:17:06.822Z,13.48
2023-03-22T19:21:15.275Z,15.03
2023-03-22T19:25:07.354Z,17.15
2023-03-22T19:29:06.361Z,20.43
2023-03-22T19:33:27.598Z,20.34
2023-03-22T19:37:07.304Z,18.08
2023-03-22T19:41:40.641Z,21.59
2023-03-22T19:45:07.346Z,24.57
2023-03-22T19:49:06.328Z,16.91
2023-03-22T19:53:42.554Z,19.01
2023-03-22T19:57:07.306Z,21.50
2023-03-22T20:01:06.315Z,23.86
2023-03-22T20:05:16.311Z,16.94
2023-03-22T20:09:07.292Z,17.81
2023-03-22T20:13:06.271Z,11.72
2023-03-22T20:17:10.386Z,11.20
2023-03-22T20:21:07.231Z,8.32
2023-03-22T20:25:06.205Z,7.13
2023-03-22T20:29:06.245Z,12.13
2023-03-22T20:33:06.309Z,5.17
2023-03-22T20:37:06.477Z,3.71
2023-03-22T20:41:06.429Z,3.14
2023-03-22T20:45:06.486Z,2.77
2023-03-22T20:49:06.542Z,3.93
2023-03-22T20:53:06.619Z,5.01
2023-03-22T20:57:06.645Z,2.25
2023-03-22T21:01:06.701Z,1.53
2023-03-22T21:05:06.771Z,1.86
2023-03-22T21:09:06.829Z,2.74
2023-03-22T21:13:06.903Z,2.23
2023-03-22T21:17:06.963Z,3.90
2023-03-22T21:21:07.002Z,7.71
2023-03-22T21:25:07.037Z,3.38
2023-03-22T21:29:07.105Z,3.05
2023-03-22T21:33:07.112Z,2.99
2023-03-22T21:37:07.135Z,3.25
2023-03-22T21:41:07.249Z,4.48
2023-03-22T21:45:07.246Z,6.71
2023-03-22T21:49:07.342Z,10.44
2023-03-22T21:53:07.457Z,13.06
2023-03-22T21:57:07.547Z,14.55
2023-03-22T22:01:07.718Z,24.58
2023-03-22T22:05:07.882Z,14.68
2023-03-22T22:09:08.096Z,12.27
2023-03-22T22:13:08.041Z,15.78
2023-03-22T22:17:08.041Z,11.35
2023-03-22T22:21:07.979Z,19.63
2023-03-22T22:25:07.958Z,10.03
2023-03-22T22:29:07.887Z,11.05
2023-03-22T22:33:07.862Z,5.43
2023-03-22T22:37:07.825Z,8.38
2023-03-22T22:41:07.797Z,5.83
2023-03-22T22:45:07.725Z,6.76
2023-03-22T22:49:07.730Z,5.62
2023-03-22T22:53:07.659Z,4.89
2023-03-22T22:57:07.627Z,6.47
2023-03-22T23:01:07.624Z,6.35
2023-03-22T23:05:07.570Z,11.21
2023-03-22T23:09:07.574Z,8.28
2023-03-22T23:13:07.556Z,8.68
2023-03-22T23:17:07.434Z,6.95
2023-03-22T23:21:07.431Z,6.89
2023-03-22T23:25:07.546Z,9.06
2023-03-22T23:29:07.729Z,10.60
2023-03-22T23:33:07.904Z,15.83
2023-03-22T23:37:08.067Z,20.89
2023-03-22T23:41:08.279Z,23.79
2023-03-22T23:45:08.475Z,13.96
2023-03-22T23:49:08.450Z,9.77
2023-03-22T23:53:08.428Z,7.96
2023-03-22T23:57:08.408Z,8.81
