createdAt,value
2023-05-15T00:01:20.814Z,98864.56
2023-05-15T00:03:48.683Z,98875.69
2023-05-15T00:06:16.186Z,98863.56
2023-05-15T00:08:44.970Z,98862.22
2023-05-15T00:11:12.748Z,98862.09
2023-05-15T00:13:40.209Z,98866.25
2023-05-15T00:16:10.834Z,98872.00
2023-05-15T00:18:38.595Z,98878.34
2023-05-15T00:21:06.460Z,98883.28
2023-05-15T00:23:33.905Z,98889.38
2023-05-15T00:26:01.627Z,98894.28
2023-05-15T00:28:29.045Z,98903.87
2023-05-15T00:30:56.672Z,98900.53
2023-05-15T00:33:24.426Z,98891.41
2023-05-15T00:35:51.886Z,98888.87
2023-05-15T00:38:19.321Z,98888.19
2023-05-15T00:40:47.319Z,98877.00
2023-05-15T00:43:15.305Z,98878.72
2023-05-15T00:45:43.647Z,98879.06
2023-05-15T00:48:11.552Z,98877.72
2023-05-15T00:50:41.587Z,98873.66
2023-05-15T00:53:09.260Z,98868.91
2023-05-15T00:55:37.578Z,98873.31
2023-05-15T00:58:05.324Z,98872.09
2023-05-15T01:00:33.664Z,98863.69
2023-05-15T01:03:01.944Z,98861.03
2023-05-15T01:05:29.618Z,98855.09
2023-05-15T01:08:26.995Z,98844.88
2023-05-15T01:10:55.636Z,98832.25
2023-05-15T01:13:23.410Z,98832.09
2023-05-15T01:15:51.009Z,98830.53
2023-05-15T01:18:18.824Z,98825.47
2023-05-15T01:21:18.575Z,98829.53
2023-05-15T01:24:05.040Z,98816.06
2023-05-15T01:26:40.821Z,98809.97
2023-05-15T01:29:23.624Z,98809.63
2023-05-15T01:32:02.489Z,98816.72
2023-05-15T01:34:38.255Z,98819.25
2023-05-15T01:37:06.749Z,98819.41
2023-05-15T01:39:35.946Z,98823.28
2023-05-15T01:42:11.055Z,98811.84
2023-05-15T01:44:46.280Z,98812.00
2023-05-15T01:47:15.550Z,98828.53
2023-05-15T01:49:45.675Z,98826.63
2023-05-15T01:52:31.273Z,98820.44
2023-05-15T01:55:01.298Z,98813.00
2023-05-15T01:57:29.879Z,98817.22
2023-05-15T01:59:58.047Z,98805.03
2023-05-15T02:02:27.382Z,98819.37
2023-05-15T02:04:55.897Z,98831.19
2023-05-15T02:07:23.784Z,98835.84
2023-05-15T02:09:52.781Z,98839.03
2023-05-15T02:12:21.280Z,98835.75
2023-05-15T02:14:49.789Z,98848.88
2023-05-15T02:17:17.465Z,98856.31
2023-05-15T02:19:44.899Z,98873.41
2023-05-15T02:22:12.669Z,98873.03
2023-05-15T02:24:40.875Z,98873.81
2023-05-15T02:27:28.119Z,98872.25
2023-05-15T02:30:06.533Z,98881.53
2023-05-15T02:32:40.237Z,98877.28
2023-05-15T02:35:27.476Z,98872.59
2023-05-15T02:37:56.805Z,98875.41
2023-05-15T02:40:26.703Z,98857.81
2023-05-15T02:42:54.675Z,98859.31
2023-05-15T02:45:22.480Z,98853.69
2023-05-15T02:47:51.737Z,98839.34
2023-05-15T02:50:19.707Z,98846.06
2023-05-15T02:52:47.207Z,98847.38
2023-05-15T02:55:14.876Z,98847.69
2023-05-15T02:57:42.419Z,98844.31
2023-05-15T03:00:13.539Z,98831.81
2023-05-15T03:02:41.357Z,98831.16
2023-05-15T03:05:09.108Z,98833.31
2023-05-15T03:07:36.556Z,98834.28
2023-05-15T03:10:04.654Z,98821.44
2023-05-15T03:12:32.048Z,98821.13
2023-05-15T03:14:59.491Z,98817.56
2023-05-15T03:17:27.342Z,98800.09
2023-05-15T03:19:54.930Z,98790.53
2023-05-15T03:22:22.426Z,98784.09
2023-05-15T03:24:50.166Z,98797.88
2023-05-15T03:27:17.598Z,98803.06
2023-05-15T03:29:45.186Z,98788.06
2023-05-15T03:32:12.933Z,98775.19
2023-05-15T03:34:41.047Z,98773.84
2023-05-15T03:37:08.921Z,98773.87
2023-05-15T03:39:36.671Z,98790.09
2023-05-15T03:42:05.479Z,98780.91
2023-05-15T03:44:33.350Z,98783.03
2023-05-15T03:47:01.111Z,98779.66
2023-05-15T03:49:28.601Z,98785.28
2023-05-15T03:51:56.905Z,98773.63
2023-05-15T03:54:24.686Z,98774.09
2023-05-15T03:56:53.477Z,98787.34
2023-05-15T03:59:20.972Z,98778.31
2023-05-15T04:02:03.589Z,98766.91
2023-05-15T04:04:32.990Z,98758.25
2023-05-15T04:07:00.816Z,98748.66
2023-05-15T04:09:28.279Z,98749.66
2023-05-15T04:11:56.094Z,98748.75
2023-05-15T04:14:23.492Z,98745.91
2023-05-15T04:16:51.031Z,98745.28
2023-05-15T04:19:18.889Z,98746.00
2023-05-15T04:21:46.426Z,98741.25
2023-05-15T04:24:13.805Z,98750.37
2023-05-15T04:26:42.247Z,98751.28
2023-05-15T04:29:10.147Z,98752.03
2023-05-15T04:31:38.560Z,98757.97
2023-05-15T04:34:06.607Z,98773.94
2023-05-15T04:36:34.981Z,98776.09
2023-05-15T04:39:02.452Z,98783.84
2023-05-15T04:41:30.405Z,98789.91
2023-05-15T04:43:57.863Z,98792.72
2023-05-15T04:46:25.347Z,98783.09
2023-05-15T04:48:53.153Z,98798.16
2023-05-15T04:51:20.538Z,98801.69
2023-05-15T04:53:47.975Z,98814.38
2023-05-15T04:56:15.656Z,98819.13
2023-05-15T04:58:43.122Z,98821.00
2023-05-15T05:01:10.815Z,98834.34
2023-05-15T05:03:38.636Z,98824.34
2023-05-15T05:06:06.269Z,98822.13
2023-05-15T05:08:33.654Z,98819.91
2023-05-15T05:11:01.497Z,98824.00
2023-05-15T05:13:28.924Z,98828.00
2023-05-15T05:15:56.398Z,98827.81
2023-05-15T05:18:24.345Z,98824.59
2023-05-15T05:20:59.485Z,98834.37
2023-05-15T05:23:27.799Z,98842.31
2023-05-15T05:25:55.222Z,98841.50
2023-05-15T05:28:22.945Z,98835.41
2023-05-15T05:30:51.115Z,98837.81
2023-05-15T05:33:18.658Z,98829.16
2023-05-15T05:35:46.034Z,98811.50
2023-05-15T05:38:13.795Z,98816.62
2023-05-15T05:40:41.310Z,98812.19
2023-05-15T05:43:08.747Z,98808.16
2023-05-15T05:45:36.482Z,98815.91
2023-05-15T05:48:04.042Z,98827.22
2023-05-15T05:50:31.470Z,98833.78
2023-05-15T05:52:59.193Z,98831.38
2023-05-15T05:55:26.850Z,98836.84
2023-05-15T05:57:54.510Z,98837.09
2023-05-15T06:00:22.504Z,98835.50
2023-05-15T06:02:53.601Z,98837.25
2023-05-15T06:05:21.106Z,98829.81
2023-05-15T06:07:48.582Z,98832.63
2023-05-15T06:10:16.283Z,98836.53
2023-05-15T06:12:43.717Z,98832.72
2023-05-15T06:15:11.787Z,98848.13
2023-05-15T06:17:39.552Z,98844.66
2023-05-15T06:20:10.354Z,98839.59
2023-05-15T06:22:38.212Z,98841.78
2023-05-15T06:25:06.779Z,98849.03
2023-05-15T06:27:34.455Z,98848.03
2023-05-15T06:30:01.908Z,98851.50
2023-05-15T06:32:34.622Z,98845.97
2023-05-15T06:35:02.843Z,98854.94
2023-05-15T06:37:33.068Z,98856.91
2023-05-15T06:40:01.236Z,98848.97
2023-05-15T06:42:28.686Z,98839.53
2023-05-15T06:44:57.407Z,98841.31
2023-05-15T06:47:25.019Z,98836.75
2023-05-15T06:49:54.170Z,98828.06
2023-05-15T06:52:21.908Z,98825.72
2023-05-15T06:54:49.360Z,98828.56
2023-05-15T06:57:16.812Z,98818.25
2023-05-15T06:59:44.552Z,98820.31
2023-05-15T07:02:12.077Z,98820.28
2023-05-15T07:04:39.751Z,98837.03
2023-05-15T07:07:07.557Z,98843.66
2023-05-15T07:09:35.557Z,98843.28
2023-05-15T07:12:03.879Z,98837.72
2023-05-15T07:14:31.806Z,98846.50
2023-05-15T07:16:59.301Z,98856.28
2023-05-15T07:19:26.927Z,98856.38
2023-05-15T07:21:54.696Z,98864.50
2023-05-15T07:24:22.135Z,98872.03
2023-05-15T07:26:58.329Z,98866.91
2023-05-15T07:29:27.022Z,98872.25
2023-05-15T07:31:54.587Z,98884.38
2023-05-15T07:34:22.129Z,98876.62
2023-05-15T07:36:49.820Z,98865.50
2023-05-15T07:39:17.318Z,98852.47
2023-05-15T07:41:46.968Z,98847.50
2023-05-15T07:44:14.735Z,98852.25
2023-05-15T07:46:42.274Z,98856.38
2023-05-15T07:49:09.708Z,98847.84
2023-05-15T07:51:37.485Z,98842.34
2023-05-15T07:54:05.028Z,98843.00
2023-05-15T07:56:33.222Z,98838.06
2023-05-15T07:59:01.020Z,98852.91
2023-05-15T08:01:30.585Z,98870.16
2023-05-15T08:03:59.166Z,98882.97
2023-05-15T08:06:26.901Z,98893.38
2023-05-15T08:08:54.308Z,98887.03
2023-05-15T08:11:22.115Z,98880.84
2023-05-15T08:13:49.663Z,98882.69
2023-05-15T08:16:18.513Z,98881.66
2023-05-15T08:18:46.337Z,98881.09
2023-05-15T08:21:13.876Z,98886.16
2023-05-15T08:23:41.340Z,98881.94
2023-05-15T08:26:09.258Z,98879.53
2023-05-15T08:28:36.705Z,98894.13
2023-05-15T08:31:04.125Z,98885.53
2023-05-15T08:33:31.886Z,98894.31
2023-05-15T08:35:59.373Z,98884.41
2023-05-15T08:38:26.784Z,98880.09
2023-05-15T08:40:58.211Z,98872.06
2023-05-15T08:43:26.361Z,98871.34
2023-05-15T08:45:54.280Z,98866.31
2023-05-15T08:48:25.377Z,98863.16
2023-05-15T08:50:53.193Z,98865.13
2023-05-15T08:53:21.371Z,98869.78
2023-05-15T08:55:49.164Z,98864.44
2023-05-15T08:58:21.415Z,98867.06
2023-05-15T09:00:49.708Z,98862.16
2023-05-15T09:03:18.354Z,98857.44
2023-05-15T09:05:48.263Z,98853.69
2023-05-15T09:08:17.060Z,98868.00
2023-05-15T09:10:44.604Z,98882.63
2023-05-15T09:13:12.486Z,98878.59
2023-05-15T09:15:40.677Z,98891.41
2023-05-15T09:18:08.579Z,98887.81
2023-05-15T09:20:37.553Z,98889.78
2023-05-15T09:23:06.301Z,98897.44
2023-05-15T09:25:41.740Z,98906.62
2023-05-15T09:28:11.577Z,98900.44
2023-05-15T09:30:39.693Z,98912.97
2023-05-15T09:33:07.258Z,98908.44
2023-05-15T09:35:39.089Z,98922.00
2023-05-15T09:38:12.829Z,98928.56
2023-05-15T09:40:41.052Z,98928.38
2023-05-15T09:43:11.123Z,98926.16
2023-05-15T09:45:38.668Z,98924.81
2023-05-15T09:48:07.695Z,98925.72
2023-05-15T09:50:36.812Z,98932.72
2023-05-15T09:53:05.030Z,98921.00
2023-05-15T09:55:34.159Z,98926.50
2023-05-15T09:58:08.472Z,98933.56
2023-05-15T10:00:47.609Z,98933.59
2023-05-15T10:03:19.747Z,98925.16
2023-05-15T10:05:47.409Z,98922.94
2023-05-15T10:08:15.957Z,98920.06
2023-05-15T10:10:44.924Z,98924.66
2023-05-15T10:13:12.364Z,98924.28
2023-05-15T10:15:40.519Z,98927.16
2023-05-15T10:18:08.865Z,98930.53
2023-05-15T10:20:37.126Z,98932.31
2023-05-15T10:23:06.321Z,98920.91
2023-05-15T10:25:51.872Z,98926.22
2023-05-15T10:28:20.100Z,98930.31
2023-05-15T10:30:48.341Z,98928.75
2023-05-15T10:33:16.114Z,98924.56
2023-05-15T10:35:44.266Z,98932.81
2023-05-15T10:38:12.990Z,98928.06
2023-05-15T10:40:41.086Z,98935.03
2023-05-15T10:43:10.366Z,98937.69
2023-05-15T10:45:38.296Z,98939.78
2023-05-15T10:48:07.835Z,98934.94
2023-05-15T10:50:36.976Z,98937.12
2023-05-15T10:53:04.753Z,98937.22
2023-05-15T10:55:32.242Z,98938.38
2023-05-15T10:57:59.716Z,98933.19
2023-05-15T11:00:29.262Z,98930.84
2023-05-15T11:02:58.671Z,98931.25
2023-05-15T11:05:26.919Z,98934.41
2023-05-15T11:08:13.626Z,98932.69
2023-05-15T11:10:41.444Z,98930.34
2023-05-15T11:13:09.264Z,98932.03
2023-05-15T11:15:47.493Z,98928.91
2023-05-15T11:18:15.724Z,98920.06
2023-05-15T11:20:52.147Z,98922.69
2023-05-15T11:23:23.275Z,98912.88
2023-05-15T11:25:55.085Z,98906.03
2023-05-15T11:28:24.088Z,98916.25
2023-05-15T11:30:52.618Z,98920.19
2023-05-15T11:33:20.845Z,98919.78
2023-05-15T11:35:48.735Z,98927.88
2023-05-15T11:38:18.316Z,98920.09
2023-05-15T11:40:48.834Z,98907.38
2023-05-15T11:43:27.671Z,98911.56
2023-05-15T11:45:58.724Z,98914.25
2023-05-15T11:48:31.959Z,98903.13
2023-05-15T11:51:01.363Z,98899.19
2023-05-15T11:53:33.303Z,98904.34
2023-05-15T11:56:01.000Z,98904.53
2023-05-15T11:58:28.723Z,98906.03
2023-05-15T12:00:58.014Z,98902.41
2023-05-15T12:03:38.006Z,98904.72
2023-05-15T12:06:06.351Z,98904.19
2023-05-15T12:08:35.439Z,98908.12
2023-05-15T12:11:03.810Z,98906.56
2023-05-15T12:13:32.444Z,98909.41
2023-05-15T12:16:01.649Z,98913.19
2023-05-15T12:18:33.074Z,98914.06
2023-05-15T12:21:01.005Z,98904.25
2023-05-15T12:23:28.680Z,98919.34
2023-05-15T12:26:00.125Z,98914.78
2023-05-15T12:28:28.760Z,98917.19
2023-05-15T12:30:56.787Z,98915.88
2023-05-15T12:33:24.885Z,98922.25
2023-05-15T12:35:59.137Z,98929.56
2023-05-15T12:38:29.130Z,98930.34
2023-05-15T12:40:57.255Z,98924.69
2023-05-15T12:43:26.186Z,98920.97
2023-05-15T12:45:55.141Z,98923.91
2023-05-15T12:48:23.633Z,98913.69
2023-05-15T12:50:51.678Z,98921.22
2023-05-15T12:53:22.129Z,98909.34
2023-05-15T12:55:51.062Z,98896.41
2023-05-15T12:58:19.221Z,98896.84
2023-05-15T13:00:47.995Z,98900.06
2023-05-15T13:03:16.005Z,98886.81
2023-05-15T13:05:45.409Z,98888.13
2023-05-15T13:08:17.725Z,98878.72
2023-05-15T13:10:46.803Z,98890.63
2023-05-15T13:13:14.857Z,98889.00
2023-05-15T13:15:44.050Z,98895.56
2023-05-15T13:18:16.212Z,98885.41
2023-05-15T13:20:52.274Z,98884.72
2023-05-15T13:23:21.588Z,98880.59
2023-05-15T13:25:49.048Z,98881.41
2023-05-15T13:28:16.570Z,98870.66
2023-05-15T13:30:44.432Z,98873.47
2023-05-15T13:33:12.630Z,98871.16
2023-05-15T13:35:41.296Z,98871.78
2023-05-15T13:38:11.537Z,98870.72
2023-05-15T13:40:39.655Z,98864.03
2023-05-15T13:43:07.113Z,98865.31
2023-05-15T13:45:35.138Z,98862.25
2023-05-15T13:48:03.221Z,98859.59
2023-05-15T13:50:30.697Z,98863.81
2023-05-15T13:52:58.693Z,98858.09
2023-05-15T13:55:26.203Z,98852.72
2023-05-15T13:57:53.625Z,98860.06
2023-05-15T14:00:21.757Z,98871.56
2023-05-15T14:02:49.487Z,98877.22
2023-05-15T14:05:17.434Z,98870.91
2023-05-15T14:07:45.328Z,98874.97
2023-05-15T14:10:13.212Z,98874.72
2023-05-15T14:12:40.774Z,98874.50
2023-05-15T14:15:08.724Z,98875.38
2023-05-15T14:17:36.997Z,98880.81
2023-05-15T14:20:05.427Z,98875.78
2023-05-15T14:22:33.205Z,98869.03
2023-05-15T14:25:00.951Z,98869.25
2023-05-15T14:27:28.779Z,98875.53
2023-05-15T14:29:59.386Z,98876.81
2023-05-15T14:32:27.333Z,98874.09
2023-05-15T14:34:56.970Z,98892.69
2023-05-15T14:37:24.372Z,98894.22
2023-05-15T14:39:52.251Z,98885.78
2023-05-15T14:42:20.925Z,98890.66
2023-05-15T14:44:48.720Z,98882.44
2023-05-15T14:47:16.914Z,98893.59
2023-05-15T14:49:44.412Z,98891.91
2023-05-15T14:52:14.874Z,98895.03
2023-05-15T14:54:43.680Z,98902.41
2023-05-15T14:57:11.276Z,98896.47
2023-05-15T14:59:38.810Z,98890.81
2023-05-15T15:02:07.194Z,98895.66
2023-05-15T15:04:34.699Z,98896.34
2023-05-15T15:07:03.847Z,98890.44
2023-05-15T15:09:31.640Z,98898.41
2023-05-15T15:11:59.073Z,98905.09
2023-05-15T15:14:26.515Z,98899.88
2023-05-15T15:16:54.527Z,98909.75
2023-05-15T15:19:22.262Z,98914.13
2023-05-15T15:21:49.808Z,98912.47
2023-05-15T15:24:17.591Z,98915.16
2023-05-15T15:26:45.009Z,98931.25
2023-05-15T15:29:12.468Z,98931.00
2023-05-15T15:31:40.222Z,98930.41
2023-05-15T15:34:09.079Z,98924.75
2023-05-15T15:36:38.697Z,98934.41
2023-05-15T15:39:06.446Z,98935.25
2023-05-15T15:41:37.397Z,98929.81
2023-05-15T15:44:05.573Z,98934.13
2023-05-15T15:46:33.514Z,98942.47
2023-05-15T15:49:01.105Z,98932.63
2023-05-15T15:51:28.579Z,98945.50
2023-05-15T15:53:56.287Z,98944.09
2023-05-15T15:56:23.731Z,98944.00
2023-05-15T15:58:51.113Z,98937.97
2023-05-15T16:01:19.036Z,98944.31
2023-05-15T16:03:46.832Z,98942.50
2023-05-15T16:06:14.279Z,98941.13
2023-05-15T16:08:41.723Z,98931.34
2023-05-15T16:11:09.507Z,98936.25
2023-05-15T16:13:37.586Z,98938.69
2023-05-15T16:16:06.157Z,98936.19
2023-05-15T16:18:34.589Z,98933.87
2023-05-15T16:21:02.334Z,98945.31
2023-05-15T16:23:36.597Z,98940.25
2023-05-15T16:26:05.078Z,98947.59
2023-05-15T16:28:32.529Z,98946.91
2023-05-15T16:31:00.323Z,98959.53
2023-05-15T16:33:29.708Z,98947.50
2023-05-15T16:35:57.378Z,98961.44
2023-05-15T16:38:24.815Z,98970.59
2023-05-15T16:40:52.494Z,98972.44
2023-05-15T16:43:21.877Z,98981.25
2023-05-15T16:45:49.450Z,98975.59
2023-05-15T16:48:17.241Z,98979.50
2023-05-15T16:50:44.698Z,98980.78
2023-05-15T16:53:12.430Z,98968.09
2023-05-15T16:55:40.494Z,98970.31
2023-05-15T16:58:08.583Z,98971.19
2023-05-15T17:00:36.156Z,98965.16
2023-05-15T17:03:05.696Z,98962.28
2023-05-15T17:05:33.892Z,98964.47
2023-05-15T17:08:01.385Z,98964.28
2023-05-15T17:10:29.232Z,98970.69
2023-05-15T17:12:56.766Z,98976.34
2023-05-15T17:15:24.518Z,98979.66
2023-05-15T17:17:52.367Z,98993.34
2023-05-15T17:20:19.847Z,98994.13
2023-05-15T17:22:47.485Z,98992.22
2023-05-15T17:25:15.684Z,98999.16
2023-05-15T17:27:43.156Z,98995.03
2023-05-15T17:30:11.972Z,99004.34
2023-05-15T17:32:40.227Z,98999.72
2023-05-15T17:35:08.408Z,99001.84
2023-05-15T17:37:35.938Z,99005.19
2023-05-15T17:40:04.129Z,99015.66
2023-05-15T17:42:31.631Z,99015.22
2023-05-15T17:44:59.639Z,99011.00
2023-05-15T17:47:27.383Z,99017.28
2023-05-15T17:49:55.518Z,99014.12
2023-05-15T17:52:23.068Z,99001.97
2023-05-15T17:54:50.941Z,99006.75
2023-05-15T17:57:18.400Z,99002.75
2023-05-15T17:59:45.835Z,99006.09
2023-05-15T18:02:13.610Z,99008.81
2023-05-15T18:04:41.513Z,99001.06
2023-05-15T18:07:08.964Z,99005.41
2023-05-15T18:09:36.458Z,98995.31
2023-05-15T18:12:04.314Z,98994.84
2023-05-15T18:14:32.136Z,99006.16
2023-05-15T18:16:59.550Z,99001.78
2023-05-15T18:19:27.410Z,98994.75
2023-05-15T18:21:54.861Z,98993.34
2023-05-15T18:24:22.547Z,99000.91
2023-05-15T18:26:50.568Z,99014.91
2023-05-15T18:29:18.078Z,99018.66
2023-05-15T18:31:45.905Z,99020.72
2023-05-15T18:34:13.638Z,99020.94
2023-05-15T18:36:41.070Z,99022.38
2023-05-15T18:39:08.532Z,99033.37
2023-05-15T18:41:36.535Z,99030.22
2023-05-15T18:44:04.370Z,99042.28
2023-05-15T18:46:31.936Z,99046.22
2023-05-15T18:48:59.988Z,99044.09
2023-05-15T18:51:27.703Z,99050.53
2023-05-15T18:53:56.222Z,99055.53
2023-05-15T18:56:25.155Z,99063.50
2023-05-15T18:58:54.070Z,99054.41
2023-05-15T19:01:22.165Z,99048.75
2023-05-15T19:03:50.245Z,99055.84
2023-05-15T19:06:20.145Z,99060.56
2023-05-15T19:08:48.773Z,99061.13
2023-05-15T19:11:16.885Z,99065.53
2023-05-15T19:13:44.324Z,99056.44
2023-05-15T19:16:12.416Z,99056.19
2023-05-15T19:18:40.206Z,99066.16
2023-05-15T19:21:08.035Z,99067.00
2023-05-15T19:23:35.502Z,99069.31
2023-05-15T19:26:03.398Z,99075.31
2023-05-15T19:28:30.885Z,99074.59
2023-05-15T19:30:58.308Z,99080.97
2023-05-15T19:33:26.055Z,99089.09
2023-05-15T19:35:53.798Z,99086.13
2023-05-15T19:38:21.546Z,99088.66
2023-05-15T19:40:49.479Z,99084.91
2023-05-15T19:43:16.935Z,99084.44
2023-05-15T19:45:44.497Z,99081.25
2023-05-15T19:48:12.807Z,99083.59
2023-05-15T19:50:40.336Z,99066.28
2023-05-15T19:53:08.364Z,99067.09
2023-05-15T19:55:36.176Z,99081.91
2023-05-15T19:58:03.837Z,99073.66
2023-05-15T20:00:31.708Z,99074.50
2023-05-15T20:03:00.971Z,99077.78
2023-05-15T20:05:29.103Z,99070.87
2023-05-15T20:07:56.659Z,99085.84
2023-05-15T20:10:24.958Z,99077.78
2023-05-15T20:12:52.756Z,99077.31
2023-05-15T20:15:20.235Z,99073.47
2023-05-15T20:17:48.242Z,99085.84
2023-05-15T20:20:16.639Z,99088.09
2023-05-15T20:22:44.728Z,99090.41
2023-05-15T20:25:12.475Z,99091.34
2023-05-15T20:27:40.002Z,99102.88
2023-05-15T20:30:07.992Z,99101.00
2023-05-15T20:32:36.373Z,99101.19
2023-05-15T20:35:04.494Z,99108.47
2023-05-15T20:37:32.083Z,99109.69
2023-05-15T20:40:00.233Z,99111.38
2023-05-15T20:42:28.492Z,99117.53
2023-05-15T20:44:55.967Z,99113.88
2023-05-15T20:47:23.809Z,99113.03
2023-05-15T20:49:51.339Z,99109.03
2023-05-15T20:52:19.083Z,99106.69
2023-05-15T20:54:46.810Z,99100.22
2023-05-15T20:57:14.257Z,99107.91
2023-05-15T20:59:41.854Z,99104.72
2023-05-15T21:02:09.571Z,99091.63
2023-05-15T21:04:37.228Z,99099.13
2023-05-15T21:07:04.840Z,99101.59
2023-05-15T21:09:33.210Z,99098.41
2023-05-15T21:12:00.830Z,99104.09
2023-05-15T21:14:28.308Z,99118.38
2023-05-15T21:16:55.990Z,99107.50
2023-05-15T21:19:23.984Z,99100.75
2023-05-15T21:21:51.502Z,99101.13
2023-05-15T21:24:19.214Z,99109.59
2023-05-15T21:26:46.999Z,99113.09
2023-05-15T21:29:14.593Z,99106.34
2023-05-15T21:31:42.418Z,99107.28
2023-05-15T21:34:09.856Z,99100.66
2023-05-15T21:36:37.258Z,99097.28
2023-05-15T21:39:04.968Z,99102.53
2023-05-15T21:41:32.597Z,99103.63
2023-05-15T21:44:00.068Z,99107.44
2023-05-15T21:46:27.866Z,99112.00
2023-05-15T21:48:55.520Z,99120.25
2023-05-15T21:51:22.947Z,99116.59
2023-05-15T21:53:50.865Z,99114.59
2023-05-15T21:56:18.247Z,99121.41
2023-05-15T21:58:45.902Z,99135.25
2023-05-15T22:01:15.080Z,99131.66
2023-05-15T22:03:43.033Z,99136.59
2023-05-15T22:06:10.646Z,99143.59
2023-05-15T22:08:38.045Z,99143.38
2023-05-15T22:11:06.742Z,99146.19
2023-05-15T22:13:34.331Z,99144.53
2023-05-15T22:16:01.898Z,99143.38
2023-05-15T22:18:29.770Z,99162.56
2023-05-15T22:20:57.568Z,99159.81
2023-05-15T22:23:25.042Z,99152.75
2023-05-15T22:25:52.797Z,99157.13
2023-05-15T22:28:21.230Z,99156.31
2023-05-15T22:30:49.233Z,99154.75
2023-05-15T22:33:16.932Z,99154.97
2023-05-15T22:35:44.623Z,99152.88
2023-05-15T22:38:12.350Z,99155.72
2023-05-15T22:40:40.118Z,99160.28
2023-05-15T22:43:07.518Z,99159.12
2023-05-15T22:45:35.083Z,99142.78
2023-05-15T22:48:03.825Z,99145.34
2023-05-15T22:50:31.593Z,99144.75
2023-05-15T22:52:59.053Z,99145.38
2023-05-15T22:55:27.197Z,99135.69
2023-05-15T22:57:54.670Z,99137.88
2023-05-15T23:00:22.174Z,99131.22
2023-05-15T23:02:50.073Z,99118.59
2023-05-15T23:05:17.591Z,99131.03
2023-05-15T23:07:45.096Z,99120.38
2023-05-15T23:10:12.823Z,99122.13
2023-05-15T23:12:40.202Z,99126.72
2023-05-15T23:15:08.180Z,99124.03
2023-05-15T23:17:36.210Z,99119.66
2023-05-15T23:20:06.897Z,99123.16
2023-05-15T23:22:34.938Z,99131.22
2023-05-15T23:25:04.216Z,99123.56
2023-05-15T23:27:31.774Z,99114.25
2023-05-15T23:29:59.287Z,99115.44
2023-05-15T23:32:27.038Z,99116.28
2023-05-15T23:34:54.565Z,99111.22
2023-05-15T23:37:22.015Z,99101.59
2023-05-15T23:39:49.759Z,99102.81
2023-05-15T23:42:17.181Z,99104.59
2023-05-15T23:44:44.682Z,99100.84
2023-05-15T23:47:12.442Z,99104.97
2023-05-15T23:49:39.923Z,99103.28
2023-05-15T23:52:07.346Z,99108.87
2023-05-15T23:54:35.079Z,99096.00
2023-05-15T23:57:03.434Z,99106.50
2023-05-15T23:59:31.367Z,99098.22
