createdAt,value
2024-01-14T00:02:29.894Z,99272.67
2024-01-14T00:05:04.652Z,99276.14
2024-01-14T00:07:34.101Z,99266.16
2024-01-14T00:13:09.882Z,99264.34
2024-01-14T00:15:38.824Z,99266.89
2024-01-14T00:18:07.736Z,99255.39
2024-01-14T00:20:36.983Z,99254.05
2024-01-14T00:23:05.834Z,99247.17
2024-01-14T00:25:37.557Z,99231.08
2024-01-14T00:32:00.347Z,99231.50
2024-01-14T00:34:31.138Z,99230.73
2024-01-14T00:37:04.021Z,99237.88
2024-01-14T00:39:38.544Z,99222.08
2024-01-14T00:42:08.514Z,99211.70
2024-01-14T00:44:37.503Z,99226.27
2024-01-14T00:47:14.364Z,99210.11
2024-01-14T00:49:54.300Z,99221.00
2024-01-14T00:52:37.594Z,99214.10
2024-01-14T00:55:10.478Z,99212.04
2024-01-14T00:57:39.132Z,99228.42
2024-01-14T01:00:10.850Z,99217.35
2024-01-14T01:02:39.787Z,99210.92
2024-01-14T01:05:08.860Z,99212.58
2024-01-14T01:07:37.481Z,99212.07
2024-01-14T01:10:07.379Z,99219.05
2024-01-14T01:12:36.411Z,99212.55
2024-01-14T01:15:10.081Z,99218.45
2024-01-14T01:17:38.717Z,99211.52
2024-01-14T01:20:09.513Z,99206.89
2024-01-14T01:22:38.098Z,99202.48
2024-01-14T01:25:07.284Z,99191.40
2024-01-14T01:27:35.907Z,99180.92
2024-01-14T01:30:05.541Z,99182.00
2024-01-14T01:32:34.113Z,99172.50
2024-01-14T01:35:02.834Z,99169.39
2024-01-14T01:37:31.517Z,99164.70
2024-01-14T01:40:00.090Z,99149.88
2024-01-14T01:42:28.963Z,99149.05
2024-01-14T01:44:57.562Z,99142.63
2024-01-14T01:47:26.249Z,99140.23
2024-01-14T01:49:55.008Z,99130.86
2024-01-14T01:52:24.924Z,99125.13
2024-01-14T01:54:56.300Z,99123.20
2024-01-14T01:57:25.412Z,99119.64
2024-01-14T01:59:54.140Z,99121.03
2024-01-14T02:02:23.664Z,99113.23
2024-01-14T02:04:52.710Z,99109.23
2024-01-14T02:07:21.782Z,99104.85
2024-01-14T02:09:50.448Z,99109.48
2024-01-14T02:12:19.215Z,99109.78
2024-01-14T02:14:47.845Z,99104.45
2024-01-14T02:17:16.799Z,99100.30
2024-01-14T02:19:45.541Z,99097.78
2024-01-14T02:22:24.308Z,99093.60
2024-01-14T02:24:54.656Z,99093.83
2024-01-14T02:27:24.263Z,99085.75
2024-01-14T02:29:55.223Z,99087.02
2024-01-14T02:32:23.909Z,99082.15
2024-01-14T02:34:53.426Z,99079.36
2024-01-14T02:37:22.044Z,99083.23
2024-01-14T02:39:51.071Z,99082.48
2024-01-14T02:42:19.641Z,99075.80
2024-01-14T02:44:48.200Z,99079.63
2024-01-14T02:47:16.842Z,99070.80
2024-01-14T02:49:45.401Z,99067.05
2024-01-14T02:52:13.972Z,99063.67
2024-01-14T02:54:42.542Z,99066.27
2024-01-14T02:57:11.144Z,99081.77
2024-01-14T02:59:39.667Z,99076.03
2024-01-14T03:02:08.278Z,99075.88
2024-01-14T03:04:37.015Z,99073.77
2024-01-14T03:07:05.624Z,99072.20
2024-01-14T03:09:34.176Z,99070.44
2024-01-14T03:12:02.919Z,99075.65
2024-01-14T03:14:31.729Z,99072.67
2024-01-14T03:17:00.991Z,99063.86
2024-01-14T03:19:29.800Z,99053.69
2024-01-14T03:22:01.672Z,99055.91
2024-01-14T03:24:30.336Z,99054.27
2024-01-14T03:26:58.941Z,99058.75
2024-01-14T03:29:27.472Z,99052.20
2024-01-14T03:31:56.056Z,99050.49
2024-01-14T03:34:24.840Z,99048.05
2024-01-14T03:36:53.428Z,99047.50
2024-01-14T03:39:22.103Z,99044.29
2024-01-14T03:41:50.756Z,99043.61
2024-01-14T03:44:19.694Z,99039.21
2024-01-14T03:46:48.264Z,99038.13
2024-01-14T03:49:17.163Z,99031.86
2024-01-14T03:51:46.343Z,99022.16
2024-01-14T03:54:15.174Z,99015.45
2024-01-14T03:56:43.765Z,99023.61
2024-01-14T03:59:12.551Z,99021.46
2024-01-14T04:01:41.059Z,99025.02
2024-01-14T04:04:09.709Z,99019.27
2024-01-14T04:06:38.522Z,99015.59
2024-01-14T04:09:07.206Z,99008.35
2024-01-14T04:11:35.871Z,99002.90
2024-01-14T04:14:04.549Z,99000.44
2024-01-14T04:16:42.834Z,98996.41
2024-01-14T04:19:11.473Z,98993.64
2024-01-14T04:21:40.010Z,98990.13
2024-01-14T04:24:09.494Z,98989.66
2024-01-14T04:26:38.018Z,98985.20
2024-01-14T04:29:06.647Z,98987.67
2024-01-14T04:31:35.380Z,98982.08
2024-01-14T04:34:05.085Z,98972.71
2024-01-14T04:36:33.889Z,98971.16
2024-01-14T04:39:02.789Z,98968.64
2024-01-14T04:41:31.292Z,98963.79
2024-01-14T04:43:59.868Z,98960.06
2024-01-14T04:46:28.802Z,98956.41
2024-01-14T04:48:57.913Z,98959.09
2024-01-14T04:51:26.641Z,98964.09
2024-01-14T04:53:55.161Z,98947.56
2024-01-14T04:56:23.721Z,98952.30
2024-01-14T04:58:52.405Z,98948.33
2024-01-14T05:01:21.056Z,98948.35
2024-01-14T05:03:49.840Z,98947.43
2024-01-14T05:06:18.665Z,98944.13
2024-01-14T05:08:47.315Z,98936.20
2024-01-14T05:11:15.877Z,98930.39
2024-01-14T05:13:44.359Z,98923.80
2024-01-14T05:16:12.940Z,98919.56
2024-01-14T05:18:42.950Z,98919.93
2024-01-14T05:21:18.553Z,98916.39
2024-01-14T05:23:47.262Z,98923.00
2024-01-14T05:26:15.819Z,98925.49
2024-01-14T05:28:44.419Z,98919.80
2024-01-14T05:31:13.103Z,98906.77
2024-01-14T05:33:41.722Z,98912.70
2024-01-14T05:36:10.421Z,98907.55
2024-01-14T05:38:38.904Z,98901.73
2024-01-14T05:41:07.384Z,98910.75
2024-01-14T05:43:35.911Z,98898.98
2024-01-14T05:46:05.255Z,98896.59
2024-01-14T05:48:35.124Z,98904.77
2024-01-14T05:51:04.067Z,98896.93
2024-01-14T05:53:32.592Z,98895.08
2024-01-14T05:56:01.518Z,98897.15
2024-01-14T05:58:31.097Z,98902.30
2024-01-14T06:01:00.207Z,98903.48
2024-01-14T06:03:28.762Z,98903.15
2024-01-14T06:05:57.696Z,98898.61
2024-01-14T06:08:26.379Z,98895.02
2024-01-14T06:10:54.895Z,98894.48
2024-01-14T06:13:23.454Z,98892.24
2024-01-14T06:15:52.007Z,98885.02
2024-01-14T06:18:20.638Z,98888.77
2024-01-14T06:20:49.995Z,98887.29
2024-01-14T06:23:18.592Z,98888.80
2024-01-14T06:25:47.602Z,98884.39
2024-01-14T06:28:16.371Z,98864.23
2024-01-14T06:30:45.154Z,98882.39
2024-01-14T06:33:14.351Z,98878.16
2024-01-14T06:35:43.403Z,98887.11
2024-01-14T06:38:11.969Z,98889.23
2024-01-14T06:40:42.729Z,98887.99
2024-01-14T06:43:13.331Z,98885.40
2024-01-14T06:45:41.892Z,98883.70
2024-01-14T06:48:10.506Z,98883.73
2024-01-14T06:50:39.106Z,98875.27
2024-01-14T06:53:07.621Z,98883.39
2024-01-14T06:55:36.114Z,98891.80
2024-01-14T06:58:04.932Z,98891.52
2024-01-14T07:00:33.941Z,98886.41
2024-01-14T07:03:02.614Z,98889.90
2024-01-14T07:05:31.510Z,98882.95
2024-01-14T07:08:00.040Z,98875.64
2024-01-14T07:10:28.543Z,98873.98
2024-01-14T07:12:57.066Z,98871.16
2024-01-14T07:15:25.643Z,98866.52
2024-01-14T07:17:57.020Z,98871.95
2024-01-14T07:20:29.132Z,98873.40
2024-01-14T07:23:39.158Z,98875.81
2024-01-14T07:25:46.494Z,98868.30
2024-01-14T07:28:15.513Z,98856.22
2024-01-14T07:30:44.172Z,98859.13
2024-01-14T07:33:13.095Z,98867.46
2024-01-14T07:35:41.637Z,98865.54
2024-01-14T07:38:10.256Z,98870.69
2024-01-14T07:40:38.834Z,98867.52
2024-01-14T07:43:07.455Z,98859.88
2024-01-14T07:45:36.159Z,98855.36
2024-01-14T07:48:05.250Z,98854.51
2024-01-14T07:50:33.891Z,98852.70
2024-01-14T07:53:02.681Z,98854.97
2024-01-14T07:55:31.913Z,98853.67
2024-01-14T07:58:00.466Z,98858.39
2024-01-14T08:00:29.718Z,98856.02
2024-01-14T08:02:58.365Z,98849.89
2024-01-14T08:05:27.010Z,98845.70
2024-01-14T08:07:55.582Z,98852.52
2024-01-14T08:10:24.135Z,98849.83
2024-01-14T08:12:52.929Z,98844.67
2024-01-14T08:15:21.632Z,98835.64
2024-01-14T08:17:50.217Z,98843.28
2024-01-14T08:20:18.952Z,98843.75
2024-01-14T08:22:47.534Z,98843.30
2024-01-14T08:25:16.363Z,98848.28
2024-01-14T08:27:44.863Z,98845.16
2024-01-14T08:30:18.132Z,98840.44
2024-01-14T08:32:47.140Z,98837.20
2024-01-14T08:35:15.821Z,98833.30
2024-01-14T08:37:47.588Z,98840.39
2024-01-14T08:40:17.652Z,98840.38
2024-01-14T08:42:47.155Z,98826.73
2024-01-14T08:45:17.745Z,98838.30
2024-01-14T08:47:46.961Z,98833.61
2024-01-14T08:50:15.903Z,98831.27
2024-01-14T08:52:44.580Z,98828.13
2024-01-14T08:55:16.130Z,98822.29
2024-01-14T08:57:44.745Z,98814.86
2024-01-14T09:00:14.021Z,98811.14
2024-01-14T09:02:45.193Z,98811.59
2024-01-14T09:05:14.642Z,98804.27
2024-01-14T09:07:43.636Z,98801.41
2024-01-14T09:10:12.269Z,98794.07
2024-01-14T09:12:40.978Z,98798.35
2024-01-14T09:15:10.162Z,98797.09
2024-01-14T09:17:38.945Z,98792.83
2024-01-14T09:20:08.972Z,98787.56
2024-01-14T09:22:37.617Z,98788.79
2024-01-14T09:25:06.445Z,98786.79
2024-01-14T09:27:36.619Z,98788.08
2024-01-14T09:30:06.198Z,98785.90
2024-01-14T09:32:35.191Z,98780.15
2024-01-14T09:35:03.830Z,98776.04
2024-01-14T09:37:32.366Z,98773.73
2024-01-14T09:40:00.924Z,98774.17
2024-01-14T09:42:36.309Z,98773.29
2024-01-14T09:45:07.405Z,98764.46
2024-01-14T09:47:37.443Z,98773.11
2024-01-14T09:50:08.228Z,98771.53
2024-01-14T09:52:40.933Z,98766.31
2024-01-14T09:55:11.924Z,98766.71
2024-01-14T09:57:43.925Z,98766.10
2024-01-14T10:00:14.682Z,98761.62
2024-01-14T10:02:43.788Z,98762.42
2024-01-14T10:05:13.078Z,98761.58
2024-01-14T10:07:42.789Z,98756.15
2024-01-14T10:10:11.966Z,98747.18
2024-01-14T10:12:40.591Z,98740.70
2024-01-14T10:15:09.943Z,98750.07
2024-01-14T10:17:38.591Z,98741.61
2024-01-14T10:20:08.401Z,98739.27
2024-01-14T10:22:37.823Z,98738.48
2024-01-14T10:25:06.658Z,98732.62
2024-01-14T10:27:37.869Z,98726.57
2024-01-14T10:30:13.333Z,98721.41
2024-01-14T10:33:17.057Z,98720.65
2024-01-14T10:35:33.730Z,98713.45
2024-01-14T10:38:03.338Z,98708.96
2024-01-14T10:40:32.519Z,98703.73
2024-01-14T10:43:06.389Z,98696.11
2024-01-14T10:45:35.139Z,98694.73
2024-01-14T10:48:11.367Z,98688.39
2024-01-14T10:50:48.216Z,98677.00
2024-01-14T10:53:25.074Z,98676.91
2024-01-14T10:56:05.067Z,98681.69
2024-01-14T10:58:38.174Z,98678.72
2024-01-14T11:01:12.522Z,98672.69
2024-01-14T11:03:43.022Z,98668.71
2024-01-14T11:06:13.847Z,98666.45
2024-01-14T11:08:42.674Z,98664.73
2024-01-14T11:11:11.906Z,98649.13
2024-01-14T11:14:05.479Z,98648.39
2024-01-14T11:16:57.615Z,98647.64
2024-01-14T11:19:37.057Z,98653.82
2024-01-14T11:22:32.620Z,98652.30
2024-01-14T11:25:06.988Z,98645.39
2024-01-14T11:27:36.082Z,98650.74
2024-01-14T11:30:08.131Z,98650.05
2024-01-14T11:32:36.822Z,98645.10
2024-01-14T11:35:07.063Z,98634.37
2024-01-14T11:37:48.810Z,98635.44
2024-01-14T11:40:30.801Z,98632.70
2024-01-14T11:43:11.905Z,98634.16
2024-01-14T11:45:41.752Z,98628.36
2024-01-14T11:48:13.346Z,98624.20
2024-01-14T11:50:42.630Z,98616.38
2024-01-14T11:53:12.763Z,98616.82
2024-01-14T11:55:42.797Z,98623.89
2024-01-14T11:58:15.627Z,98621.86
2024-01-14T12:00:48.196Z,98626.38
2024-01-14T12:03:17.854Z,98622.27
2024-01-14T12:05:47.776Z,98623.17
2024-01-14T12:08:18.487Z,98622.81
2024-01-14T12:10:47.980Z,98621.95
2024-01-14T12:13:19.285Z,98620.05
2024-01-14T12:15:55.743Z,98627.02
2024-01-14T12:18:45.600Z,98622.59
2024-01-14T12:21:27.411Z,98627.64
2024-01-14T12:24:01.488Z,98622.02
2024-01-14T12:26:31.253Z,98634.67
2024-01-14T12:28:59.740Z,98636.77
2024-01-14T12:31:31.077Z,98644.56
2024-01-14T12:34:09.745Z,98645.00
2024-01-14T12:36:46.073Z,98648.54
2024-01-14T12:39:22.018Z,98649.88
2024-01-14T12:41:54.680Z,98647.51
2024-01-14T12:44:27.799Z,98640.85
2024-01-14T12:47:14.631Z,98651.70
2024-01-14T12:49:45.884Z,98648.48
2024-01-14T12:52:14.680Z,98650.44
2024-01-14T12:54:51.273Z,98645.33
2024-01-14T12:57:24.114Z,98654.94
2024-01-14T12:59:53.847Z,98653.38
2024-01-14T13:02:22.476Z,98654.95
2024-01-14T13:04:51.063Z,98647.27
2024-01-14T13:07:19.695Z,98650.40
2024-01-14T13:09:48.471Z,98655.29
2024-01-14T13:12:17.244Z,98640.52
2024-01-14T13:14:46.806Z,98646.52
2024-01-14T13:17:15.338Z,98640.57
2024-01-14T13:19:43.867Z,98650.39
2024-01-14T13:22:12.668Z,98654.88
2024-01-14T13:24:41.199Z,98655.25
2024-01-14T13:27:12.495Z,98657.81
2024-01-14T13:29:41.063Z,98651.23
2024-01-14T13:32:09.822Z,98660.50
2024-01-14T13:34:38.662Z,98659.55
2024-01-14T13:37:07.446Z,98666.11
2024-01-14T13:39:36.512Z,98666.77
2024-01-14T13:42:05.588Z,98667.42
2024-01-14T13:44:34.285Z,98670.84
2024-01-14T13:47:03.672Z,98677.46
2024-01-14T13:49:32.811Z,98672.05
2024-01-14T13:52:01.320Z,98675.10
2024-01-14T13:54:30.034Z,98676.42
2024-01-14T13:57:02.165Z,98676.66
2024-01-14T13:59:31.019Z,98674.98
2024-01-14T14:01:59.618Z,98671.66
2024-01-14T14:04:28.531Z,98673.43
2024-01-14T14:06:58.019Z,98677.45
2024-01-14T14:09:26.801Z,98673.08
2024-01-14T14:11:55.607Z,98670.45
2024-01-14T14:14:24.315Z,98672.53
2024-01-14T14:16:52.994Z,98676.05
2024-01-14T14:19:21.828Z,98677.95
2024-01-14T14:21:58.711Z,98680.60
2024-01-14T14:24:34.400Z,98682.36
2024-01-14T14:27:03.366Z,98681.41
2024-01-14T14:29:32.135Z,98678.72
2024-01-14T14:32:01.100Z,98680.45
2024-01-14T14:34:29.974Z,98674.23
2024-01-14T14:36:58.644Z,98678.34
2024-01-14T14:39:28.633Z,98675.56
2024-01-14T14:41:58.415Z,98675.60
2024-01-14T14:44:27.046Z,98679.22
2024-01-14T14:46:55.653Z,98676.69
2024-01-14T14:49:24.264Z,98679.27
2024-01-14T14:51:52.881Z,98678.16
2024-01-14T14:54:21.417Z,98673.38
2024-01-14T14:56:50.057Z,98682.51
2024-01-14T14:59:20.867Z,98680.34
2024-01-14T15:01:50.922Z,98679.61
2024-01-14T15:04:20.322Z,98683.06
2024-01-14T15:06:49.102Z,98681.73
2024-01-14T15:09:17.871Z,98693.79
2024-01-14T15:11:47.649Z,98690.53
2024-01-14T15:14:16.181Z,98691.52
2024-01-14T15:16:45.320Z,98698.35
2024-01-14T15:19:14.074Z,98703.69
2024-01-14T15:21:43.357Z,98705.61
2024-01-14T15:24:12.342Z,98701.14
2024-01-14T15:26:41.103Z,98704.60
2024-01-14T15:29:09.608Z,98700.77
2024-01-14T15:31:38.477Z,98704.95
2024-01-14T15:34:07.575Z,98705.15
2024-01-14T15:36:36.458Z,98703.83
2024-01-14T15:39:05.346Z,98712.79
2024-01-14T15:41:37.637Z,98708.58
2024-01-14T15:44:06.167Z,98709.26
2024-01-14T15:46:34.661Z,98710.54
2024-01-14T15:49:03.489Z,98709.55
2024-01-14T15:51:32.385Z,98710.66
2024-01-14T15:54:01.107Z,98715.27
2024-01-14T15:56:29.867Z,98713.77
2024-01-14T15:58:58.906Z,98703.06
2024-01-14T16:01:27.778Z,98708.16
2024-01-14T16:03:56.730Z,98704.41
2024-01-14T16:06:25.489Z,98705.16
2024-01-14T16:08:54.006Z,98720.52
2024-01-14T16:11:22.524Z,98719.05
2024-01-14T16:13:51.156Z,98709.30
2024-01-14T16:16:19.826Z,98714.52
2024-01-14T16:18:48.427Z,98708.36
2024-01-14T16:21:17.163Z,98721.20
2024-01-14T16:23:46.981Z,98723.84
2024-01-14T16:26:15.635Z,98714.38
2024-01-14T16:28:44.787Z,98701.02
2024-01-14T16:31:14.693Z,98700.64
2024-01-14T16:33:48.205Z,98698.19
2024-01-14T16:36:18.589Z,98706.59
2024-01-14T16:38:48.532Z,98717.96
2024-01-14T16:41:18.138Z,98710.61
2024-01-14T16:43:48.931Z,98709.48
2024-01-14T16:46:19.524Z,98705.95
2024-01-14T16:48:48.295Z,98708.28
2024-01-14T16:51:21.212Z,98713.09
2024-01-14T16:53:50.069Z,98705.10
2024-01-14T16:56:19.520Z,98713.95
2024-01-14T16:58:48.006Z,98716.35
2024-01-14T17:01:19.172Z,98715.90
2024-01-14T17:03:52.623Z,98713.77
2024-01-14T17:06:21.635Z,98717.67
2024-01-14T17:08:51.212Z,98720.16
2024-01-14T17:11:24.036Z,98722.84
2024-01-14T17:13:52.780Z,98720.85
2024-01-14T17:16:25.473Z,98718.70
2024-01-14T17:19:00.025Z,98707.02
2024-01-14T17:21:29.826Z,98707.02
2024-01-14T17:23:58.493Z,98709.73
2024-01-14T17:26:27.752Z,98700.60
2024-01-14T17:28:56.665Z,98715.86
2024-01-14T17:31:25.382Z,98714.94
2024-01-14T17:33:54.390Z,98714.90
2024-01-14T17:36:23.682Z,98719.71
2024-01-14T17:38:52.710Z,98722.90
2024-01-14T17:41:21.360Z,98721.34
2024-01-14T17:43:50.171Z,98722.68
2024-01-14T17:46:22.094Z,98721.27
2024-01-14T17:48:54.564Z,98721.41
2024-01-14T17:51:24.342Z,98722.65
2024-01-14T17:53:53.412Z,98726.81
2024-01-14T17:56:23.127Z,98725.78
2024-01-14T17:58:51.816Z,98716.48
2024-01-14T18:01:20.433Z,98714.56
2024-01-14T18:03:49.478Z,98717.34
2024-01-14T18:06:18.255Z,98718.33
2024-01-14T18:08:46.820Z,98718.52
2024-01-14T18:11:15.495Z,98721.89
2024-01-14T18:13:44.053Z,98720.84
2024-01-14T18:16:13.040Z,98724.35
2024-01-14T18:18:44.070Z,98723.83
2024-01-14T18:21:17.192Z,98729.46
2024-01-14T18:23:45.829Z,98729.36
2024-01-14T18:26:15.254Z,98732.97
2024-01-14T18:28:43.785Z,98731.11
2024-01-14T18:31:16.222Z,98731.84
2024-01-14T18:33:47.378Z,98733.62
2024-01-14T18:36:17.314Z,98731.96
2024-01-14T18:38:47.192Z,98727.60
2024-01-14T18:41:15.693Z,98727.25
2024-01-14T18:43:44.595Z,98726.96
2024-01-14T18:46:13.810Z,98722.89
2024-01-14T18:48:42.453Z,98726.48
2024-01-14T18:51:12.165Z,98726.02
2024-01-14T18:53:40.537Z,98730.98
2024-01-14T18:56:09.672Z,98727.06
2024-01-14T18:58:38.171Z,98723.81
2024-01-14T19:01:07.249Z,98734.14
2024-01-14T19:03:36.107Z,98734.69
2024-01-14T19:06:07.705Z,98739.30
2024-01-14T19:08:36.372Z,98737.83
2024-01-14T19:11:06.406Z,98739.16
2024-01-14T19:13:35.057Z,98740.01
2024-01-14T19:16:04.900Z,98743.77
2024-01-14T19:18:33.826Z,98739.16
2024-01-14T19:21:02.662Z,98742.47
2024-01-14T19:23:31.289Z,98743.39
2024-01-14T19:26:00.006Z,98741.58
2024-01-14T19:28:28.753Z,98737.71
2024-01-14T19:30:57.505Z,98739.77
2024-01-14T19:33:26.310Z,98744.06
2024-01-14T19:35:55.075Z,98744.75
2024-01-14T19:38:23.776Z,98741.23
2024-01-14T19:40:52.375Z,98738.06
2024-01-14T19:43:20.950Z,98740.07
2024-01-14T19:45:49.994Z,98741.77
2024-01-14T19:48:19.128Z,98743.20
2024-01-14T19:50:48.187Z,98741.57
2024-01-14T19:53:19.890Z,98740.61
2024-01-14T19:55:48.587Z,98736.17
2024-01-14T19:58:17.306Z,98740.37
2024-01-14T20:00:46.114Z,98732.00
2024-01-14T20:03:14.969Z,98736.58
2024-01-14T20:05:46.780Z,98740.21
2024-01-14T20:08:15.452Z,98740.43
2024-01-14T20:10:44.420Z,98740.33
2024-01-14T20:13:12.975Z,98739.05
2024-01-14T20:15:44.636Z,98734.80
2024-01-14T20:18:13.327Z,98733.16
2024-01-14T20:20:41.947Z,98729.94
2024-01-14T20:23:10.580Z,98724.61
2024-01-14T20:25:39.079Z,98726.89
2024-01-14T20:28:07.692Z,98734.15
2024-01-14T20:30:36.314Z,98737.40
2024-01-14T20:33:05.515Z,98739.13
2024-01-14T20:35:34.125Z,98742.05
2024-01-14T20:38:02.687Z,98740.14
2024-01-14T20:40:31.345Z,98740.41
2024-01-14T20:43:02.190Z,98748.66
2024-01-14T20:45:31.042Z,98747.66
2024-01-14T20:47:59.694Z,98749.58
2024-01-14T20:50:28.382Z,98751.42
2024-01-14T20:52:56.919Z,98752.16
2024-01-14T20:55:25.520Z,98752.38
2024-01-14T20:57:54.140Z,98748.23
2024-01-14T21:00:23.119Z,98749.17
2024-01-14T21:02:52.281Z,98742.52
2024-01-14T21:05:21.453Z,98746.91
2024-01-14T21:07:50.470Z,98741.49
2024-01-14T21:10:19.701Z,98747.00
2024-01-14T21:12:48.359Z,98745.98
2024-01-14T21:15:17.070Z,98745.85
2024-01-14T21:17:45.642Z,98750.16
2024-01-14T21:20:14.542Z,98754.02
2024-01-14T21:22:43.061Z,98747.98
2024-01-14T21:25:11.556Z,98750.05
2024-01-14T21:27:41.834Z,98749.39
2024-01-14T21:30:11.656Z,98746.48
2024-01-14T21:32:40.088Z,98747.84
2024-01-14T21:35:09.041Z,98742.49
2024-01-14T21:37:37.659Z,98749.06
2024-01-14T21:55:47.178Z,98740.45
2024-01-14T21:58:16.016Z,98739.50
2024-01-14T22:00:44.623Z,98745.05
2024-01-14T22:03:13.388Z,98739.18
2024-01-14T22:05:42.839Z,98744.71
2024-01-14T22:08:11.594Z,98743.82
2024-01-14T22:10:40.529Z,98733.55
2024-01-14T22:13:08.998Z,98742.83
2024-01-14T22:15:38.550Z,98744.04
2024-01-14T22:18:07.249Z,98738.19
2024-01-14T22:20:35.788Z,98732.77
2024-01-14T22:23:04.545Z,98729.55
2024-01-14T22:25:33.161Z,98736.76
2024-01-14T22:28:01.914Z,98740.71
2024-01-14T22:30:30.655Z,98738.11
2024-01-14T22:32:59.355Z,98741.85
2024-01-14T22:35:30.716Z,98739.77
2024-01-14T22:37:59.269Z,98739.51
2024-01-14T22:40:27.782Z,98733.36
2024-01-14T22:42:56.388Z,98737.23
2024-01-14T22:45:25.079Z,98735.56
2024-01-14T22:47:53.682Z,98739.30
2024-01-14T22:50:22.691Z,98739.27
2024-01-14T22:52:51.283Z,98738.77
2024-01-14T22:55:19.882Z,98739.20
2024-01-14T22:57:48.510Z,98725.71
2024-01-14T23:00:26.753Z,98744.02
2024-01-14T23:02:56.706Z,98742.00
2024-01-14T23:05:25.325Z,98740.33
2024-01-14T23:07:54.206Z,98745.36
2024-01-14T23:10:22.798Z,98740.59
2024-01-14T23:12:51.649Z,98746.48
2024-01-14T23:15:20.615Z,98747.09
2024-01-14T23:17:49.347Z,98747.46
2024-01-14T23:20:17.946Z,98748.27
2024-01-14T23:22:46.429Z,98749.86
2024-01-14T23:25:15.038Z,98744.34
2024-01-14T23:27:45.696Z,98734.69
2024-01-14T23:30:15.926Z,98739.02
2024-01-14T23:32:44.559Z,98741.20
2024-01-14T23:35:13.270Z,98738.84
2024-01-14T23:37:41.829Z,98733.35
2024-01-14T23:40:10.945Z,98732.86
2024-01-14T23:42:39.615Z,98730.77
2024-01-14T23:45:08.945Z,98728.44
2024-01-14T23:47:37.608Z,98723.89
2024-01-14T23:50:06.736Z,98724.27
2024-01-14T23:52:35.394Z,98721.44
2024-01-14T23:55:04.855Z,98720.35
2024-01-14T23:57:33.391Z,98724.67
