createdAt,value
2018-07-12T00:01:27.142Z,6.73
2018-07-12T00:03:59.877Z,5.80
2018-07-12T00:06:32.597Z,6.37
2018-07-12T00:09:06.012Z,6.50
2018-07-12T00:11:39.444Z,6.97
2018-07-12T00:14:13.001Z,7.30
2018-07-12T00:16:46.554Z,6.63
2018-07-12T00:19:19.875Z,7.60
2018-07-12T00:21:52.406Z,7.00
2018-07-12T00:24:25.920Z,6.90
2018-07-12T00:26:59.450Z,7.33
2018-07-12T00:29:32.979Z,5.67
2018-07-12T00:32:06.554Z,6.50
2018-07-12T00:34:39.177Z,7.33
2018-07-12T00:37:12.897Z,7.50
2018-07-12T00:39:46.389Z,6.73
2018-07-12T00:42:20.504Z,8.13
2018-07-12T00:44:53.678Z,6.07
2018-07-12T00:47:27.184Z,6.63
2018-07-12T00:50:00.448Z,6.90
2018-07-12T00:52:33.585Z,7.87
2018-07-12T00:55:06.553Z,6.07
2018-07-12T00:57:39.404Z,6.70
2018-07-12T01:00:12.833Z,7.00
2018-07-12T01:02:45.465Z,6.67
2018-07-12T01:05:19.112Z,7.53
2018-07-12T01:07:51.744Z,7.20
2018-07-12T01:10:25.285Z,7.20
2018-07-12T01:12:57.860Z,7.07
2018-07-12T01:15:30.453Z,6.27
2018-07-12T01:18:03.931Z,7.10
2018-07-12T01:20:37.437Z,7.47
2018-07-12T01:23:10.874Z,7.83
2018-07-12T01:25:44.456Z,6.37
2018-07-12T01:28:16.923Z,6.20
2018-07-12T01:30:50.424Z,6.50
2018-07-12T01:33:23.811Z,6.57
2018-07-12T01:35:56.324Z,6.70
2018-07-12T01:38:29.818Z,6.90
2018-07-12T01:41:03.338Z,6.77
2018-07-12T01:43:35.876Z,7.17
2018-07-12T01:46:08.473Z,5.70
2018-07-12T01:48:41.950Z,6.50
2018-07-12T01:51:15.502Z,7.83
2018-07-12T01:53:48.858Z,6.57
2018-07-12T01:56:21.348Z,7.00
2018-07-12T01:58:53.889Z,6.87
2018-07-12T02:01:26.571Z,6.20
2018-07-12T02:03:59.163Z,6.37
2018-07-12T02:06:31.770Z,6.47
2018-07-12T02:09:04.861Z,6.10
2018-07-12T02:11:37.849Z,6.50
2018-07-12T02:14:10.392Z,7.10
2018-07-12T02:16:42.990Z,7.13
2018-07-12T02:19:15.523Z,7.50
2018-07-12T02:21:48.117Z,6.60
2018-07-12T02:24:21.602Z,7.40
2018-07-12T02:26:54.214Z,7.10
2018-07-12T02:29:26.810Z,6.57
2018-07-12T02:32:00.253Z,6.73
2018-07-12T02:34:32.823Z,6.40
2018-07-12T02:37:05.440Z,6.50
2018-07-12T02:39:38.870Z,7.07
2018-07-12T02:42:12.392Z,7.10
2018-07-12T02:44:45.819Z,7.20
2018-07-12T02:47:18.668Z,6.47
2018-07-12T02:49:51.649Z,7.73
2018-07-12T02:52:25.102Z,7.67
2018-07-12T02:54:58.066Z,9.23
2018-07-12T02:57:31.342Z,7.40
2018-07-12T03:00:03.966Z,7.30
2018-07-12T03:02:37.858Z,7.23
2018-07-12T03:05:11.168Z,8.50
2018-07-12T03:07:43.697Z,7.53
2018-07-12T03:10:17.263Z,7.60
2018-07-12T03:12:50.559Z,7.87
2018-07-12T03:15:23.217Z,7.10
2018-07-12T03:17:55.853Z,6.83
2018-07-12T03:20:29.300Z,9.83
2018-07-12T03:23:02.847Z,7.80
2018-07-12T03:25:36.322Z,8.07
2018-07-12T03:28:09.777Z,8.60
2018-07-12T03:30:42.918Z,8.00
2018-07-12T03:33:15.771Z,9.47
2018-07-12T03:35:49.291Z,9.33
2018-07-12T03:38:22.728Z,7.47
2018-07-12T03:40:56.160Z,7.67
2018-07-12T03:43:28.830Z,7.77
2018-07-12T03:46:02.453Z,8.37
2018-07-12T03:48:35.166Z,9.30
2018-07-12T03:51:08.629Z,7.70
2018-07-12T03:53:41.354Z,7.70
2018-07-12T03:56:14.800Z,11.13
2018-07-12T03:58:48.317Z,10.97
2018-07-12T04:01:21.766Z,9.50
2018-07-12T04:03:54.300Z,7.90
2018-07-12T04:06:27.266Z,9.67
2018-07-12T04:09:00.396Z,11.73
2018-07-12T04:11:33.779Z,9.33
2018-07-12T04:14:06.372Z,9.93
2018-07-12T04:16:38.952Z,9.13
2018-07-12T04:19:11.482Z,9.10
2018-07-12T04:21:44.987Z,10.83
2018-07-12T04:24:17.554Z,10.93
2018-07-12T04:26:50.924Z,9.23
2018-07-12T04:29:24.394Z,11.77
2018-07-12T04:31:56.873Z,9.37
2018-07-12T04:34:29.513Z,12.00
2018-07-12T04:37:02.271Z,10.33
2018-07-12T04:39:35.892Z,10.43
2018-07-12T04:42:09.293Z,9.33
2018-07-12T04:44:42.811Z,9.87
2018-07-12T04:47:15.352Z,10.70
2018-07-12T04:49:47.876Z,9.07
2018-07-12T04:52:21.319Z,9.33
2018-07-12T04:54:53.970Z,10.10
2018-07-12T04:57:26.567Z,8.93
2018-07-12T05:00:00.088Z,9.17
2018-07-12T05:02:33.489Z,9.90
2018-07-12T05:05:07.049Z,9.10
2018-07-12T05:07:40.552Z,9.07
2018-07-12T05:10:14.173Z,8.20
2018-07-12T05:12:47.316Z,9.37
2018-07-12T05:15:20.908Z,8.90
2018-07-12T05:17:54.316Z,8.27
2018-07-12T05:20:27.874Z,8.20
2018-07-12T05:23:00.432Z,7.70
2018-07-12T05:25:33.825Z,8.23
2018-07-12T05:28:07.236Z,6.73
2018-07-12T05:30:39.807Z,7.00
2018-07-12T05:33:12.358Z,6.67
2018-07-12T05:35:47.394Z,7.30
2018-07-12T05:38:22.148Z,5.30
2018-07-12T05:40:56.925Z,5.73
2018-07-12T05:43:31.770Z,6.47
2018-07-12T05:46:06.624Z,5.50
2018-07-12T05:48:40.907Z,4.83
2018-07-12T05:51:15.483Z,4.63
2018-07-12T05:53:50.247Z,4.40
2018-07-12T05:56:24.942Z,3.87
2018-07-12T05:58:59.765Z,5.07
2018-07-12T06:01:51.624Z,4.30
2018-07-12T06:04:26.149Z,3.97
2018-07-12T06:07:00.882Z,4.13
2018-07-12T06:09:35.556Z,3.80
2018-07-12T06:12:10.206Z,2.80
2018-07-12T06:14:44.887Z,3.70
2018-07-12T06:17:19.703Z,4.20
2018-07-12T06:19:54.361Z,3.23
2018-07-12T06:22:29.011Z,3.67
2018-07-12T06:25:04.088Z,3.60
2018-07-12T06:27:38.332Z,4.20
2018-07-12T06:30:13.089Z,3.20
2018-07-12T06:32:48.093Z,2.87
2018-07-12T06:35:22.495Z,2.90
2018-07-12T06:37:57.146Z,3.63
2018-07-12T06:40:31.898Z,3.00
2018-07-12T06:43:06.911Z,3.00
2018-07-12T06:45:41.182Z,2.80
2018-07-12T06:48:15.876Z,3.20
2018-07-12T06:50:50.815Z,2.57
2018-07-12T06:53:25.508Z,3.10
2018-07-12T06:56:00.113Z,3.30
2018-07-12T06:58:34.839Z,2.53
2018-07-12T07:01:09.708Z,2.20
2018-07-12T07:03:44.410Z,2.67
2018-07-12T07:06:19.234Z,2.30
2018-07-12T07:08:53.966Z,2.77
2018-07-12T07:11:28.880Z,2.40
2018-07-12T07:14:03.732Z,2.60
2018-07-12T07:16:38.400Z,2.57
2018-07-12T07:19:13.126Z,2.80
2018-07-12T07:21:47.969Z,2.60
2018-07-12T07:24:23.134Z,2.77
2018-07-12T07:26:57.458Z,2.83
2018-07-12T07:29:32.038Z,2.80
2018-07-12T07:32:06.789Z,2.63
2018-07-12T07:34:42.149Z,3.03
2018-07-12T07:37:17.751Z,2.50
2018-07-12T07:39:52.541Z,2.70
2018-07-12T07:42:27.339Z,2.50
2018-07-12T07:45:01.986Z,2.80
2018-07-12T07:47:36.690Z,2.20
2018-07-12T07:50:11.237Z,2.53
2018-07-12T07:52:46.038Z,2.90
2018-07-12T07:55:20.747Z,2.80
2018-07-12T07:57:55.434Z,2.73
2018-07-12T08:00:30.718Z,2.60
2018-07-12T08:03:05.016Z,2.80
2018-07-12T08:05:39.610Z,2.50
2018-07-12T08:08:14.253Z,2.43
2018-07-12T08:10:49.044Z,2.57
2018-07-12T08:13:23.786Z,2.43
2018-07-12T08:15:58.294Z,2.50
2018-07-12T08:18:33.317Z,2.50
2018-07-12T08:21:12.497Z,2.30
2018-07-12T08:23:47.162Z,2.53
2018-07-12T08:26:21.846Z,2.80
2018-07-12T08:28:56.472Z,2.80
2018-07-12T08:31:31.012Z,2.60
2018-07-12T08:34:05.963Z,3.37
2018-07-12T08:36:40.335Z,2.37
2018-07-12T08:39:15.212Z,2.63
2018-07-12T08:41:50.657Z,3.20
2018-07-12T08:44:25.841Z,2.20
2018-07-12T08:47:00.508Z,2.13
2018-07-12T08:49:35.226Z,2.20
2018-07-12T08:52:10.019Z,2.60
2018-07-12T08:54:44.629Z,3.07
2018-07-12T08:57:19.218Z,2.33
2018-07-12T08:59:53.971Z,2.20
2018-07-12T09:02:28.895Z,3.03
2018-07-12T09:05:03.394Z,3.30
2018-07-12T09:07:38.040Z,2.77
2018-07-12T09:10:12.898Z,2.93
2018-07-12T09:12:47.601Z,2.87
2018-07-12T09:15:22.524Z,2.67
2018-07-12T09:17:57.174Z,2.90
2018-07-12T09:20:32.101Z,3.43
2018-07-12T09:23:07.129Z,3.40
2018-07-12T09:25:41.669Z,3.10
2018-07-12T09:28:16.269Z,3.00
2018-07-12T09:30:51.166Z,3.07
2018-07-12T09:33:25.742Z,3.20
2018-07-12T09:36:00.359Z,2.83
2018-07-12T09:38:49.137Z,3.53
2018-07-12T09:41:24.719Z,3.10
2018-07-12T09:43:59.784Z,3.27
2018-07-12T09:46:34.164Z,2.97
2018-07-12T09:49:08.820Z,3.23
2018-07-12T09:51:43.458Z,3.00
2018-07-12T09:54:18.192Z,4.00
2018-07-12T09:57:09.804Z,2.77
2018-07-12T09:59:44.263Z,3.33
2018-07-12T10:02:24.616Z,2.97
2018-07-12T10:04:59.569Z,3.30
2018-07-12T10:07:39.702Z,3.33
2018-07-12T10:10:15.168Z,3.50
2018-07-12T10:12:55.046Z,3.50
2018-07-12T10:15:35.669Z,3.40
2018-07-12T10:18:16.158Z,3.40
2018-07-12T10:20:51.262Z,3.60
2018-07-12T10:23:26.095Z,2.80
2018-07-12T10:26:00.372Z,2.53
2018-07-12T10:28:35.121Z,2.83
2018-07-12T10:31:10.022Z,2.73
2018-07-12T10:33:44.496Z,2.77
2018-07-12T10:36:19.334Z,3.00
2018-07-12T10:38:54.073Z,3.10
2018-07-12T10:41:28.691Z,3.80
2018-07-12T10:44:03.610Z,2.90
2018-07-12T10:46:38.294Z,3.27
2018-07-12T10:49:12.989Z,3.03
2018-07-12T10:51:48.138Z,3.10
2018-07-12T10:54:22.353Z,3.33
2018-07-12T10:56:57.081Z,2.90
2018-07-12T10:59:31.889Z,3.03
2018-07-12T11:02:06.396Z,3.37
2018-07-12T11:04:40.907Z,3.03
2018-07-12T11:07:15.348Z,2.67
2018-07-12T11:09:50.033Z,3.30
2018-07-12T11:12:24.724Z,2.73
2018-07-12T11:14:59.161Z,3.87
2018-07-12T11:17:33.720Z,3.47
2018-07-12T11:20:08.327Z,3.00
2018-07-12T11:22:43.074Z,3.30
2018-07-12T11:25:17.578Z,3.60
2018-07-12T11:27:52.178Z,3.20
2018-07-12T11:30:26.894Z,2.90
2018-07-12T11:33:47.009Z,3.70
2018-07-12T11:36:22.499Z,3.50
2018-07-12T11:38:57.766Z,3.20
2018-07-12T11:41:31.898Z,3.20
2018-07-12T11:44:06.512Z,3.90
2018-07-12T11:46:41.487Z,4.20
2018-07-12T11:49:16.003Z,2.90
2018-07-12T11:51:50.394Z,3.53
2018-07-12T11:54:25.220Z,3.43
2018-07-12T11:56:59.723Z,5.30
2018-07-12T11:59:34.333Z,3.57
2018-07-12T12:02:09.145Z,3.13
2018-07-12T12:04:44.020Z,2.87
2018-07-12T12:07:18.516Z,3.40
2018-07-12T12:09:53.032Z,3.03
2018-07-12T12:12:27.608Z,3.97
2018-07-12T12:15:02.165Z,2.83
2018-07-12T12:17:36.644Z,3.37
2018-07-12T12:20:11.257Z,3.70
2018-07-12T12:22:45.865Z,3.47
2018-07-12T12:25:20.444Z,3.60
2018-07-12T12:27:55.896Z,3.27
2018-07-12T12:30:30.605Z,3.37
2018-07-12T12:33:05.744Z,3.97
2018-07-12T12:35:40.713Z,3.77
2018-07-12T12:38:15.255Z,3.23
2018-07-12T12:40:50.047Z,3.00
2018-07-12T12:43:24.550Z,3.00
2018-07-12T12:45:59.528Z,3.47
2018-07-12T12:48:34.139Z,2.93
2018-07-12T12:51:08.675Z,3.50
2018-07-12T12:53:43.465Z,3.13
2018-07-12T12:56:18.320Z,3.83
2018-07-12T12:58:52.945Z,2.67
2018-07-12T13:01:27.623Z,3.03
2018-07-12T13:04:02.256Z,4.00
2018-07-12T13:06:36.909Z,3.30
2018-07-12T13:09:12.350Z,2.97
2018-07-12T13:11:46.441Z,3.07
2018-07-12T13:14:21.159Z,2.60
2018-07-12T13:16:55.963Z,2.77
2018-07-12T13:19:30.785Z,4.17
2018-07-12T13:22:05.546Z,3.43
2018-07-12T13:24:40.136Z,3.03
2018-07-12T13:27:15.105Z,2.20
2018-07-12T13:29:49.493Z,3.20
2018-07-12T13:32:24.285Z,2.87
2018-07-12T13:34:58.757Z,2.70
2018-07-12T13:37:33.460Z,3.03
2018-07-12T13:40:08.214Z,2.97
2018-07-12T13:42:42.702Z,3.30
2018-07-12T13:45:17.812Z,2.77
2018-07-12T13:47:52.063Z,3.13
2018-07-12T13:50:26.870Z,3.37
2018-07-12T13:53:01.394Z,3.70
2018-07-12T13:55:35.915Z,3.40
2018-07-12T13:58:10.579Z,3.33
2018-07-12T14:00:45.293Z,3.43
2018-07-12T14:03:19.988Z,3.07
2018-07-12T14:05:54.559Z,3.43
2018-07-12T14:08:29.078Z,3.07
2018-07-12T14:11:03.742Z,3.07
2018-07-12T14:13:38.563Z,3.23
2018-07-12T14:16:13.082Z,3.30
2018-07-12T14:18:47.800Z,3.23
2018-07-12T14:21:22.582Z,3.30
2018-07-12T14:23:58.006Z,3.30
2018-07-12T14:26:32.836Z,3.53
2018-07-12T14:29:07.829Z,3.60
2018-07-12T14:31:42.454Z,3.23
2018-07-12T14:34:16.938Z,3.30
2018-07-12T14:36:51.649Z,3.47
2018-07-12T14:39:26.239Z,3.30
2018-07-12T14:42:00.829Z,3.33
2018-07-12T14:44:35.389Z,4.17
2018-07-12T14:47:10.499Z,3.23
2018-07-12T14:49:44.614Z,2.80
2018-07-12T14:52:19.375Z,3.30
2018-07-12T14:54:54.148Z,3.50
2018-07-12T14:57:28.727Z,2.87
2018-07-12T15:00:03.476Z,3.17
2018-07-12T15:02:38.291Z,3.13
2018-07-12T15:05:13.165Z,2.60
2018-07-12T15:07:47.558Z,3.33
2018-07-12T15:10:22.771Z,3.10
2018-07-12T15:12:58.699Z,3.50
2018-07-12T15:15:33.849Z,3.00
2018-07-12T15:18:08.181Z,3.53
2018-07-12T15:20:43.001Z,4.13
2018-07-12T15:23:17.678Z,3.60
2018-07-12T15:25:52.235Z,3.20
2018-07-12T15:28:26.983Z,4.23
2018-07-12T15:31:01.316Z,3.37
2018-07-12T15:33:35.826Z,2.90
2018-07-12T15:36:10.875Z,3.00
2018-07-12T15:38:45.181Z,3.13
2018-07-12T15:41:19.855Z,3.10
2018-07-12T15:43:54.460Z,3.10
2018-07-12T15:46:29.357Z,3.97
2018-07-12T15:49:03.991Z,3.20
2018-07-12T15:51:39.021Z,3.20
2018-07-12T15:54:13.344Z,3.90
2018-07-12T15:56:48.077Z,4.73
2018-07-12T15:59:22.562Z,3.70
2018-07-12T16:01:57.202Z,3.47
2018-07-12T16:04:31.875Z,3.93
2018-07-12T16:07:06.382Z,3.40
2018-07-12T16:09:41.013Z,3.73
2018-07-12T16:12:15.546Z,4.20
2018-07-12T16:14:50.107Z,4.60
2018-07-12T16:17:24.604Z,4.70
2018-07-12T16:19:59.417Z,3.87
2018-07-12T16:22:34.397Z,3.50
2018-07-12T16:25:08.891Z,3.13
2018-07-12T16:27:43.713Z,3.37
2018-07-12T16:30:18.402Z,4.50
2018-07-12T16:32:53.309Z,3.90
2018-07-12T16:35:27.923Z,3.60
2018-07-12T16:38:02.872Z,3.50
2018-07-12T16:40:37.423Z,2.73
2018-07-12T16:43:12.118Z,2.77
2018-07-12T16:45:46.724Z,3.37
2018-07-12T16:48:21.558Z,4.10
2018-07-12T16:50:56.482Z,2.90
2018-07-12T16:53:31.038Z,2.97
2018-07-12T16:56:05.773Z,2.50
2018-07-12T16:58:40.265Z,2.77
2018-07-12T17:01:14.841Z,3.70
2018-07-12T17:03:49.647Z,3.10
2018-07-12T17:06:24.084Z,3.57
2018-07-12T17:08:58.722Z,5.10
2018-07-12T17:11:33.475Z,4.57
2018-07-12T17:14:08.352Z,4.07
2018-07-12T17:16:42.754Z,3.70
2018-07-12T17:19:17.494Z,3.03
2018-07-12T17:21:52.009Z,3.27
2018-07-12T17:24:26.733Z,3.03
2018-07-12T17:27:01.234Z,3.20
2018-07-12T17:29:36.208Z,2.67
2018-07-12T17:32:10.718Z,3.23
2018-07-12T17:34:45.375Z,3.47
2018-07-12T17:37:20.169Z,3.17
2018-07-12T17:39:54.969Z,3.60
2018-07-12T17:42:29.706Z,3.47
2018-07-12T17:45:04.437Z,3.37
2018-07-12T17:47:39.118Z,3.30
2018-07-12T17:50:13.931Z,3.23
2018-07-12T17:52:48.534Z,3.13
2018-07-12T17:55:23.390Z,2.80
2018-07-12T17:57:58.209Z,2.80
2018-07-12T18:00:33.393Z,3.03
2018-07-12T18:03:07.747Z,2.70
2018-07-12T18:05:42.382Z,3.37
2018-07-12T18:08:17.135Z,3.10
2018-07-12T18:10:51.804Z,3.87
2018-07-12T18:13:26.241Z,5.80
2018-07-12T18:16:00.851Z,5.00
2018-07-12T18:18:35.599Z,3.90
2018-07-12T18:21:10.362Z,5.83
2018-07-12T18:23:45.222Z,7.97
2018-07-12T18:26:19.751Z,5.07
2018-07-12T18:28:54.159Z,4.07
2018-07-12T18:31:28.910Z,3.30
2018-07-12T18:34:03.808Z,3.50
2018-07-12T18:36:38.122Z,3.10
2018-07-12T18:39:12.702Z,2.90
2018-07-12T18:41:47.656Z,3.23
2018-07-12T18:44:22.497Z,3.37
2018-07-12T18:46:57.108Z,3.90
2018-07-12T18:49:32.299Z,3.03
2018-07-12T18:52:06.956Z,3.67
2018-07-12T18:54:41.445Z,3.60
2018-07-12T18:57:16.463Z,3.43
2018-07-12T18:59:50.769Z,3.83
2018-07-12T19:02:25.952Z,2.67
2018-07-12T19:05:00.449Z,7.83
2018-07-12T19:07:35.154Z,6.33
2018-07-12T19:10:09.989Z,4.40
2018-07-12T19:12:44.679Z,4.17
2018-07-12T19:15:20.134Z,4.17
2018-07-12T19:17:56.063Z,3.20
2018-07-12T19:20:31.393Z,3.90
2018-07-12T19:23:06.839Z,4.60
2018-07-12T19:25:41.532Z,4.93
2018-07-12T19:28:17.417Z,5.00
2018-07-12T19:30:53.149Z,4.53
2018-07-12T19:33:28.474Z,3.90
2018-07-12T19:36:03.898Z,3.80
2018-07-12T19:38:38.850Z,3.27
2018-07-12T19:41:14.317Z,4.07
2018-07-12T19:43:49.329Z,3.77
2018-07-12T19:46:24.880Z,4.70
2018-07-12T19:48:59.531Z,5.10
2018-07-12T19:51:34.579Z,5.70
2018-07-12T19:54:09.978Z,6.90
2018-07-12T19:56:45.640Z,7.70
2018-07-12T19:59:21.389Z,7.60
2018-07-12T20:01:56.250Z,8.30
2018-07-12T20:04:32.257Z,7.17
2018-07-12T20:07:07.621Z,7.63
2018-07-12T20:09:42.992Z,6.73
2018-07-12T20:12:18.344Z,7.23
2018-07-12T20:14:52.966Z,5.97
2018-07-12T20:17:28.385Z,5.30
2018-07-12T20:20:03.511Z,5.20
2018-07-12T20:22:38.454Z,5.07
2018-07-12T20:25:13.162Z,5.37
2018-07-12T20:27:47.815Z,4.30
2018-07-12T20:30:22.208Z,5.00
2018-07-12T20:32:57.154Z,5.23
2018-07-12T20:35:32.404Z,4.63
2018-07-12T20:38:06.952Z,5.60
2018-07-12T20:40:41.821Z,5.97
2018-07-12T20:43:18.628Z,5.80
2018-07-12T20:45:52.878Z,7.33
2018-07-12T20:48:27.567Z,7.57
2018-07-12T20:51:02.262Z,7.33
2018-07-12T20:53:37.129Z,7.27
2018-07-12T20:56:11.925Z,7.83
2018-07-12T20:58:47.045Z,8.17
2018-07-12T21:01:21.520Z,7.33
2018-07-12T21:03:56.185Z,6.93
2018-07-12T21:06:30.864Z,6.67
2018-07-12T21:09:07.704Z,8.93
2018-07-12T21:11:42.625Z,6.90
2018-07-12T21:14:17.213Z,7.70
2018-07-12T21:16:52.120Z,6.93
2018-07-12T21:19:26.633Z,6.20
2018-07-12T21:22:01.934Z,6.93
2018-07-12T21:24:36.316Z,6.83
2018-07-12T21:27:10.722Z,7.07
2018-07-12T21:29:45.337Z,6.70
2018-07-12T21:32:19.880Z,6.80
2018-07-12T21:34:54.548Z,6.90
2018-07-12T21:37:29.449Z,6.27
2018-07-12T21:40:04.352Z,5.83
2018-07-12T21:42:38.782Z,5.93
2018-07-12T21:45:13.321Z,6.10
2018-07-12T21:47:47.683Z,5.70
2018-07-12T21:50:22.317Z,5.50
2018-07-12T21:52:56.932Z,6.30
2018-07-12T21:55:31.859Z,6.50
2018-07-12T21:58:06.479Z,6.80
2018-07-12T22:00:41.295Z,7.17
2018-07-12T22:03:15.855Z,6.03
2018-07-12T22:05:50.633Z,6.20
2018-07-12T22:08:27.205Z,6.50
2018-07-12T22:11:04.194Z,6.90
2018-07-12T22:13:38.608Z,6.80
2018-07-12T22:16:13.388Z,7.00
2018-07-12T22:18:48.136Z,5.97
2018-07-12T22:21:22.788Z,6.00
2018-07-12T22:23:57.528Z,5.40
2018-07-12T22:26:32.578Z,5.33
2018-07-12T22:29:07.199Z,6.17
2018-07-12T22:31:41.946Z,6.57
2018-07-12T22:34:16.537Z,6.13
2018-07-12T22:36:51.297Z,5.93
2018-07-12T22:39:26.083Z,5.97
2018-07-12T22:42:01.042Z,5.90
2018-07-12T22:44:35.775Z,6.27
2018-07-12T22:47:10.366Z,5.80
2018-07-12T22:49:45.512Z,6.13
2018-07-12T22:52:20.897Z,5.70
2018-07-12T22:54:55.591Z,5.33
2018-07-12T22:57:30.286Z,5.73
2018-07-12T23:00:05.950Z,5.20
2018-07-12T23:02:40.824Z,4.97
2018-07-12T23:05:15.312Z,5.30
2018-07-12T23:07:50.225Z,5.40
2018-07-12T23:10:24.902Z,5.27
2018-07-12T23:12:59.390Z,5.87
2018-07-12T23:15:34.129Z,4.80
2018-07-12T23:18:08.751Z,5.57
2018-07-12T23:20:44.269Z,5.23
2018-07-12T23:23:20.135Z,5.80
2018-07-12T23:25:54.807Z,6.20
2018-07-12T23:28:29.366Z,5.80
2018-07-12T23:31:04.076Z,6.10
2018-07-12T23:33:38.575Z,5.93
2018-07-12T23:36:13.215Z,5.80
2018-07-12T23:38:47.872Z,5.97
2018-07-12T23:41:22.722Z,6.40
2018-07-12T23:43:57.546Z,5.33
2018-07-12T23:46:32.410Z,5.53
2018-07-12T23:49:07.095Z,7.10
2018-07-12T23:51:41.728Z,5.13
2018-07-12T23:54:16.998Z,5.93
2018-07-12T23:56:52.054Z,5.83
2018-07-12T23:59:26.508Z,5.67
