createdAt,value
2017-11-13T00:00:28.843Z,0
2017-11-13T00:01:09.342Z,0
2017-11-13T00:01:49.824Z,0
2017-11-13T00:02:30.309Z,0
2017-11-13T00:03:10.790Z,0
2017-11-13T00:03:51.289Z,0
2017-11-13T00:04:31.769Z,0
2017-11-13T00:05:12.255Z,0
2017-11-13T00:05:52.743Z,0
2017-11-13T00:06:33.241Z,0
2017-11-13T00:07:13.722Z,0
2017-11-13T00:07:54.217Z,0
2017-11-13T00:08:34.714Z,0
2017-11-13T00:09:15.198Z,0
2017-11-13T00:09:55.698Z,0
2017-11-13T00:10:36.192Z,0
2017-11-13T00:11:16.675Z,0
2017-11-13T00:11:57.147Z,0
2017-11-13T00:12:37.630Z,0
2017-11-13T00:13:18.126Z,0
2017-11-13T00:13:58.609Z,0
2017-11-13T00:14:39.108Z,0
2017-11-13T00:15:19.608Z,0
2017-11-13T00:16:00.099Z,0
2017-11-13T00:16:40.592Z,0
2017-11-13T00:17:21.081Z,0
2017-11-13T00:18:01.575Z,0
2017-11-13T00:18:42.070Z,0
2017-11-13T00:19:22.556Z,0
2017-11-13T00:20:03.067Z,0
2017-11-13T00:20:43.531Z,0
2017-11-13T00:21:24.033Z,0
2017-11-13T00:22:04.520Z,0
2017-11-13T00:22:45.021Z,0
2017-11-13T00:23:25.516Z,0
2017-11-13T00:24:05.994Z,0
2017-11-13T00:24:46.480Z,0
2017-11-13T00:25:26.966Z,0
2017-11-13T00:26:07.454Z,0
2017-11-13T00:26:47.943Z,0
2017-11-13T00:27:28.433Z,0
2017-11-13T00:28:08.925Z,0
2017-11-13T00:28:49.409Z,0
2017-11-13T00:29:29.908Z,0
2017-11-13T00:30:10.403Z,0
2017-11-13T00:30:50.887Z,0
2017-11-13T00:31:31.385Z,0
2017-11-13T00:32:11.879Z,0
2017-11-13T00:32:52.365Z,0
2017-11-13T00:33:32.861Z,0
2017-11-13T00:34:13.373Z,0
2017-11-13T00:34:53.841Z,0
2017-11-13T00:35:34.335Z,0
2017-11-13T00:36:14.832Z,0
2017-11-13T00:36:55.328Z,0
2017-11-13T00:37:35.815Z,0
2017-11-13T00:38:16.305Z,0
2017-11-13T00:38:56.792Z,0
2017-11-13T00:39:37.278Z,0
2017-11-13T00:40:17.766Z,0
2017-11-13T00:40:58.250Z,0
2017-11-13T00:41:38.740Z,0
2017-11-13T00:42:19.231Z,0
2017-11-13T00:42:59.724Z,0
2017-11-13T00:43:40.221Z,0
2017-11-13T00:44:20.705Z,0
2017-11-13T00:45:01.196Z,0
2017-11-13T00:45:41.678Z,0
2017-11-13T00:46:22.167Z,0
2017-11-13T00:47:02.668Z,0
2017-11-13T00:47:43.141Z,0
2017-11-13T00:48:23.631Z,0
2017-11-13T00:49:04.121Z,0
2017-11-13T00:49:44.611Z,0
2017-11-13T00:50:25.098Z,0
2017-11-13T00:51:05.595Z,0
2017-11-13T00:51:46.091Z,0
2017-11-13T00:52:26.585Z,0
2017-11-13T00:53:07.072Z,0
2017-11-13T00:53:47.563Z,0
2017-11-13T00:54:28.056Z,0
2017-11-13T00:55:08.541Z,0
2017-11-13T00:55:49.044Z,0
2017-11-13T00:56:29.529Z,0
2017-11-13T00:57:10.025Z,0
2017-11-13T00:57:50.523Z,0
2017-11-13T00:58:31.008Z,0
2017-11-13T00:59:11.492Z,0
2017-11-13T00:59:51.983Z,0
2017-11-13T01:00:32.473Z,0
2017-11-13T01:01:12.957Z,0
2017-11-13T01:01:53.452Z,0
2017-11-13T01:02:33.948Z,0
2017-11-13T01:03:14.428Z,0
2017-11-13T01:03:54.920Z,0
2017-11-13T01:04:35.412Z,0
2017-11-13T01:05:15.897Z,0
2017-11-13T01:05:56.395Z,0
2017-11-13T01:06:36.892Z,0
2017-11-13T01:07:17.382Z,0
2017-11-13T01:07:57.874Z,0
2017-11-13T01:08:38.366Z,0
2017-11-13T01:09:18.850Z,0
2017-11-13T01:09:59.331Z,0
2017-11-13T01:10:39.821Z,0
2017-11-13T01:11:20.301Z,0
2017-11-13T01:12:00.784Z,0
2017-11-13T01:12:41.281Z,0
2017-11-13T01:13:21.777Z,0
2017-11-13T01:14:02.262Z,0
2017-11-13T01:14:42.761Z,0
2017-11-13T01:15:23.253Z,0
2017-11-13T01:16:03.741Z,0
2017-11-13T01:16:44.236Z,0
2017-11-13T01:17:24.733Z,0
2017-11-13T01:18:05.216Z,0
2017-11-13T01:18:45.715Z,0
2017-11-13T01:19:26.212Z,0
2017-11-13T01:20:06.708Z,0
2017-11-13T01:20:47.185Z,0
2017-11-13T01:21:27.686Z,0
2017-11-13T01:22:08.169Z,0
2017-11-13T01:22:48.668Z,0
2017-11-13T01:23:29.163Z,0
2017-11-13T01:24:09.645Z,0
2017-11-13T01:24:50.137Z,0
2017-11-13T01:25:30.626Z,0
2017-11-13T01:26:11.121Z,0
2017-11-13T01:26:51.618Z,0
2017-11-13T01:27:32.109Z,0
2017-11-13T01:28:12.597Z,0
2017-11-13T01:28:53.076Z,0
2017-11-13T01:29:33.582Z,0
2017-11-13T01:30:14.053Z,0
2017-11-13T01:30:54.534Z,0
2017-11-13T01:31:35.035Z,0
2017-11-13T01:32:15.531Z,0
2017-11-13T01:32:56.011Z,0
2017-11-13T01:33:36.488Z,0
2017-11-13T01:34:16.980Z,0
2017-11-13T01:34:57.465Z,0
2017-11-13T01:35:37.953Z,0
2017-11-13T01:36:18.448Z,0
2017-11-13T01:36:58.944Z,0
2017-11-13T01:37:39.440Z,0
2017-11-13T01:38:19.925Z,0
2017-11-13T01:39:00.419Z,0
2017-11-13T01:39:40.904Z,0
2017-11-13T01:40:21.402Z,0
2017-11-13T01:41:01.897Z,0
2017-11-13T01:41:42.380Z,0
2017-11-13T01:42:22.878Z,0
2017-11-13T01:43:03.374Z,0
2017-11-13T01:43:43.871Z,0
2017-11-13T01:44:24.357Z,0
2017-11-13T01:45:04.851Z,0
2017-11-13T01:45:45.333Z,0
2017-11-13T01:46:25.826Z,0
2017-11-13T01:47:06.314Z,0
2017-11-13T01:47:46.808Z,0
2017-11-13T01:48:27.294Z,0
2017-11-13T01:49:07.789Z,0
2017-11-13T01:49:48.264Z,0
2017-11-13T01:50:28.750Z,0
2017-11-13T01:51:09.246Z,0
2017-11-13T01:51:49.749Z,0
2017-11-13T01:52:30.235Z,0
2017-11-13T01:53:10.739Z,0
2017-11-13T01:53:51.218Z,0
2017-11-13T01:54:31.713Z,0
2017-11-13T01:55:12.204Z,0
2017-11-13T01:55:52.695Z,0
2017-11-13T01:56:33.190Z,0
2017-11-13T01:57:13.677Z,0
2017-11-13T01:57:54.180Z,0
2017-11-13T01:58:34.669Z,0
2017-11-13T01:59:15.158Z,0
2017-11-13T01:59:55.649Z,0
2017-11-13T02:00:36.136Z,0
2017-11-13T02:01:16.632Z,0
2017-11-13T02:01:57.130Z,0
2017-11-13T02:02:37.621Z,0
2017-11-13T02:03:18.111Z,0
2017-11-13T02:03:58.604Z,0
2017-11-13T02:04:39.088Z,0
2017-11-13T02:05:19.578Z,0
2017-11-13T02:06:00.073Z,0
2017-11-13T02:06:40.554Z,0
2017-11-13T02:07:21.042Z,0
2017-11-13T02:08:01.532Z,0
2017-11-13T02:08:42.022Z,0
2017-11-13T02:09:22.510Z,0
2017-11-13T02:10:03.005Z,0
2017-11-13T02:10:43.494Z,0
2017-11-13T02:11:23.980Z,0
2017-11-13T02:12:04.477Z,0
2017-11-13T02:12:44.974Z,0
2017-11-13T02:13:25.455Z,0
2017-11-13T02:14:05.947Z,0
2017-11-13T02:14:46.429Z,0
2017-11-13T02:15:26.908Z,0
2017-11-13T02:16:07.410Z,0
2017-11-13T02:16:47.891Z,0
2017-11-13T02:17:28.392Z,0
2017-11-13T02:18:08.885Z,0
2017-11-13T02:18:49.368Z,0
2017-11-13T02:19:29.853Z,0
2017-11-13T02:20:10.340Z,0
2017-11-13T02:20:50.826Z,0
2017-11-13T02:21:31.336Z,0
2017-11-13T02:22:11.831Z,0
2017-11-13T02:22:52.325Z,0
2017-11-13T02:23:32.816Z,0
2017-11-13T02:24:13.298Z,0
2017-11-13T02:24:53.799Z,0
2017-11-13T02:25:34.292Z,0
2017-11-13T02:26:14.773Z,0
2017-11-13T02:26:55.269Z,0
2017-11-13T02:27:35.770Z,0
2017-11-13T02:28:16.264Z,0
2017-11-13T02:28:56.753Z,0
2017-11-13T02:29:37.251Z,0
2017-11-13T02:30:17.728Z,0
2017-11-13T02:30:58.218Z,0
2017-11-13T02:31:38.713Z,0
2017-11-13T02:32:19.203Z,0
2017-11-13T02:32:59.691Z,0
2017-11-13T02:33:40.172Z,0
2017-11-13T02:34:20.661Z,0
2017-11-13T02:35:01.140Z,0
2017-11-13T02:35:41.638Z,0
2017-11-13T02:36:22.127Z,0
2017-11-13T02:37:02.609Z,0
2017-11-13T02:37:43.107Z,0
2017-11-13T02:38:23.596Z,0
2017-11-13T02:39:04.084Z,0
2017-11-13T02:39:44.569Z,0
2017-11-13T02:40:25.048Z,0
2017-11-13T02:41:05.546Z,0
2017-11-13T02:41:46.044Z,0
2017-11-13T02:42:26.536Z,0
2017-11-13T02:43:07.025Z,0
2017-11-13T02:43:47.511Z,0
2017-11-13T02:44:28.000Z,0
2017-11-13T02:45:08.487Z,0
2017-11-13T02:45:48.981Z,0
2017-11-13T02:46:29.472Z,0
2017-11-13T02:47:09.971Z,0
2017-11-13T02:47:50.455Z,0
2017-11-13T02:48:30.938Z,0
2017-11-13T02:49:11.438Z,0
2017-11-13T02:49:51.919Z,0
2017-11-13T02:50:32.402Z,0
2017-11-13T02:51:12.899Z,0
2017-11-13T02:51:53.392Z,0
2017-11-13T02:52:33.875Z,0
2017-11-13T02:53:14.377Z,0
2017-11-13T02:53:54.869Z,0
2017-11-13T02:54:35.366Z,0
2017-11-13T02:55:15.866Z,0
2017-11-13T02:55:56.348Z,0
2017-11-13T02:56:36.831Z,0
2017-11-13T02:57:17.321Z,0
2017-11-13T02:57:57.823Z,0
2017-11-13T02:58:38.309Z,0
2017-11-13T02:59:18.796Z,0
2017-11-13T02:59:59.295Z,0
2017-11-13T03:00:39.781Z,0
2017-11-13T03:01:20.274Z,0
2017-11-13T03:02:00.768Z,0
2017-11-13T03:02:41.253Z,0
2017-11-13T03:03:21.746Z,0
2017-11-13T03:04:02.236Z,0
2017-11-13T03:04:42.729Z,0
2017-11-13T03:05:23.207Z,0
2017-11-13T03:06:03.702Z,0
2017-11-13T03:06:44.195Z,0
2017-11-13T03:07:24.684Z,0
2017-11-13T03:08:05.175Z,0
2017-11-13T03:08:45.675Z,0
2017-11-13T03:09:26.162Z,0
2017-11-13T03:10:06.655Z,0
2017-11-13T03:10:47.152Z,0
2017-11-13T03:11:27.630Z,0
2017-11-13T03:12:08.117Z,0
2017-11-13T03:12:48.619Z,0
2017-11-13T03:13:29.115Z,0
2017-11-13T03:14:09.590Z,0
2017-11-13T03:14:50.079Z,0
2017-11-13T03:15:30.560Z,0
2017-11-13T03:16:11.053Z,0
2017-11-13T03:16:51.546Z,0
2017-11-13T03:17:32.042Z,0
2017-11-13T03:18:12.518Z,0
2017-11-13T03:18:52.995Z,0
2017-11-13T03:19:33.483Z,0
2017-11-13T03:20:13.969Z,0
2017-11-13T03:20:54.441Z,0
2017-11-13T03:21:34.911Z,0
2017-11-13T03:22:15.399Z,0
2017-11-13T03:22:55.890Z,0
2017-11-13T03:23:36.385Z,0
2017-11-13T03:24:16.876Z,0
2017-11-13T03:24:57.377Z,0
2017-11-13T03:25:37.861Z,0
2017-11-13T03:26:18.354Z,0
2017-11-13T03:26:58.852Z,0
2017-11-13T03:27:39.340Z,0
2017-11-13T03:28:19.825Z,0
2017-11-13T03:29:00.327Z,0
2017-11-13T03:29:40.797Z,0
2017-11-13T03:30:21.280Z,0
2017-11-13T03:31:01.765Z,0
2017-11-13T03:31:42.248Z,0
2017-11-13T03:32:22.737Z,0
2017-11-13T03:33:03.226Z,0
2017-11-13T03:33:43.716Z,0
2017-11-13T03:34:24.206Z,0
2017-11-13T03:35:04.706Z,0
2017-11-13T03:35:45.193Z,0
2017-11-13T03:36:25.691Z,0
2017-11-13T03:37:06.195Z,0
2017-11-13T03:37:46.637Z,0
2017-11-13T03:38:27.128Z,0
2017-11-13T03:39:07.623Z,0
2017-11-13T03:39:48.114Z,0
2017-11-13T03:40:28.617Z,0
2017-11-13T03:41:09.092Z,0
2017-11-13T03:41:49.575Z,0
2017-11-13T03:42:30.068Z,0
2017-11-13T03:43:10.558Z,0
2017-11-13T03:43:51.052Z,0
2017-11-13T03:44:31.542Z,0
2017-11-13T03:45:12.031Z,0
2017-11-13T03:45:52.515Z,0
2017-11-13T03:46:33.006Z,0
2017-11-13T03:47:13.496Z,0
2017-11-13T03:47:53.989Z,0
2017-11-13T03:48:34.488Z,0
2017-11-13T03:49:14.997Z,0
2017-11-13T03:49:55.471Z,0
2017-11-13T03:50:35.950Z,0
2017-11-13T03:51:16.447Z,0
2017-11-13T03:51:56.963Z,0
2017-11-13T03:52:37.437Z,0
2017-11-13T03:53:17.925Z,0
2017-11-13T03:53:58.422Z,0
2017-11-13T03:54:38.902Z,0
2017-11-13T03:55:19.401Z,0
2017-11-13T03:55:59.896Z,0
2017-11-13T03:56:40.380Z,0
2017-11-13T03:57:20.878Z,0
2017-11-13T03:58:01.373Z,0
2017-11-13T03:58:41.854Z,0
2017-11-13T03:59:22.344Z,0
2017-11-13T04:00:02.839Z,0
2017-11-13T04:00:43.328Z,0
2017-11-13T04:01:23.804Z,0
2017-11-13T04:02:04.306Z,0
2017-11-13T04:02:44.788Z,0
2017-11-13T04:03:25.279Z,0
2017-11-13T04:04:05.779Z,0
2017-11-13T04:04:46.265Z,0
2017-11-13T04:05:26.763Z,0
2017-11-13T04:06:07.259Z,0
2017-11-13T04:06:47.742Z,0
2017-11-13T04:07:28.225Z,0
2017-11-13T04:08:08.725Z,0
2017-11-13T04:08:49.217Z,0
2017-11-13T04:09:29.700Z,0
2017-11-13T04:10:10.197Z,0
2017-11-13T04:10:50.694Z,0
2017-11-13T04:11:31.177Z,0
2017-11-13T04:12:11.676Z,0
2017-11-13T04:12:52.174Z,0
2017-11-13T04:13:32.655Z,0
2017-11-13T04:14:13.143Z,0
2017-11-13T04:14:53.623Z,0
2017-11-13T04:15:34.109Z,0
2017-11-13T04:16:14.590Z,0
2017-11-13T04:16:55.092Z,0
2017-11-13T04:17:35.584Z,0
2017-11-13T04:18:16.068Z,0
2017-11-13T04:18:56.546Z,0
2017-11-13T04:19:37.058Z,0
2017-11-13T04:20:17.520Z,0
2017-11-13T04:20:58.001Z,0
2017-11-13T04:21:38.488Z,0
2017-11-13T04:22:18.984Z,0
2017-11-13T04:22:59.455Z,0
2017-11-13T04:23:39.951Z,0
2017-11-13T04:24:20.440Z,0
2017-11-13T04:25:00.915Z,0
2017-11-13T04:25:41.405Z,0
2017-11-13T04:26:21.888Z,0
2017-11-13T04:27:02.381Z,0
2017-11-13T04:27:42.868Z,0
2017-11-13T04:28:23.351Z,0
2017-11-13T04:29:03.837Z,0
2017-11-13T04:29:44.341Z,0
2017-11-13T04:30:24.824Z,0
2017-11-13T04:31:05.315Z,0
2017-11-13T04:31:45.825Z,0
2017-11-13T04:32:26.307Z,0
2017-11-13T04:33:06.802Z,0
2017-11-13T04:33:47.296Z,0
2017-11-13T04:34:27.783Z,0
2017-11-13T04:35:08.270Z,0
2017-11-13T04:35:48.767Z,0
2017-11-13T04:36:29.255Z,0
2017-11-13T04:37:09.743Z,0
2017-11-13T04:37:50.231Z,0
2017-11-13T04:38:30.716Z,0
2017-11-13T04:39:11.206Z,0
2017-11-13T04:39:51.698Z,0
2017-11-13T04:40:32.191Z,0
2017-11-13T04:41:12.683Z,0
2017-11-13T04:41:53.173Z,0
2017-11-13T04:42:33.670Z,0
2017-11-13T04:43:14.159Z,0
2017-11-13T04:43:54.654Z,0
2017-11-13T04:44:35.144Z,0
2017-11-13T04:45:15.627Z,0
2017-11-13T04:45:56.113Z,0
2017-11-13T04:46:36.613Z,0
2017-11-13T04:47:17.096Z,0
2017-11-13T04:47:57.584Z,0
2017-11-13T04:48:38.076Z,0
2017-11-13T04:49:18.557Z,0
2017-11-13T04:49:59.041Z,0
2017-11-13T04:50:39.540Z,0
2017-11-13T04:51:20.033Z,0
2017-11-13T04:52:00.514Z,0
2017-11-13T04:52:41.005Z,0
2017-11-13T04:53:21.496Z,0
2017-11-13T04:54:01.979Z,0
2017-11-13T04:54:42.454Z,0
2017-11-13T04:55:22.951Z,0
2017-11-13T04:56:03.436Z,0
2017-11-13T04:56:43.923Z,0
2017-11-13T04:57:24.430Z,0
2017-11-13T04:58:04.919Z,0
2017-11-13T04:58:45.407Z,0
2017-11-13T04:59:25.909Z,0
2017-11-13T05:00:06.402Z,0
2017-11-13T05:00:46.880Z,0
2017-11-13T05:01:27.363Z,0
2017-11-13T05:02:07.859Z,0
2017-11-13T05:02:48.331Z,0
2017-11-13T05:03:28.821Z,0
2017-11-13T05:04:09.317Z,0
2017-11-13T05:04:49.815Z,0
2017-11-13T05:05:30.293Z,0
2017-11-13T05:06:10.774Z,0
2017-11-13T05:06:51.261Z,0
2017-11-13T05:07:31.752Z,0
2017-11-13T05:08:12.244Z,0
2017-11-13T05:08:52.729Z,0
2017-11-13T05:09:33.224Z,0
2017-11-13T05:10:13.705Z,0
2017-11-13T05:10:54.193Z,0
2017-11-13T05:11:34.692Z,0
2017-11-13T05:12:15.178Z,0
2017-11-13T05:12:55.655Z,0
2017-11-13T05:13:36.145Z,0
2017-11-13T05:14:16.635Z,0
2017-11-13T05:14:57.117Z,0
2017-11-13T05:15:37.629Z,0
2017-11-13T05:16:18.104Z,0
2017-11-13T05:16:58.588Z,0
2017-11-13T05:17:39.072Z,0
2017-11-13T05:18:19.557Z,0
2017-11-13T05:19:00.054Z,0
2017-11-13T05:19:40.545Z,0
2017-11-13T05:20:21.034Z,0
2017-11-13T05:21:01.533Z,0
2017-11-13T05:21:42.020Z,0
2017-11-13T05:22:22.517Z,0
2017-11-13T05:23:03.003Z,0
2017-11-13T05:23:43.497Z,0
2017-11-13T05:24:23.999Z,0
2017-11-13T05:25:04.488Z,0
2017-11-13T05:25:44.977Z,0
2017-11-13T05:26:25.470Z,0
2017-11-13T05:27:05.958Z,0
2017-11-13T05:27:46.444Z,0
2017-11-13T05:28:26.939Z,0
2017-11-13T05:29:07.433Z,0
2017-11-13T05:29:47.926Z,0
2017-11-13T05:30:28.414Z,0
2017-11-13T05:31:08.910Z,0
2017-11-13T05:31:49.395Z,0
2017-11-13T05:32:29.883Z,0
2017-11-13T05:33:10.382Z,0
2017-11-13T05:33:50.869Z,0
2017-11-13T05:34:31.350Z,0
2017-11-13T05:35:11.853Z,0
2017-11-13T05:35:52.408Z,0
2017-11-13T05:36:32.889Z,0
2017-11-13T05:37:13.381Z,0
2017-11-13T05:37:53.881Z,0
2017-11-13T05:38:34.378Z,0
2017-11-13T05:39:14.848Z,0
2017-11-13T05:39:55.334Z,0
2017-11-13T05:40:35.826Z,0
2017-11-13T05:41:16.316Z,0
2017-11-13T05:41:56.793Z,0
2017-11-13T05:42:37.286Z,0
2017-11-13T05:43:17.777Z,0
2017-11-13T05:43:58.258Z,0
2017-11-13T05:44:38.748Z,0
2017-11-13T05:45:19.243Z,0
2017-11-13T05:45:59.726Z,0
2017-11-13T05:46:40.226Z,0
2017-11-13T05:47:20.706Z,0
2017-11-13T05:48:01.202Z,0
2017-11-13T05:48:41.690Z,0
2017-11-13T05:49:22.176Z,0
2017-11-13T05:50:02.666Z,0
2017-11-13T05:50:43.149Z,0
2017-11-13T05:51:23.626Z,0
2017-11-13T05:52:04.113Z,0
2017-11-13T05:52:44.599Z,0
2017-11-13T05:53:25.084Z,0
2017-11-13T05:54:05.584Z,0
2017-11-13T05:54:46.061Z,0
2017-11-13T05:55:26.555Z,0
2017-11-13T05:56:07.020Z,0
2017-11-13T05:56:47.490Z,0
2017-11-13T05:57:27.980Z,0
2017-11-13T05:58:08.469Z,0
2017-11-13T05:58:48.954Z,0
2017-11-13T05:59:29.444Z,0
2017-11-13T06:00:09.928Z,0
2017-11-13T06:00:50.419Z,0
2017-11-13T06:01:30.901Z,0
2017-11-13T06:02:11.395Z,0
2017-11-13T06:02:51.884Z,0
2017-11-13T06:03:32.368Z,0
2017-11-13T06:04:12.865Z,0
2017-11-13T06:04:53.358Z,0
2017-11-13T06:05:33.844Z,0
2017-11-13T06:06:14.345Z,4
2017-11-13T06:06:54.840Z,4
2017-11-13T06:07:35.333Z,4
2017-11-13T06:08:15.822Z,4
2017-11-13T06:08:56.318Z,4
2017-11-13T06:09:36.798Z,4
2017-11-13T06:10:17.291Z,4
2017-11-13T06:10:57.778Z,8
2017-11-13T06:11:38.279Z,4
2017-11-13T06:12:18.749Z,8
2017-11-13T06:12:59.237Z,8
2017-11-13T06:13:39.728Z,8
2017-11-13T06:14:20.208Z,12
2017-11-13T06:15:00.684Z,12
2017-11-13T06:15:41.822Z,12
2017-11-13T06:16:22.312Z,12
2017-11-13T06:17:02.827Z,12
2017-11-13T06:17:43.296Z,16
2017-11-13T06:18:23.780Z,12
2017-11-13T06:19:04.281Z,16
2017-11-13T06:19:44.776Z,20
2017-11-13T06:20:25.256Z,20
2017-11-13T06:21:05.744Z,28
2017-11-13T06:21:46.243Z,32
2017-11-13T06:22:26.721Z,36
2017-11-13T06:23:07.209Z,40
2017-11-13T06:23:47.711Z,44
2017-11-13T06:24:28.188Z,48
2017-11-13T06:25:08.668Z,52
2017-11-13T06:25:49.158Z,56
2017-11-13T06:26:29.637Z,64
2017-11-13T06:27:10.127Z,68
2017-11-13T06:27:50.606Z,72
2017-11-13T06:28:31.104Z,80
2017-11-13T06:29:11.602Z,80
2017-11-13T06:29:52.093Z,84
2017-11-13T06:30:32.567Z,92
2017-11-13T06:31:13.066Z,100
2017-11-13T06:31:53.564Z,104
2017-11-13T06:32:34.073Z,104
2017-11-13T06:33:14.542Z,100
2017-11-13T06:33:55.052Z,96
2017-11-13T06:34:35.543Z,96
2017-11-13T06:35:16.072Z,92
2017-11-13T06:35:56.573Z,100
2017-11-13T06:36:37.087Z,104
2017-11-13T06:37:17.622Z,112
2017-11-13T06:37:58.144Z,116
2017-11-13T06:38:38.697Z,128
2017-11-13T06:39:19.245Z,152
2017-11-13T06:39:59.761Z,172
2017-11-13T06:40:40.251Z,188
2017-11-13T06:41:20.775Z,208
2017-11-13T06:42:01.290Z,228
2017-11-13T06:42:41.820Z,252
2017-11-13T06:43:22.324Z,272
2017-11-13T06:44:02.859Z,284
2017-11-13T06:44:43.356Z,300
2017-11-13T06:45:23.875Z,312
2017-11-13T06:46:04.402Z,328
2017-11-13T06:46:44.919Z,344
2017-11-13T06:47:25.417Z,360
2017-11-13T06:48:05.986Z,376
2017-11-13T06:48:46.488Z,396
2017-11-13T06:49:27.024Z,408
2017-11-13T06:50:07.571Z,412
2017-11-13T06:50:48.055Z,420
2017-11-13T06:51:28.555Z,420
2017-11-13T06:52:09.043Z,416
2017-11-13T06:52:49.526Z,412
2017-11-13T06:53:30.022Z,420
2017-11-13T06:54:10.519Z,440
2017-11-13T06:54:50.998Z,456
2017-11-13T06:55:31.522Z,476
2017-11-13T06:56:12.015Z,476
2017-11-13T06:56:52.507Z,464
2017-11-13T06:57:32.998Z,436
2017-11-13T06:58:13.481Z,408
2017-11-13T06:58:53.991Z,356
2017-11-13T06:59:34.473Z,336
2017-11-13T07:00:14.956Z,344
2017-11-13T07:00:55.454Z,372
2017-11-13T07:01:35.928Z,412
2017-11-13T07:02:16.419Z,420
2017-11-13T07:02:56.909Z,416
2017-11-13T07:03:37.398Z,400
2017-11-13T07:04:17.890Z,396
2017-11-13T07:04:58.387Z,400
2017-11-13T07:05:38.884Z,384
2017-11-13T07:06:19.356Z,356
2017-11-13T07:06:59.844Z,352
2017-11-13T07:07:40.340Z,404
2017-11-13T07:08:20.842Z,492
2017-11-13T07:09:01.337Z,576
2017-11-13T07:09:41.826Z,628
2017-11-13T07:10:22.317Z,672
2017-11-13T07:11:02.793Z,680
2017-11-13T07:11:43.300Z,740
2017-11-13T07:12:23.798Z,780
2017-11-13T07:13:04.295Z,768
2017-11-13T07:13:44.782Z,776
2017-11-13T07:14:25.273Z,756
2017-11-13T07:15:05.768Z,732
2017-11-13T07:15:46.261Z,732
2017-11-13T07:16:26.794Z,744
2017-11-13T07:17:07.274Z,772
2017-11-13T07:17:47.785Z,908
2017-11-13T07:18:28.309Z,1096
2017-11-13T07:19:08.792Z,1248
2017-11-13T07:19:49.272Z,1364
2017-11-13T07:20:29.744Z,1492
2017-11-13T07:21:10.261Z,1592
2017-11-13T07:21:50.746Z,1832
2017-11-13T07:22:31.250Z,2104
2017-11-13T07:23:11.747Z,2212
2017-11-13T07:23:52.235Z,2324
2017-11-13T07:24:32.712Z,2300
2017-11-13T07:25:13.204Z,2016
2017-11-13T07:25:53.695Z,1628
2017-11-13T07:26:34.187Z,1424
2017-11-13T07:27:14.697Z,1424
2017-11-13T07:27:55.188Z,1540
2017-11-13T07:28:35.692Z,1640
2017-11-13T07:29:16.174Z,1592
2017-11-13T07:29:56.678Z,1612
2017-11-13T07:30:37.234Z,1596
2017-11-13T07:31:17.752Z,1388
2017-11-13T07:31:58.277Z,1128
2017-11-13T07:32:38.769Z,928
2017-11-13T07:33:19.250Z,772
2017-11-13T07:33:59.735Z,668
2017-11-13T07:34:40.223Z,628
2017-11-13T07:35:20.736Z,640
2017-11-13T07:36:01.239Z,704
2017-11-13T07:36:41.751Z,808
2017-11-13T07:37:22.223Z,884
2017-11-13T07:38:02.713Z,932
2017-11-13T07:38:43.204Z,960
2017-11-13T07:39:23.688Z,968
2017-11-13T07:40:04.189Z,960
2017-11-13T07:40:44.689Z,984
2017-11-13T07:41:25.178Z,1016
2017-11-13T07:42:05.693Z,1112
2017-11-13T07:42:46.195Z,1284
2017-11-13T07:43:26.698Z,1368
2017-11-13T07:44:07.226Z,1384
2017-11-13T07:44:47.731Z,1268
2017-11-13T07:45:28.336Z,1108
2017-11-13T07:46:08.860Z,1032
2017-11-13T07:46:49.380Z,1000
2017-11-13T07:47:29.883Z,956
2017-11-13T07:48:10.356Z,928
2017-11-13T07:48:50.841Z,884
2017-11-13T07:49:31.355Z,852
2017-11-13T07:50:11.835Z,824
2017-11-13T07:50:52.314Z,820
2017-11-13T07:51:32.814Z,808
2017-11-13T07:52:13.290Z,756
2017-11-13T07:52:53.800Z,732
2017-11-13T07:53:34.298Z,760
2017-11-13T07:54:14.788Z,788
2017-11-13T07:54:55.317Z,816
2017-11-13T07:55:35.783Z,892
2017-11-13T07:56:16.277Z,1024
2017-11-13T07:56:56.813Z,1132
2017-11-13T07:57:37.403Z,1140
2017-11-13T07:58:17.900Z,1096
2017-11-13T07:58:58.394Z,1108
2017-11-13T07:59:38.884Z,1068
2017-11-13T08:00:19.368Z,1080
2017-11-13T08:00:59.864Z,1204
2017-11-13T08:01:40.382Z,1344
2017-11-13T08:02:20.886Z,1392
2017-11-13T08:03:01.363Z,1396
2017-11-13T08:03:41.873Z,1412
2017-11-13T08:04:22.396Z,1372
2017-11-13T08:05:02.897Z,1384
2017-11-13T08:05:43.400Z,1420
2017-11-13T08:06:23.881Z,1428
2017-11-13T08:07:04.376Z,1356
2017-11-13T08:07:44.852Z,1268
2017-11-13T08:08:25.321Z,1268
2017-11-13T08:09:05.806Z,1320
2017-11-13T08:09:46.294Z,1420
2017-11-13T08:10:26.801Z,1568
2017-11-13T08:12:59.853Z,1516
2017-11-13T08:13:40.378Z,1424
2017-11-13T08:14:20.885Z,1328
2017-11-13T08:15:01.461Z,1224
2017-11-13T08:15:41.965Z,1152
2017-11-13T08:16:22.450Z,1116
2017-11-13T08:17:02.921Z,1076
2017-11-13T08:17:43.455Z,1040
2017-11-13T08:18:23.936Z,1036
2017-11-13T08:19:04.450Z,1032
2017-11-13T08:19:44.943Z,1016
2017-11-13T08:20:25.440Z,992
2017-11-13T08:21:05.968Z,972
2017-11-13T08:21:46.510Z,976
2017-11-13T08:22:26.981Z,1000
2017-11-13T08:23:07.469Z,1076
2017-11-13T08:23:47.980Z,1220
2017-11-13T08:24:28.456Z,1356
2017-11-13T08:25:08.930Z,1472
2017-11-13T08:25:49.417Z,1584
2017-11-13T08:26:29.896Z,1696
2017-11-13T08:27:10.381Z,1804
2017-11-13T08:27:50.880Z,1908
2017-11-13T08:28:31.372Z,2008
2017-11-13T08:29:11.880Z,2100
2017-11-13T08:29:52.374Z,2184
2017-11-13T08:30:32.921Z,2280
2017-11-13T08:31:13.452Z,2372
2017-11-13T08:31:53.926Z,2484
2017-11-13T08:32:34.426Z,2476
2017-11-13T08:33:14.909Z,2400
2017-11-13T08:33:55.393Z,2364
2017-11-13T08:34:35.880Z,2452
2017-11-13T08:35:16.397Z,2472
2017-11-13T08:35:56.944Z,2508
2017-11-13T08:36:37.425Z,2576
2017-11-13T08:37:17.932Z,2680
2017-11-13T08:37:58.428Z,2772
2017-11-13T08:38:38.982Z,2840
2017-11-13T08:39:19.872Z,2824
2017-11-13T08:40:00.362Z,2676
2017-11-13T08:40:40.854Z,2460
2017-11-13T08:41:21.336Z,2436
2017-11-13T08:42:01.844Z,2540
2017-11-13T08:42:42.332Z,2624
2017-11-13T08:43:22.829Z,2564
2017-11-13T08:44:03.352Z,2428
2017-11-13T08:44:43.846Z,2348
2017-11-13T08:45:24.335Z,2280
2017-11-13T08:46:04.853Z,2220
2017-11-13T08:46:45.385Z,2196
2017-11-13T08:47:25.873Z,2184
2017-11-13T08:48:06.344Z,2164
2017-11-13T08:48:46.812Z,2084
2017-11-13T08:49:27.313Z,2044
2017-11-13T08:50:07.816Z,2100
2017-11-13T08:50:48.340Z,2272
2017-11-13T08:51:28.826Z,2536
2017-11-13T08:52:09.325Z,2748
2017-11-13T08:52:50.541Z,2908
2017-11-13T08:53:31.134Z,3072
2017-11-13T08:54:11.703Z,3280
2017-11-13T08:54:52.251Z,3504
2017-11-13T08:55:32.772Z,3708
2017-11-13T08:56:13.470Z,3844
2017-11-13T08:56:53.990Z,3960
2017-11-13T08:57:34.542Z,4020
2017-11-13T08:58:15.962Z,4056
2017-11-13T08:58:56.529Z,4136
2017-11-13T08:59:37.110Z,4156
2017-11-13T09:00:17.710Z,3952
2017-11-13T09:00:58.258Z,3704
2017-11-13T09:01:38.900Z,3420
2017-11-13T09:02:19.453Z,3216
2017-11-13T09:03:00.002Z,2996
2017-11-13T09:03:40.565Z,2856
2017-11-13T09:04:21.102Z,2848
2017-11-13T09:05:01.616Z,2956
2017-11-13T09:05:42.117Z,3140
2017-11-13T09:06:22.589Z,3324
2017-11-13T09:07:03.071Z,3508
2017-11-13T09:07:43.549Z,3796
2017-11-13T09:08:24.045Z,4096
2017-11-13T09:09:04.555Z,4272
2017-11-13T09:09:45.604Z,4396
2017-11-13T09:10:26.134Z,4532
2017-11-13T09:11:06.662Z,4596
2017-11-13T09:11:47.183Z,4692
2017-11-13T09:12:27.838Z,4692
2017-11-13T09:13:08.299Z,4536
2017-11-13T09:13:48.787Z,4452
2017-11-13T09:14:29.261Z,4588
2017-11-13T09:15:09.816Z,4872
2017-11-13T09:15:50.312Z,5036
2017-11-13T09:16:30.807Z,5088
2017-11-13T09:17:11.357Z,5084
2017-11-13T09:17:51.881Z,5204
2017-11-13T09:18:32.400Z,5456
2017-11-13T09:19:12.885Z,5564
2017-11-13T09:19:53.382Z,5652
2017-11-13T09:20:33.869Z,5644
2017-11-13T09:21:14.393Z,5176
2017-11-13T09:21:54.890Z,4580
2017-11-13T09:22:35.377Z,4232
2017-11-13T09:23:15.856Z,4272
2017-11-13T09:23:56.345Z,4560
2017-11-13T09:24:36.891Z,4948
2017-11-13T09:25:17.382Z,5296
2017-11-13T09:25:57.884Z,5488
2017-11-13T09:26:38.419Z,5404
2017-11-13T09:27:18.947Z,5000
2017-11-13T09:27:59.427Z,4464
2017-11-13T09:28:39.898Z,4176
2017-11-13T09:29:20.401Z,4200
2017-11-13T09:30:00.900Z,4456
2017-11-13T09:30:41.446Z,4484
2017-11-13T09:31:22.013Z,4276
2017-11-13T09:32:02.594Z,4072
2017-11-13T09:32:43.139Z,4036
2017-11-13T09:33:23.676Z,4152
2017-11-13T09:34:04.246Z,4132
2017-11-13T09:34:44.786Z,4268
2017-11-13T09:35:25.437Z,4684
2017-11-13T09:36:05.998Z,4668
2017-11-13T09:36:46.513Z,4508
2017-11-13T09:37:26.999Z,4844
2017-11-13T09:38:07.485Z,5204
2017-11-13T09:38:47.971Z,5612
2017-11-13T09:39:28.504Z,6200
2017-11-13T09:40:09.031Z,6352
2017-11-13T09:40:49.526Z,6192
2017-11-13T09:41:30.010Z,6016