createdAt,value
2022-12-23T00:00:12.410Z,99823.56
2022-12-23T00:05:06.344Z,99846.56
2022-12-23T00:09:58.168Z,99826.59
2022-12-23T00:15:07.901Z,99790.22
2022-12-23T00:19:59.500Z,99761.22
2022-12-23T00:24:51.062Z,99857.75
2022-12-23T00:29:42.584Z,99851.84
2022-12-23T00:34:34.131Z,99827.06
2022-12-23T00:39:44.365Z,99709.56
2022-12-23T00:44:35.887Z,99780.84
2022-12-23T00:49:42.410Z,99868.13
2022-12-23T00:54:34.017Z,99866.09
2022-12-23T00:59:27.010Z,99813.59
2022-12-23T01:04:38.304Z,99878.06
2022-12-23T01:09:30.213Z,99882.53
2022-12-23T01:14:22.384Z,99895.97
2022-12-23T01:19:14.033Z,99849.16
2022-12-23T01:24:08.086Z,99894.69
2022-12-23T01:29:00.056Z,99899.56
2022-12-23T01:33:52.481Z,99899.22
2022-12-23T01:38:44.558Z,99850.38
2022-12-23T01:43:50.895Z,99922.53
2022-12-23T01:48:51.137Z,99924.38
2022-12-23T01:53:50.361Z,99929.66
2022-12-23T01:58:55.111Z,99940.22
2022-12-23T02:03:49.440Z,99943.75
2022-12-23T02:08:59.762Z,99937.84
2022-12-23T02:14:28.180Z,99837.50
2022-12-23T02:19:47.888Z,99910.06
2022-12-23T02:25:07.368Z,99858.47
2022-12-23T02:30:26.981Z,99945.59
2022-12-23T02:35:18.575Z,99957.22
2022-12-23T02:40:10.998Z,99959.03
2022-12-23T02:45:34.972Z,99964.78
2022-12-23T02:50:31.770Z,99946.38
2022-12-23T02:55:28.943Z,99948.56
2022-12-23T03:00:21.440Z,99965.59
2022-12-23T03:05:40.571Z,99975.41
2022-12-23T03:11:10.397Z,99992.47
2022-12-23T03:16:14.224Z,100017.44
2022-12-23T03:21:15.831Z,100002.81
2022-12-23T03:26:33.949Z,100028.41
2022-12-23T03:31:29.598Z,100024.19
2022-12-23T03:36:29.727Z,99890.47
2022-12-23T03:41:46.203Z,100027.72
2022-12-23T03:46:46.725Z,100031.50
2022-12-23T03:51:51.060Z,99997.66
2022-12-23T03:56:51.193Z,100012.78
2022-12-23T04:01:51.797Z,100019.97
2022-12-23T04:06:59.401Z,100009.56
2022-12-23T04:11:51.768Z,99880.84
2022-12-23T04:16:44.369Z,100011.50
2022-12-23T04:21:35.925Z,100006.59
2022-12-23T04:26:27.429Z,99979.00
2022-12-23T04:31:21.047Z,100002.84
2022-12-23T04:36:12.661Z,100006.84
2022-12-23T04:41:04.360Z,99951.22
2022-12-23T04:45:55.868Z,100030.38
2022-12-23T04:50:47.354Z,100028.97
2022-12-23T04:55:39.469Z,100019.00
2022-12-23T05:00:37.129Z,100032.03
2022-12-23T05:05:30.788Z,100032.59
2022-12-23T05:10:22.269Z,100021.56
2022-12-23T05:15:13.828Z,99994.94
2022-12-23T05:20:05.825Z,100035.16
2022-12-23T05:24:57.368Z,100032.91
2022-12-23T05:29:48.911Z,100032.47
2022-12-23T05:34:40.461Z,100045.88
2022-12-23T05:39:32.031Z,100008.03
2022-12-23T05:44:23.682Z,100046.97
2022-12-23T05:49:15.375Z,99898.63
2022-12-23T05:54:08.202Z,100057.22
2022-12-23T05:58:59.707Z,100065.38
2022-12-23T06:03:51.577Z,100082.53
2022-12-23T06:08:43.235Z,100084.44
2022-12-23T06:13:34.738Z,100090.97
2022-12-23T06:18:26.298Z,99966.41
2022-12-23T06:23:18.408Z,100079.31
2022-12-23T06:28:10.049Z,100074.44
2022-12-23T06:33:02.067Z,99985.84
2022-12-23T06:37:53.621Z,100021.63
2022-12-23T06:42:47.479Z,100064.84
2022-12-23T06:47:39.144Z,100072.19
2022-12-23T06:52:31.503Z,100069.44
2022-12-23T06:57:23.023Z,100021.50
2022-12-23T07:02:15.084Z,100053.66
2022-12-23T07:07:06.853Z,100024.53
2022-12-23T07:11:58.494Z,100066.91
2022-12-23T07:16:51.428Z,100084.78
2022-12-23T07:21:43.278Z,100041.66
2022-12-23T07:26:34.787Z,100096.56
2022-12-23T07:31:28.477Z,100123.50
2022-12-23T07:36:20.129Z,100131.94
2022-12-23T07:41:11.681Z,100127.66
2022-12-23T07:46:08.287Z,100122.63
2022-12-23T07:51:04.001Z,100135.53
2022-12-23T07:55:56.765Z,100069.06
2022-12-23T08:00:48.553Z,100080.44
2022-12-23T08:05:40.119Z,100115.84
2022-12-23T08:10:32.485Z,100109.31
2022-12-23T08:15:24.781Z,100123.59
2022-12-23T08:20:16.409Z,100116.53
2022-12-23T08:25:08.359Z,100074.63
2022-12-23T08:29:59.863Z,100105.13
2022-12-23T08:34:51.450Z,100103.22
2022-12-23T08:39:43.681Z,100050.38
2022-12-23T08:44:35.361Z,100103.28
2022-12-23T08:49:28.448Z,100037.44
2022-12-23T08:54:20.551Z,100035.25
2022-12-23T08:59:18.723Z,100014.13
2022-12-23T09:04:11.000Z,100085.53
2022-12-23T09:09:04.168Z,100100.81
2022-12-23T09:13:57.861Z,100070.69
2022-12-23T09:18:49.411Z,100120.19
2022-12-23T09:23:41.660Z,100041.94
2022-12-23T09:28:34.310Z,100101.31
2022-12-23T09:33:26.007Z,100070.25
2022-12-23T09:38:17.539Z,100044.69
2022-12-23T09:43:36.144Z,100077.56
2022-12-23T09:48:33.549Z,100060.81
2022-12-23T09:53:35.872Z,100017.44
2022-12-23T09:58:49.019Z,100037.53
2022-12-23T10:03:54.514Z,100054.09
2022-12-23T10:08:51.401Z,100054.16
2022-12-23T10:13:53.429Z,100034.09
2022-12-23T10:18:53.921Z,100020.88
2022-12-23T10:23:51.216Z,100011.88
2022-12-23T10:28:44.537Z,100010.63
2022-12-23T10:33:50.569Z,99995.97
2022-12-23T10:38:48.517Z,99981.13
2022-12-23T10:44:03.242Z,99941.19
2022-12-23T10:49:02.491Z,99971.66
2022-12-23T10:54:13.039Z,99953.28
2022-12-23T10:59:06.948Z,99952.53
2022-12-23T11:04:26.029Z,99931.34
2022-12-23T11:09:24.854Z,99918.50
2022-12-23T11:14:40.670Z,99930.66
2022-12-23T11:19:32.944Z,99873.94
2022-12-23T11:24:28.591Z,99926.31
2022-12-23T11:29:24.766Z,99911.41
2022-12-23T11:34:38.782Z,99894.91
2022-12-23T11:39:33.884Z,99841.13
2022-12-23T11:44:32.305Z,99876.97
2022-12-23T11:49:26.719Z,99774.00
2022-12-23T11:54:20.539Z,99841.94
2022-12-23T11:59:40.186Z,99767.97
2022-12-23T12:04:35.606Z,99810.31
2022-12-23T12:09:30.560Z,99753.75
2022-12-23T12:14:41.695Z,99770.97
2022-12-23T12:19:39.560Z,99750.66
2022-12-23T12:24:44.083Z,99758.44
2022-12-23T12:30:01.060Z,99694.00
2022-12-23T12:35:06.418Z,99745.97
2022-12-23T12:40:01.002Z,99743.00
2022-12-23T12:45:02.284Z,99675.91
2022-12-23T12:50:17.341Z,99712.72
2022-12-23T12:55:17.499Z,99675.06
2022-12-23T13:00:22.302Z,99606.75
2022-12-23T13:05:33.947Z,99648.88
2022-12-23T13:10:41.433Z,99702.16
2022-12-23T13:15:44.846Z,99655.59
2022-12-23T13:20:43.001Z,99668.53
2022-12-23T13:26:00.528Z,99559.13
2022-12-23T13:31:00.470Z,99552.72
2022-12-23T13:35:59.780Z,99625.72
2022-12-23T13:41:07.399Z,99602.84
2022-12-23T13:46:06.028Z,99586.88
2022-12-23T13:51:14.273Z,99579.84
2022-12-23T13:56:22.379Z,99522.81
2022-12-23T14:01:13.925Z,99566.53
2022-12-23T14:06:23.423Z,99565.50
2022-12-23T14:11:16.773Z,99550.94
2022-12-23T14:16:17.921Z,99529.09
2022-12-23T14:21:25.571Z,99427.16
2022-12-23T14:26:46.162Z,99539.00
2022-12-23T14:31:40.846Z,99535.13
2022-12-23T14:36:33.732Z,99448.91
2022-12-23T14:41:38.546Z,99517.94
2022-12-23T14:46:36.207Z,99526.78
2022-12-23T14:51:41.221Z,99424.53
2022-12-23T14:56:39.468Z,99514.69
2022-12-23T15:01:39.249Z,99513.09
2022-12-23T15:06:33.579Z,99521.97
2022-12-23T15:11:29.076Z,99440.66
2022-12-23T15:16:35.460Z,99506.59
2022-12-23T15:21:34.101Z,99444.06
2022-12-23T15:26:30.297Z,99519.22
2022-12-23T15:31:28.506Z,99479.28
2022-12-23T15:36:42.992Z,99477.56
2022-12-23T15:41:43.022Z,99518.03
2022-12-23T15:46:40.167Z,99528.69
2022-12-23T15:56:50.207Z,99493.59
2022-12-23T16:01:42.041Z,99532.31
2022-12-23T16:06:36.088Z,99533.66
2022-12-23T16:11:57.984Z,99536.84
2022-12-23T16:16:53.952Z,99524.44
2022-12-23T16:21:46.378Z,99461.53
2022-12-23T16:26:44.691Z,99559.84
2022-12-23T16:31:37.428Z,99509.44
2022-12-23T16:36:29.014Z,99587.31
2022-12-23T16:41:21.544Z,99574.00
2022-12-23T16:46:17.024Z,99594.63
2022-12-23T16:51:14.706Z,99605.41
2022-12-23T16:56:12.322Z,99611.78
2022-12-23T17:01:04.919Z,99633.28
2022-12-23T17:05:56.463Z,99640.84
2022-12-23T17:10:48.119Z,99656.28
2022-12-23T17:15:39.737Z,99547.00
2022-12-23T17:20:32.081Z,99614.41
2022-12-23T17:25:26.690Z,99617.66
2022-12-23T17:30:21.770Z,99692.00
2022-12-23T17:35:22.345Z,99567.06
2022-12-23T17:40:14.972Z,99672.09
2022-12-23T17:45:19.209Z,99692.31
2022-12-23T17:50:11.227Z,99610.91
2022-12-23T17:55:02.822Z,99700.84
2022-12-23T17:59:55.012Z,99670.97
2022-12-23T18:04:49.801Z,99715.50
2022-12-23T18:09:41.376Z,99718.44
2022-12-23T18:14:33.723Z,99693.38
2022-12-23T18:19:25.640Z,99738.81
2022-12-23T18:24:17.824Z,99674.75
2022-12-23T18:29:09.513Z,99706.59
2022-12-23T18:34:01.308Z,99763.53
2022-12-23T18:38:53.629Z,99670.34
2022-12-23T18:43:45.225Z,99719.88
2022-12-23T18:48:39.757Z,99736.91
2022-12-23T18:53:33.735Z,99776.16
2022-12-23T18:58:25.499Z,99796.41
2022-12-23T19:03:22.437Z,99792.66
2022-12-23T19:08:14.119Z,99681.06
2022-12-23T19:13:05.625Z,99790.84
2022-12-23T19:17:57.361Z,99797.59
2022-12-23T19:22:49.131Z,99640.09
2022-12-23T19:27:42.138Z,99771.63
2022-12-23T19:32:33.776Z,99801.91
2022-12-23T19:37:25.391Z,99730.75
2022-12-23T19:42:17.252Z,99814.91
2022-12-23T19:47:08.868Z,99841.09
2022-12-23T19:52:01.557Z,99783.72
2022-12-23T19:56:53.263Z,99787.97
2022-12-23T20:01:45.649Z,99871.38
2022-12-23T20:06:38.363Z,99888.97
2022-12-23T20:11:34.325Z,99888.75
2022-12-23T20:16:26.797Z,99881.19
2022-12-23T20:21:18.856Z,99890.81
2022-12-23T20:26:12.389Z,99797.63
2022-12-23T20:31:19.292Z,99908.63
2022-12-23T20:36:13.511Z,99908.88
2022-12-23T20:41:10.823Z,99923.63
2022-12-23T20:46:06.904Z,99878.94
2022-12-23T20:51:07.052Z,99866.06
2022-12-23T20:56:09.576Z,99891.16
2022-12-23T21:01:12.563Z,99895.66
2022-12-23T21:06:05.353Z,99902.47
2022-12-23T21:10:58.987Z,99937.88
2022-12-23T21:15:50.837Z,99974.19
2022-12-23T21:20:42.381Z,99940.16
2022-12-23T21:25:34.146Z,99979.56
2022-12-23T21:30:25.682Z,99648.97
2022-12-23T21:35:17.327Z,99995.09
2022-12-23T21:40:09.737Z,99939.56
2022-12-23T21:45:01.464Z,99996.03
2022-12-23T21:49:52.984Z,99975.94
2022-12-23T21:54:44.578Z,99948.13
2022-12-23T21:59:36.162Z,100028.94
2022-12-23T22:04:27.792Z,99994.28
2022-12-23T22:09:19.683Z,100044.81
2022-12-23T22:14:14.011Z,100049.06
2022-12-23T22:19:08.771Z,100063.22
2022-12-23T22:24:01.387Z,100036.66
2022-12-23T22:28:57.696Z,100085.19
2022-12-23T22:33:49.297Z,100091.81
2022-12-23T22:38:41.982Z,100086.13
2022-12-23T22:43:33.723Z,100116.41
2022-12-23T22:48:28.777Z,100057.00
2022-12-23T22:53:24.847Z,100007.47
2022-12-23T22:58:19.488Z,100138.91
2022-12-23T23:03:11.038Z,100095.50
2022-12-23T23:08:02.608Z,100122.81
2022-12-23T23:12:54.120Z,100125.88
2022-12-23T23:17:46.491Z,100165.44
2022-12-23T23:22:38.129Z,100158.91
2022-12-23T23:27:54.823Z,100169.41
2022-12-23T23:32:46.435Z,100162.78
2022-12-23T23:37:42.881Z,99944.78
2022-12-23T23:42:34.434Z,100117.53
2022-12-23T23:47:26.070Z,100140.56
2022-12-23T23:52:17.814Z,100185.47
2022-12-23T23:57:10.258Z,100177.34
