createdAt,value
2022-12-19T00:04:35.727Z,-0.6
2022-12-19T00:10:03.146Z,-0.6
2022-12-19T00:15:45.467Z,-0.6
2022-12-19T00:21:14.059Z,-0.6
2022-12-19T00:27:02.239Z,-0.6
2022-12-19T00:32:39.536Z,-0.6
2022-12-19T00:38:24.141Z,-0.6
2022-12-19T00:44:06.034Z,-0.6
2022-12-19T00:49:31.268Z,-0.6
2022-12-19T00:55:19.101Z,-0.6
2022-12-19T01:00:55.903Z,-0.6
2022-12-19T01:07:20.414Z,-0.6
2022-12-19T01:13:13.228Z,-0.6
2022-12-19T01:19:12.175Z,-0.6
2022-12-19T01:25:06.854Z,-0.6
2022-12-19T01:31:06.750Z,-0.7
2022-12-19T01:36:50.916Z,-0.8
2022-12-19T01:42:10.320Z,-0.9
2022-12-19T01:53:03.513Z,-1.1
2022-12-19T01:58:30.333Z,-1.2
2022-12-19T02:03:55.512Z,-1.4
2022-12-19T02:09:56.773Z,-1.5
2022-12-19T02:15:04.471Z,-1.6
2022-12-19T02:20:47.415Z,-1.8
2022-12-19T02:26:37.300Z,-1.9
2022-12-19T02:32:28.900Z,-2
2022-12-19T02:38:16.509Z,-2.1
2022-12-19T02:43:46.528Z,-2.1
2022-12-19T02:49:47.950Z,-2.3
2022-12-19T02:55:25.774Z,-2.3
2022-12-19T03:01:08.543Z,-2.4
2022-12-19T03:06:47.903Z,-2.6
2022-12-19T03:12:34.282Z,-2.7
2022-12-19T03:18:13.033Z,-2.8
2022-12-19T03:23:50.112Z,-2.8
2022-12-19T03:29:27.811Z,-2.9
2022-12-19T03:35:07.916Z,-3
2022-12-19T03:40:31.518Z,-3.1
2022-12-19T03:46:12.519Z,-3.3
2022-12-19T03:51:53.738Z,-3.4
2022-12-19T03:57:32.896Z,-3.4
2022-12-19T04:02:56.123Z,-3.5
2022-12-19T04:08:35.567Z,-3.6
2022-12-19T04:14:13.704Z,-3.6
2022-12-19T04:19:58.336Z,-3.6
2022-12-19T04:35:59.994Z,-3.8
2022-12-19T04:41:39.113Z,-3.9
2022-12-19T04:47:22.541Z,-3.9
2022-12-19T04:53:03.824Z,-3.9
2022-12-19T04:58:43.033Z,-3.9
2022-12-19T05:04:28.356Z,-3.9
2022-12-19T05:10:06.512Z,-4.1
2022-12-19T05:15:36.922Z,-4.1
2022-12-19T05:20:45.029Z,-4.2
2022-12-19T05:26:28.344Z,-4.3
2022-12-19T05:32:07.867Z,-4.3
2022-12-19T05:37:45.539Z,-4.3
2022-12-19T05:43:25.104Z,-4.3
2022-12-19T05:49:13.197Z,-4.3
2022-12-19T05:54:54.710Z,-4.2
2022-12-19T06:00:33.602Z,-4.2
2022-12-19T06:06:14.331Z,-4.2
2022-12-19T06:11:54.260Z,-4.1
2022-12-19T06:17:25.019Z,-3.9
2022-12-19T06:22:57.883Z,-3.8
2022-12-19T06:28:39.023Z,-3.6
2022-12-19T06:34:47.204Z,-3.4
2022-12-19T06:40:37.487Z,-3.2
2022-12-19T06:46:15.623Z,-2.9
2022-12-19T06:51:38.918Z,-2.8
2022-12-19T06:57:18.849Z,-2.5
2022-12-19T07:02:59.748Z,-2.3
2022-12-19T07:08:39.557Z,-2.1
2022-12-19T07:14:18.985Z,-1.9
2022-12-19T07:19:59.033Z,-1.6
2022-12-19T07:25:37.696Z,-1.4
2022-12-19T07:31:19.608Z,-1.1
2022-12-19T07:36:15.813Z,-0.8
2022-12-19T07:41:54.515Z,-0.4
2022-12-19T07:47:23.768Z,0
2022-12-19T07:53:05.400Z,0.3
2022-12-19T07:58:44.176Z,0.6
2022-12-19T08:04:31.580Z,0.9
2022-12-19T08:09:55.585Z,1.3
2022-12-19T08:15:43.005Z,1.6
2022-12-19T08:21:59.402Z,1.9
2022-12-19T08:27:43.303Z,2.3
2022-12-19T08:33:24.005Z,2.6
2022-12-19T08:39:04.016Z,2.9
2022-12-19T08:44:47.082Z,3.3
2022-12-19T08:50:33.361Z,3.6
2022-12-19T08:56:18.901Z,4.1
2022-12-19T09:02:17.757Z,4.4
2022-12-19T09:10:19.506Z,4.9
2022-12-19T09:16:09.831Z,5.3
2022-12-19T09:22:04.843Z,5.5
2022-12-19T09:28:27.984Z,5.9
2022-12-19T09:34:17.959Z,6.4
2022-12-19T09:40:16.803Z,6.8
2022-12-19T09:46:06.712Z,7.2
2022-12-19T09:52:05.403Z,7.5
2022-12-19T09:57:41.731Z,7.9
2022-12-19T10:03:42.256Z,8.3
2022-12-19T10:15:40.227Z,9.3
2022-12-19T10:22:41.788Z,9.8
2022-12-19T10:28:54.991Z,10.5
2022-12-19T10:34:49.820Z,11.5
2022-12-19T10:41:43.963Z,13.4
2022-12-19T10:47:38.148Z,15.4
2022-12-19T10:53:26.617Z,16.9
2022-12-19T10:58:41.477Z,17.4
2022-12-19T11:04:37.642Z,17.2
2022-12-19T11:21:38.257Z,16.8
2022-12-19T11:37:44.445Z,13.9
2022-12-19T11:44:02.191Z,13.3
2022-12-19T11:49:48.989Z,12.7
2022-12-19T11:56:16.026Z,12.3
2022-12-19T12:01:57.388Z,11.7
