createdAt,value
2016-09-09T00:00:50.744Z,0
2016-09-09T00:01:50.743Z,0
2016-09-09T00:02:50.740Z,0
2016-09-09T00:03:50.742Z,0
2016-09-09T00:04:50.743Z,0
2016-09-09T00:05:50.739Z,0
2016-09-09T00:06:51.058Z,0
2016-09-09T00:07:50.753Z,0
2016-09-09T00:08:50.755Z,0
2016-09-09T00:09:50.771Z,0
2016-09-09T00:10:50.757Z,0
2016-09-09T00:11:50.756Z,0
2016-09-09T00:12:50.759Z,0
2016-09-09T00:13:50.756Z,0
2016-09-09T00:14:50.762Z,0
2016-09-09T00:15:50.761Z,0
2016-09-09T00:16:51.084Z,0
2016-09-09T00:17:50.776Z,0
2016-09-09T00:18:50.772Z,0
2016-09-09T00:19:50.780Z,0
2016-09-09T00:20:51.100Z,0
2016-09-09T00:21:50.772Z,0
2016-09-09T00:22:51.101Z,0
2016-09-09T00:23:50.796Z,0
2016-09-09T00:24:50.784Z,0
2016-09-09T00:25:50.790Z,0
2016-09-09T00:26:50.797Z,0
2016-09-09T00:27:50.785Z,0
2016-09-09T00:28:50.790Z,0
2016-09-09T00:29:50.789Z,0
2016-09-09T00:30:50.799Z,0
2016-09-09T00:31:50.806Z,0
2016-09-09T00:32:50.799Z,0
2016-09-09T00:33:50.804Z,0
2016-09-09T00:34:50.954Z,0
2016-09-09T00:35:50.802Z,0
2016-09-09T00:36:50.810Z,0
2016-09-09T00:37:50.807Z,0
2016-09-09T00:38:50.811Z,0
2016-09-09T00:39:50.815Z,0
2016-09-09T00:40:50.824Z,0
2016-09-09T00:41:51.062Z,0
2016-09-09T00:42:51.078Z,0
2016-09-09T00:43:50.824Z,0
2016-09-09T00:44:50.826Z,0
2016-09-09T00:45:50.824Z,0
2016-09-09T00:46:50.832Z,0
2016-09-09T00:47:50.835Z,0
2016-09-09T00:48:50.847Z,0
2016-09-09T00:49:51.171Z,0
2016-09-09T00:50:50.838Z,0
2016-09-09T00:51:50.836Z,0
2016-09-09T00:52:50.853Z,0
2016-09-09T00:53:50.838Z,0
2016-09-09T00:54:50.850Z,0
2016-09-09T00:55:50.849Z,0
2016-09-09T00:56:50.849Z,0
2016-09-09T00:57:50.854Z,0
2016-09-09T00:58:50.864Z,0
2016-09-09T00:59:50.852Z,0
2016-09-09T01:00:50.857Z,0
2016-09-09T01:01:50.856Z,0
2016-09-09T01:02:50.859Z,0
2016-09-09T01:03:50.861Z,0
2016-09-09T01:04:50.862Z,0
2016-09-09T01:05:50.940Z,0
2016-09-09T01:06:50.880Z,0
2016-09-09T01:07:50.881Z,0
2016-09-09T01:08:50.882Z,0
2016-09-09T01:09:50.888Z,0
2016-09-09T01:10:50.881Z,0
2016-09-09T01:11:50.880Z,0
2016-09-09T01:12:50.890Z,0
2016-09-09T01:13:50.883Z,0
2016-09-09T01:14:50.898Z,0
2016-09-09T01:15:50.889Z,0
2016-09-09T01:16:50.886Z,0
2016-09-09T01:17:50.888Z,0
2016-09-09T01:18:50.888Z,0
2016-09-09T01:19:50.891Z,0
2016-09-09T01:20:51.207Z,0
2016-09-09T01:21:50.913Z,0
2016-09-09T01:22:51.223Z,0
2016-09-09T01:23:50.899Z,0
2016-09-09T01:24:50.900Z,0
2016-09-09T01:25:50.909Z,0
2016-09-09T01:26:50.905Z,0
2016-09-09T01:27:51.242Z,0
2016-09-09T01:28:51.185Z,0
2016-09-09T01:29:50.909Z,0
2016-09-09T01:30:50.915Z,0
2016-09-09T01:31:50.910Z,0
2016-09-09T01:32:50.915Z,0
2016-09-09T01:33:50.927Z,0
2016-09-09T01:34:51.072Z,0
2016-09-09T01:35:50.919Z,0
2016-09-09T01:36:51.242Z,0
2016-09-09T01:37:51.270Z,0
2016-09-09T01:38:50.931Z,0
2016-09-09T01:39:51.462Z,0
2016-09-09T01:40:50.932Z,0
2016-09-09T01:41:50.934Z,0
2016-09-09T01:42:50.942Z,0
2016-09-09T01:43:50.938Z,0
2016-09-09T01:44:50.935Z,0
2016-09-09T01:45:50.940Z,0
2016-09-09T01:46:50.955Z,0
2016-09-09T01:47:50.949Z,0
2016-09-09T01:48:50.939Z,0
2016-09-09T01:49:50.946Z,0
2016-09-09T01:50:50.943Z,0
2016-09-09T01:51:50.947Z,0
2016-09-09T01:52:50.962Z,0
2016-09-09T01:53:51.285Z,0
2016-09-09T01:54:50.959Z,0
2016-09-09T01:55:50.966Z,0
2016-09-09T01:56:50.962Z,0
2016-09-09T01:57:50.967Z,0
2016-09-09T01:58:50.962Z,0
2016-09-09T01:59:50.974Z,0
2016-09-09T02:00:50.974Z,0
2016-09-09T02:01:50.965Z,0
2016-09-09T02:02:51.294Z,0
2016-09-09T02:03:50.972Z,0
2016-09-09T02:04:50.968Z,0
2016-09-09T02:05:50.969Z,0
2016-09-09T02:06:50.970Z,0
2016-09-09T02:07:50.975Z,0
2016-09-09T02:08:50.977Z,0
2016-09-09T02:09:50.976Z,0
2016-09-09T02:10:50.974Z,0
2016-09-09T02:11:50.974Z,0
2016-09-09T02:12:50.983Z,0
2016-09-09T02:13:51.306Z,0
2016-09-09T02:14:50.979Z,0
2016-09-09T02:15:51.247Z,0
2016-09-09T02:16:50.981Z,0
2016-09-09T02:17:51.299Z,0
2016-09-09T02:18:50.983Z,0
2016-09-09T02:19:50.991Z,0
2016-09-09T02:20:50.985Z,0
2016-09-09T02:21:50.991Z,0
2016-09-09T02:22:50.993Z,0
2016-09-09T02:23:50.999Z,0
2016-09-09T02:24:50.996Z,0
2016-09-09T02:25:51.003Z,0
2016-09-09T02:26:50.995Z,0
2016-09-09T02:27:51.014Z,0
2016-09-09T02:28:51.006Z,0
2016-09-09T02:29:51.014Z,0
2016-09-09T02:30:51.001Z,0
2016-09-09T02:31:51.010Z,0
2016-09-09T02:32:51.005Z,0
2016-09-09T02:33:51.329Z,0
2016-09-09T02:34:51.068Z,0
2016-09-09T02:35:51.029Z,0
2016-09-09T02:36:51.339Z,0
2016-09-09T02:37:51.020Z,0
2016-09-09T02:38:51.030Z,0
2016-09-09T02:39:51.031Z,0
2016-09-09T02:40:51.018Z,0
2016-09-09T02:41:51.345Z,0
2016-09-09T02:42:51.020Z,0
2016-09-09T02:43:51.032Z,0
2016-09-09T02:44:51.049Z,0
2016-09-09T02:45:51.046Z,0
2016-09-09T02:46:51.039Z,0
2016-09-09T02:47:51.042Z,0
2016-09-09T02:48:51.045Z,0
2016-09-09T02:49:51.050Z,0
2016-09-09T02:50:51.038Z,0
2016-09-09T02:51:51.045Z,0
2016-09-09T02:52:51.044Z,0
2016-09-09T02:53:51.052Z,0
2016-09-09T02:54:51.043Z,0
2016-09-09T02:55:51.050Z,0
2016-09-09T02:56:51.046Z,0
2016-09-09T02:57:51.057Z,0
2016-09-09T02:58:51.047Z,0
2016-09-09T02:59:51.070Z,0
2016-09-09T03:00:51.050Z,0
2016-09-09T03:01:51.058Z,0
2016-09-09T03:02:51.056Z,0
2016-09-09T03:03:51.060Z,0
2016-09-09T03:04:51.058Z,0
2016-09-09T03:05:51.308Z,0
2016-09-09T03:06:51.372Z,0
2016-09-09T03:07:51.391Z,0
2016-09-09T03:08:51.070Z,0
2016-09-09T03:09:51.067Z,0
2016-09-09T03:10:51.078Z,0
2016-09-09T03:11:51.068Z,0
2016-09-09T03:12:51.064Z,0
2016-09-09T03:13:51.095Z,0
2016-09-09T03:14:51.072Z,0
2016-09-09T03:15:51.072Z,0
2016-09-09T03:16:51.075Z,0
2016-09-09T03:17:51.085Z,0
2016-09-09T03:18:51.087Z,0
2016-09-09T03:19:51.086Z,0
2016-09-09T03:20:51.082Z,0
2016-09-09T03:21:51.091Z,0
2016-09-09T03:22:51.086Z,0
2016-09-09T03:23:51.094Z,0
2016-09-09T03:24:51.100Z,0
2016-09-09T03:25:51.088Z,0
2016-09-09T03:26:51.093Z,0
2016-09-09T03:27:51.097Z,0
2016-09-09T03:28:51.117Z,0
2016-09-09T03:29:51.108Z,0
2016-09-09T03:30:51.096Z,0
2016-09-09T03:31:51.103Z,0
2016-09-09T03:32:51.099Z,0
2016-09-09T03:33:51.100Z,0
2016-09-09T03:34:51.149Z,0
2016-09-09T03:35:51.125Z,0
2016-09-09T03:36:51.425Z,0
2016-09-09T03:37:51.111Z,0
2016-09-09T03:38:51.108Z,0
2016-09-09T03:39:51.111Z,0
2016-09-09T03:40:51.125Z,0
2016-09-09T03:41:51.128Z,0
2016-09-09T03:42:51.128Z,0
2016-09-09T03:43:51.142Z,0
2016-09-09T03:44:51.124Z,0
2016-09-09T03:45:51.129Z,0
2016-09-09T03:46:51.129Z,0
2016-09-09T03:47:51.130Z,0
2016-09-09T03:48:51.128Z,0
2016-09-09T03:49:51.128Z,0
2016-09-09T03:50:51.148Z,0
2016-09-09T03:51:51.130Z,0
2016-09-09T03:52:51.131Z,0
2016-09-09T03:53:51.137Z,0
2016-09-09T03:54:51.143Z,0
2016-09-09T03:55:51.135Z,0
2016-09-09T03:56:51.133Z,0
2016-09-09T03:57:51.135Z,0
2016-09-09T03:58:51.443Z,0
2016-09-09T03:59:51.149Z,0
2016-09-09T04:00:51.451Z,0
2016-09-09T04:01:51.138Z,0
2016-09-09T04:02:51.152Z,0
2016-09-09T04:03:51.461Z,0
2016-09-09T04:04:51.405Z,0
2016-09-09T04:05:51.390Z,0
2016-09-09T04:06:51.467Z,0
2016-09-09T04:07:51.171Z,0
2016-09-09T04:08:51.404Z,0
2016-09-09T04:09:51.160Z,0
2016-09-09T04:10:51.406Z,0
2016-09-09T04:11:51.159Z,0
2016-09-09T04:12:51.478Z,0
2016-09-09T04:13:51.154Z,4
2016-09-09T04:14:51.163Z,4
2016-09-09T04:15:51.156Z,4
2016-09-09T04:16:51.169Z,0
2016-09-09T04:17:51.160Z,0
2016-09-09T04:18:51.170Z,0
2016-09-09T04:19:51.166Z,4
2016-09-09T04:20:51.166Z,4
2016-09-09T04:21:51.171Z,4
2016-09-09T04:22:51.176Z,4
2016-09-09T04:23:51.176Z,4
2016-09-09T04:24:51.170Z,4
2016-09-09T04:25:51.507Z,4
2016-09-09T04:26:51.175Z,4
2016-09-09T04:27:51.178Z,8
2016-09-09T04:28:51.173Z,12
2016-09-09T04:29:51.179Z,16
2016-09-09T04:30:51.493Z,16
2016-09-09T04:31:51.180Z,16
2016-09-09T04:32:51.178Z,20
2016-09-09T04:33:51.187Z,20
2016-09-09T04:34:51.231Z,28
2016-09-09T04:35:51.194Z,32
2016-09-09T04:36:51.187Z,36
2016-09-09T04:37:51.195Z,44
2016-09-09T04:38:51.192Z,52
2016-09-09T04:39:51.193Z,56
2016-09-09T04:40:51.215Z,68
2016-09-09T04:41:51.215Z,76
2016-09-09T04:42:51.219Z,88
2016-09-09T04:43:51.218Z,100
2016-09-09T04:44:51.220Z,112
2016-09-09T04:45:51.216Z,128
2016-09-09T04:46:51.219Z,144
2016-09-09T04:47:51.217Z,160
2016-09-09T04:48:51.216Z,176
2016-09-09T04:49:51.221Z,192
2016-09-09T04:50:51.223Z,216
2016-09-09T04:51:51.239Z,240
2016-09-09T04:52:51.250Z,264
2016-09-09T04:53:51.227Z,288
2016-09-09T04:54:51.223Z,316
2016-09-09T04:55:51.225Z,348
2016-09-09T04:56:51.226Z,384
2016-09-09T04:57:51.223Z,408
2016-09-09T04:58:51.222Z,440
2016-09-09T04:59:51.226Z,476
2016-09-09T05:00:51.223Z,516
2016-09-09T05:01:51.229Z,552
2016-09-09T05:02:51.227Z,596
2016-09-09T05:03:51.244Z,632
2016-09-09T05:04:51.225Z,676
2016-09-09T05:05:51.228Z,720
2016-09-09T05:06:51.227Z,760
2016-09-09T05:07:51.237Z,808
2016-09-09T05:08:51.233Z,852
2016-09-09T05:09:51.227Z,900
2016-09-09T05:10:51.235Z,948
2016-09-09T05:11:51.231Z,996
2016-09-09T05:12:51.228Z,1044
2016-09-09T05:13:51.553Z,1096
2016-09-09T05:14:51.232Z,1144
2016-09-09T05:15:51.242Z,1196
2016-09-09T05:16:51.233Z,1288
2016-09-09T05:17:51.238Z,1320
2016-09-09T05:18:51.242Z,1356
2016-09-09T05:19:51.247Z,1544
2016-09-09T05:20:51.253Z,1816
2016-09-09T05:21:51.481Z,2068
2016-09-09T05:22:51.255Z,2280
2016-09-09T05:23:51.259Z,2380
2016-09-09T05:24:51.258Z,2492
2016-09-09T05:25:51.244Z,2588
2016-09-09T05:26:51.258Z,2688
2016-09-09T05:27:51.264Z,2904
2016-09-09T05:28:51.562Z,2892
2016-09-09T05:29:51.262Z,3020
2016-09-09T05:30:51.256Z,3108
2016-09-09T05:31:51.268Z,3192
2016-09-09T05:32:51.268Z,3260
2016-09-09T05:33:51.275Z,3324
2016-09-09T05:34:51.333Z,3308
2016-09-09T05:35:51.271Z,3240
2016-09-09T05:36:51.281Z,3184
2016-09-09T05:37:51.285Z,3132
2016-09-09T05:38:51.593Z,2940
2016-09-09T05:39:51.271Z,3036
2016-09-09T05:40:51.279Z,2980
2016-09-09T05:41:51.286Z,2956
2016-09-09T05:42:51.307Z,2944
2016-09-09T05:43:51.321Z,2976
2016-09-09T05:44:51.318Z,3008
2016-09-09T05:45:51.328Z,3044
2016-09-09T05:46:51.614Z,3080
2016-09-09T05:47:51.315Z,3120
2016-09-09T05:48:51.624Z,3140
2016-09-09T05:49:51.318Z,3164
2016-09-09T05:50:51.325Z,3192
2016-09-09T05:51:51.582Z,3232
2016-09-09T05:52:51.329Z,3264
2016-09-09T05:53:51.306Z,3292
2016-09-09T05:54:51.337Z,3312
2016-09-09T05:55:51.304Z,3308
2016-09-09T05:56:51.337Z,3308
2016-09-09T05:57:51.333Z,3304
2016-09-09T05:58:51.336Z,3328
2016-09-09T05:59:51.343Z,3356
2016-09-09T06:00:51.333Z,3392
2016-09-09T06:01:51.335Z,3428
2016-09-09T06:02:51.339Z,3452
2016-09-09T06:03:51.338Z,3488
2016-09-09T06:04:51.344Z,3524
2016-09-09T06:05:51.344Z,3556
2016-09-09T06:06:51.354Z,3572
2016-09-09T06:07:51.347Z,3592
2016-09-09T06:08:51.351Z,3624
2016-09-09T06:09:51.651Z,3648
2016-09-09T06:10:51.363Z,3676
2016-09-09T06:11:51.355Z,3704
2016-09-09T06:12:51.366Z,3732
2016-09-09T06:13:51.352Z,3760
2016-09-09T06:14:51.365Z,3820
2016-09-09T06:15:51.358Z,3876
2016-09-09T06:16:51.363Z,3952
2016-09-09T06:17:51.359Z,4048
2016-09-09T06:18:51.365Z,4152
2016-09-09T06:19:51.368Z,4268
2016-09-09T06:20:51.368Z,3952
2016-09-09T06:21:51.367Z,4692
2016-09-09T06:22:51.369Z,4524
2016-09-09T06:23:51.400Z,4564
2016-09-09T06:24:51.390Z,4668
2016-09-09T06:25:51.691Z,4808
2016-09-09T06:26:51.378Z,4996
2016-09-09T06:27:51.384Z,5216
2016-09-09T06:28:51.403Z,5480
2016-09-09T06:29:51.382Z,5760
2016-09-09T06:30:51.402Z,6068
2016-09-09T06:31:51.395Z,6276
2016-09-09T06:32:51.403Z,6308
2016-09-09T06:33:51.406Z,6176
2016-09-09T06:34:51.553Z,5960
2016-09-09T06:35:51.409Z,5804
2016-09-09T06:36:51.406Z,5800
2016-09-09T06:37:51.407Z,5900
2016-09-09T06:38:51.654Z,6032
2016-09-09T06:39:51.411Z,6220
2016-09-09T06:40:51.410Z,6536
2016-09-09T06:41:51.413Z,6956
2016-09-09T06:42:51.411Z,7340
2016-09-09T06:43:51.427Z,7624
2016-09-09T06:44:51.422Z,7996
2016-09-09T06:45:51.423Z,8180
2016-09-09T06:46:51.431Z,8328
2016-09-09T06:47:51.431Z,8400
2016-09-09T06:48:51.438Z,8460
2016-09-09T06:49:51.461Z,8520
2016-09-09T06:50:51.703Z,8544
2016-09-09T06:51:51.464Z,8592
2016-09-09T06:52:51.454Z,8616
2016-09-09T06:53:51.472Z,8640
2016-09-09T06:54:51.463Z,8696
2016-09-09T06:55:51.468Z,8740
2016-09-09T06:56:51.463Z,8776
2016-09-09T06:57:51.486Z,8800
2016-09-09T06:58:51.475Z,8692
2016-09-09T06:59:51.479Z,8368
2016-09-09T07:00:51.507Z,7844
2016-09-09T07:01:51.495Z,7404
2016-09-09T07:02:51.815Z,7444
2016-09-09T07:03:51.503Z,7324
2016-09-09T07:04:51.516Z,7100
2016-09-09T07:05:51.522Z,7112
2016-09-09T07:06:51.516Z,7260
2016-09-09T07:07:51.525Z,7268
2016-09-09T07:08:51.534Z,7096
2016-09-09T07:09:51.847Z,6836
2016-09-09T07:10:51.538Z,6680
2016-09-09T07:11:51.557Z,6800
2016-09-09T07:12:51.564Z,7048
2016-09-09T07:13:51.571Z,7096
2016-09-09T07:14:51.573Z,7236
2016-09-09T07:15:51.573Z,7840
2016-09-09T07:16:51.584Z,8448
2016-09-09T07:17:51.658Z,8740
2016-09-09T07:18:51.659Z,8888
2016-09-09T07:19:51.599Z,8936
2016-09-09T07:20:51.607Z,9020
2016-09-09T07:21:51.602Z,9080
2016-09-09T07:22:51.916Z,9076
2016-09-09T07:23:51.855Z,9056
2016-09-09T07:24:51.627Z,9048
2016-09-09T07:25:51.626Z,9040
2016-09-09T07:26:51.711Z,9016
2016-09-09T07:27:51.645Z,9024
2016-09-09T07:28:51.643Z,9008
2016-09-09T07:29:51.645Z,9020
2016-09-09T07:30:51.650Z,9048
2016-09-09T07:31:51.674Z,9056
2016-09-09T07:32:51.665Z,9076
2016-09-09T07:33:51.672Z,9080
2016-09-09T07:34:51.825Z,9072
2016-09-09T07:35:51.687Z,9016
2016-09-09T07:36:51.705Z,9020
2016-09-09T07:37:51.717Z,8992
2016-09-09T07:38:51.717Z,8976
2016-09-09T07:39:51.961Z,8924
2016-09-09T07:40:51.718Z,8584
2016-09-09T07:41:51.729Z,8560
2016-09-09T07:42:51.732Z,8300
2016-09-09T07:43:52.060Z,8432
2016-09-09T07:44:51.749Z,8240
2016-09-09T07:45:51.767Z,8036
2016-09-09T07:46:51.762Z,7752
2016-09-09T07:47:51.775Z,7460
2016-09-09T07:48:51.792Z,7360
2016-09-09T07:49:51.790Z,7408
2016-09-09T07:50:51.793Z,7632
2016-09-09T07:51:52.053Z,7836
2016-09-09T07:52:51.811Z,7680
2016-09-09T07:53:51.826Z,7284
2016-09-09T07:54:51.853Z,6892
2016-09-09T07:55:51.912Z,6672
2016-09-09T07:56:51.919Z,6556
2016-09-09T07:57:51.855Z,6536
2016-09-09T07:58:51.853Z,6556
2016-09-09T07:59:51.867Z,6616
2016-09-09T08:00:51.855Z,6680
2016-09-09T08:01:51.869Z,6788
2016-09-09T08:02:51.869Z,7252
2016-09-09T08:03:51.879Z,7712
2016-09-09T08:04:51.879Z,7848
2016-09-09T08:05:51.896Z,7796
2016-09-09T08:06:51.898Z,7780
2016-09-09T08:07:51.909Z,7768
2016-09-09T08:08:51.916Z,7776
2016-09-09T08:09:51.919Z,7768
2016-09-09T08:10:51.933Z,7796
2016-09-09T08:11:51.919Z,7832
2016-09-09T08:12:51.931Z,7824
2016-09-09T08:13:52.008Z,7828
2016-09-09T08:14:51.938Z,7804
2016-09-09T08:15:51.967Z,7808
2016-09-09T08:16:51.953Z,7724
2016-09-09T08:17:51.957Z,7644
2016-09-09T08:18:52.276Z,7600
2016-09-09T08:19:51.977Z,7520
2016-09-09T08:20:51.984Z,7464
2016-09-09T08:21:51.993Z,7416
2016-09-09T08:22:52.000Z,7400
2016-09-09T08:23:52.005Z,7392
2016-09-09T08:24:52.007Z,7368
2016-09-09T08:25:52.012Z,7356
2016-09-09T08:26:52.019Z,7360
2016-09-09T08:27:52.027Z,7380
2016-09-09T08:28:52.029Z,7392
2016-09-09T08:29:52.053Z,7376
2016-09-09T08:30:52.055Z,7344
2016-09-09T08:31:52.065Z,7320
2016-09-09T08:32:52.072Z,7276
2016-09-09T08:33:52.131Z,7236
2016-09-09T08:34:52.184Z,7208
2016-09-09T08:35:52.663Z,7184
2016-09-09T08:36:52.083Z,7144
2016-09-09T08:37:52.090Z,7164
2016-09-09T08:38:52.096Z,7216
2016-09-09T08:39:52.097Z,7196
2016-09-09T08:40:52.119Z,7220
2016-09-09T08:41:52.120Z,7168
2016-09-09T08:42:52.128Z,7180
2016-09-09T08:43:52.120Z,7176
2016-09-09T08:44:52.130Z,7216
2016-09-09T08:45:52.138Z,7216
2016-09-09T08:46:52.153Z,7216
2016-09-09T08:47:52.460Z,7204
2016-09-09T08:48:52.159Z,7184
2016-09-09T08:49:52.170Z,7156
2016-09-09T08:50:52.161Z,7120
2016-09-09T08:51:52.169Z,7092
2016-09-09T08:52:52.408Z,7060
2016-09-09T08:53:52.493Z,7044
2016-09-09T08:54:52.176Z,7012
2016-09-09T08:55:52.180Z,6996
2016-09-09T08:56:52.186Z,6964
2016-09-09T08:57:52.195Z,6928
2016-09-09T08:58:52.194Z,6892
2016-09-09T08:59:52.199Z,6880
2016-09-09T09:00:52.213Z,6832
2016-09-09T09:01:52.209Z,6828
2016-09-09T09:02:52.221Z,6796
2016-09-09T09:03:52.229Z,6780
2016-09-09T09:04:52.230Z,6764
2016-09-09T09:05:52.238Z,6736
2016-09-09T09:06:52.229Z,6724
2016-09-09T09:07:52.234Z,6700
2016-09-09T09:08:52.559Z,6684
2016-09-09T09:09:52.311Z,6688
2016-09-09T09:10:52.321Z,6664
2016-09-09T09:11:52.252Z,6640
2016-09-09T09:12:52.254Z,6640
2016-09-09T09:13:52.261Z,6620
2016-09-09T09:14:52.266Z,6608
2016-09-09T09:15:52.266Z,6604
2016-09-09T09:16:52.273Z,6608
2016-09-09T09:17:52.276Z,6600
2016-09-09T09:18:52.280Z,6580
2016-09-09T09:19:52.298Z,6572
2016-09-09T09:20:52.297Z,6572
2016-09-09T09:21:52.300Z,6548
2016-09-09T09:22:52.304Z,6516
2016-09-09T09:23:52.314Z,6500
2016-09-09T09:24:52.322Z,6492
2016-09-09T09:25:52.314Z,6476
2016-09-09T09:26:52.315Z,6472
2016-09-09T09:27:52.332Z,6476
2016-09-09T09:28:52.339Z,6480
2016-09-09T09:29:52.328Z,6456
2016-09-09T09:30:52.337Z,6464
2016-09-09T09:31:52.336Z,6468
2016-09-09T09:32:52.343Z,6424
2016-09-09T09:33:52.362Z,6404
2016-09-09T09:34:52.517Z,6416
2016-09-09T09:35:52.364Z,6404
2016-09-09T09:36:52.368Z,6408
2016-09-09T09:37:52.387Z,6400
2016-09-09T09:38:52.388Z,6396
2016-09-09T09:39:52.393Z,6392
2016-09-09T09:40:52.402Z,6364
2016-09-09T09:41:52.389Z,6356
2016-09-09T09:42:52.399Z,6404
2016-09-09T09:43:52.403Z,6400
2016-09-09T09:44:52.401Z,6400
2016-09-09T09:45:52.398Z,6396
2016-09-09T09:46:52.411Z,6400
2016-09-09T09:47:52.411Z,6380
2016-09-09T09:48:52.741Z,6360
2016-09-09T09:49:52.418Z,6324
2016-09-09T09:50:52.438Z,6280
2016-09-09T09:51:52.431Z,6256
2016-09-09T09:52:52.435Z,6324
2016-09-09T09:53:52.446Z,6316
2016-09-09T09:54:52.439Z,6320
2016-09-09T09:55:52.442Z,6312
2016-09-09T09:56:52.449Z,6308
2016-09-09T09:57:52.451Z,6304
2016-09-09T09:58:52.458Z,6276
2016-09-09T09:59:52.474Z,6280
2016-09-09T10:00:52.471Z,6280
2016-09-09T10:01:52.473Z,6260
2016-09-09T10:02:52.478Z,6252
2016-09-09T10:03:52.480Z,6260
2016-09-09T10:04:52.483Z,6252
2016-09-09T10:05:52.504Z,6256
2016-09-09T10:06:52.499Z,6244
2016-09-09T10:07:52.504Z,6240
2016-09-09T10:08:52.511Z,6224
2016-09-09T10:09:52.509Z,6204
2016-09-09T10:10:52.517Z,6200
2016-09-09T10:11:52.517Z,6204
2016-09-09T10:12:52.522Z,6200
2016-09-09T10:13:52.522Z,6188
2016-09-09T10:14:52.525Z,6160
2016-09-09T10:15:52.538Z,6160
2016-09-09T10:16:52.540Z,6164
2016-09-09T10:17:52.551Z,6168
2016-09-09T10:18:52.548Z,6168
2016-09-09T10:19:52.567Z,6160
2016-09-09T10:20:52.559Z,6144
2016-09-09T10:21:52.561Z,6124
2016-09-09T10:22:52.561Z,6096
2016-09-09T10:23:52.570Z,6084
2016-09-09T10:24:52.582Z,6096
2016-09-09T10:25:52.592Z,6104
2016-09-09T10:26:52.582Z,6108
2016-09-09T10:27:52.591Z,6104
2016-09-09T10:28:52.588Z,6088
2016-09-09T10:29:52.595Z,6092
2016-09-09T10:30:52.595Z,6076
2016-09-09T10:31:52.611Z,6068
2016-09-09T10:32:52.619Z,6020
2016-09-09T10:33:52.616Z,6088
2016-09-09T10:34:52.672Z,6092
2016-09-09T10:35:52.624Z,6096
2016-09-09T10:36:52.628Z,6076
2016-09-09T10:37:52.631Z,6092
2016-09-09T10:38:52.661Z,6084
2016-09-09T10:39:52.668Z,6088
2016-09-09T10:40:52.656Z,6080
2016-09-09T10:41:52.662Z,6076
2016-09-09T10:42:52.659Z,6072
2016-09-09T10:43:52.670Z,6068
2016-09-09T10:44:52.663Z,6056
2016-09-09T10:45:52.679Z,6028
2016-09-09T10:46:52.675Z,6028
2016-09-09T10:47:52.681Z,6008
2016-09-09T10:48:52.682Z,6048
2016-09-09T10:49:52.694Z,6032
2016-09-09T10:50:52.690Z,6028
2016-09-09T10:51:52.725Z,5992
2016-09-09T10:52:52.705Z,6008
2016-09-09T10:53:52.700Z,5992
2016-09-09T10:54:52.726Z,6000
2016-09-09T10:55:52.721Z,5988
2016-09-09T10:56:52.724Z,5980
2016-09-09T10:57:52.727Z,5968
2016-09-09T10:58:52.737Z,5952
2016-09-09T10:59:52.740Z,5940
2016-09-09T11:00:52.761Z,5924
2016-09-09T11:01:52.737Z,5920
2016-09-09T11:02:52.745Z,5916
2016-09-09T11:03:52.743Z,5908
2016-09-09T11:04:52.752Z,5904
2016-09-09T11:05:52.753Z,5912
2016-09-09T11:06:52.767Z,5924
2016-09-09T11:07:52.772Z,5912
2016-09-09T11:08:52.770Z,5916
2016-09-09T11:09:52.791Z,5928
2016-09-09T11:10:52.791Z,5932
2016-09-09T11:11:52.802Z,5896
2016-09-09T11:12:52.801Z,5900
2016-09-09T11:13:52.804Z,5892
2016-09-09T11:14:52.815Z,5892
2016-09-09T11:15:52.817Z,5856
2016-09-09T11:16:52.813Z,5860
2016-09-09T11:17:52.811Z,5856
2016-09-09T11:18:52.830Z,5852
2016-09-09T11:19:52.823Z,5840
2016-09-09T11:20:52.835Z,5832
2016-09-09T11:21:52.837Z,5844
2016-09-09T11:22:52.847Z,5804
2016-09-09T11:23:53.234Z,5796
2016-09-09T11:24:53.094Z,5804
2016-09-09T11:25:52.856Z,5788
2016-09-09T11:26:52.858Z,5780
2016-09-09T11:27:52.870Z,5768
2016-09-09T11:28:52.867Z,5780
2016-09-09T11:29:52.871Z,5784
2016-09-09T11:30:52.881Z,5768
2016-09-09T11:31:52.879Z,5752
2016-09-09T11:32:52.883Z,5736
2016-09-09T11:33:52.888Z,5768
2016-09-09T11:34:53.043Z,5732
2016-09-09T11:35:52.905Z,5740
2016-09-09T11:36:52.909Z,5732
2016-09-09T11:37:52.908Z,5764
2016-09-09T11:38:52.929Z,5740
2016-09-09T11:39:52.919Z,5732
2016-09-09T11:40:52.928Z,5748
2016-09-09T11:41:52.931Z,5736
2016-09-09T11:42:52.936Z,5756
2016-09-09T11:43:52.937Z,5764
2016-09-09T11:44:52.941Z,5748
2016-09-09T11:45:53.204Z,5732
2016-09-09T11:46:52.958Z,5720
2016-09-09T11:47:52.958Z,5716
2016-09-09T11:48:52.970Z,5712
2016-09-09T11:49:52.970Z,5692
2016-09-09T11:50:52.973Z,5700
2016-09-09T11:51:52.977Z,5672
2016-09-09T11:52:52.983Z,5680
2016-09-09T11:53:53.303Z,5680
2016-09-09T11:54:53.002Z,5668
2016-09-09T11:55:53.006Z,5656
2016-09-09T11:56:53.010Z,5620
2016-09-09T11:57:53.014Z,5624
2016-09-09T11:58:53.013Z,5660
2016-09-09T11:59:53.336Z,5684
2016-09-09T12:00:53.029Z,5692
2016-09-09T12:01:53.033Z,5684
2016-09-09T12:02:53.029Z,5672
2016-09-09T12:03:53.281Z,5688
2016-09-09T12:04:53.040Z,5660
2016-09-09T12:05:53.055Z,5640
2016-09-09T12:06:53.058Z,5636
2016-09-09T12:07:53.380Z,5632
2016-09-09T12:08:53.066Z,5604
2016-09-09T12:09:53.377Z,5600
2016-09-09T12:10:53.083Z,5580
2016-09-09T12:11:53.072Z,5604
2016-09-09T12:12:53.077Z,5540
2016-09-09T12:13:53.085Z,5536
2016-09-09T12:14:53.085Z,5548
2016-09-09T12:15:53.098Z,5552
2016-09-09T12:16:53.092Z,5576
2016-09-09T12:17:53.120Z,5604
2016-09-09T12:18:53.105Z,5596
2016-09-09T12:19:53.141Z,5584
2016-09-09T12:20:53.147Z,5576
2016-09-09T12:21:53.131Z,5576
2016-09-09T12:22:53.136Z,5564
2016-09-09T12:23:53.137Z,5540
2016-09-09T12:24:53.143Z,5540
2016-09-09T12:25:53.155Z,5536
2016-09-09T12:26:53.153Z,5512
2016-09-09T12:27:53.155Z,5484
2016-09-09T12:28:53.160Z,5472
2016-09-09T12:29:53.162Z,5448
2016-09-09T12:30:53.378Z,5420
2016-09-09T12:31:53.181Z,5388
2016-09-09T12:32:53.181Z,5312
2016-09-09T12:33:53.190Z,5316
2016-09-09T12:34:53.338Z,5288
2016-09-09T12:35:53.206Z,5332
2016-09-09T12:36:53.205Z,5308
2016-09-09T12:37:53.203Z,5264
2016-09-09T12:38:53.220Z,5168
2016-09-09T12:39:53.220Z,4784
2016-09-09T12:40:53.226Z,4332
2016-09-09T12:41:53.228Z,4312
2016-09-09T12:42:53.228Z,4740
2016-09-09T12:43:53.235Z,5416
2016-09-09T12:44:53.242Z,5428
2016-09-09T12:45:53.249Z,5428
2016-09-09T12:46:53.248Z,5416
2016-09-09T12:47:53.255Z,5412
2016-09-09T12:48:53.267Z,5436
2016-09-09T12:49:53.272Z,5476
2016-09-09T12:50:53.275Z,5536
2016-09-09T12:51:53.283Z,5524
2016-09-09T12:52:53.273Z,5472
2016-09-09T12:53:53.285Z,5404
2016-09-09T12:54:53.286Z,5332
2016-09-09T12:55:53.296Z,5332
2016-09-09T12:56:53.293Z,5300
2016-09-09T12:57:53.303Z,5288
2016-09-09T12:58:53.304Z,5288
2016-09-09T12:59:53.314Z,5280
2016-09-09T13:00:53.327Z,5316
2016-09-09T13:01:53.324Z,5324
2016-09-09T13:02:53.329Z,5344
2016-09-09T13:03:53.343Z,5412
2016-09-09T13:04:53.346Z,5472
2016-09-09T13:05:53.389Z,5516
2016-09-09T13:06:53.360Z,5552
2016-09-09T13:07:53.376Z,5584
2016-09-09T13:08:53.368Z,5588
2016-09-09T13:09:53.363Z,5540
2016-09-09T13:10:53.404Z,5468
2016-09-09T13:11:53.378Z,5408
2016-09-09T13:12:53.380Z,5368
2016-09-09T13:13:53.703Z,5340
2016-09-09T13:14:53.404Z,5312
2016-09-09T13:15:53.418Z,5308
2016-09-09T13:16:53.407Z,5300
2016-09-09T13:17:53.406Z,5284
2016-09-09T13:18:53.408Z,5248
2016-09-09T13:19:53.425Z,5220
2016-09-09T13:20:53.678Z,5184
2016-09-09T13:21:53.426Z,5168
2016-09-09T13:22:53.441Z,5164
2016-09-09T13:23:53.446Z,5160
2016-09-09T13:24:53.445Z,5156
2016-09-09T13:25:53.470Z,5144
2016-09-09T13:26:53.461Z,5144
2016-09-09T13:27:53.465Z,5172
2016-09-09T13:28:53.463Z,5188
2016-09-09T13:29:53.470Z,5176
2016-09-09T13:30:53.485Z,5188
2016-09-09T13:31:53.479Z,5192
2016-09-09T13:32:53.484Z,5180
2016-09-09T13:33:53.500Z,5188
2016-09-09T13:34:53.588Z,5168
2016-09-09T13:35:53.512Z,5144
2016-09-09T13:36:53.506Z,5124
2016-09-09T13:37:53.508Z,5124
2016-09-09T13:38:53.529Z,5100
2016-09-09T13:39:53.521Z,5100
2016-09-09T13:40:53.534Z,5104
2016-09-09T13:41:53.532Z,5116
2016-09-09T13:42:53.550Z,5140
2016-09-09T13:43:53.549Z,5160
2016-09-09T13:44:53.559Z,5156
2016-09-09T13:45:53.569Z,5104
2016-09-09T13:46:53.802Z,5052
2016-09-09T13:47:53.568Z,4964