createdAt,value
2019-04-26T14:26:05.165Z,60.63
2019-04-26T14:28:33.034Z,61.73
2019-04-26T14:30:59.873Z,62.22
2019-04-26T14:33:30.886Z,62.51
2019-04-26T14:35:56.356Z,62.41
2019-04-26T14:38:28.017Z,64.14
2019-04-26T14:41:03.358Z,64.11
2019-04-26T14:43:22.419Z,65.48
2019-04-26T14:45:55.682Z,65.31
2019-04-26T14:48:29.355Z,66.20
2019-04-26T14:50:46.789Z,66.54
2019-04-26T14:53:13.871Z,66.43
2019-04-26T14:55:40.602Z,66.76
2019-04-26T14:58:07.471Z,66.00
2019-04-26T15:00:36.287Z,65.86
2019-04-26T15:03:17.286Z,65.31
2019-04-26T15:06:05.422Z,65.29
2019-04-26T15:08:34.061Z,64.95
2019-04-26T15:11:04.448Z,64.33
2019-04-26T15:13:34.841Z,64.05
2019-04-26T15:16:03.896Z,62.94
2019-04-26T15:18:33.175Z,61.22
2019-04-26T15:20:58.672Z,61.60
2019-04-26T15:23:26.561Z,62.04
2019-04-26T15:25:53.551Z,62.93
2019-04-26T15:28:22.024Z,63.32
2019-04-26T15:30:49.070Z,63.35
2019-04-26T15:33:15.930Z,63.98
2019-04-26T15:35:45.804Z,63.54
2019-04-26T15:38:12.742Z,62.18
2019-04-26T15:41:17.434Z,61.13
2019-04-26T15:43:57.482Z,61.88
2019-04-26T15:46:48.334Z,62.18
2019-04-26T15:49:29.451Z,62.32
2019-04-26T15:51:59.750Z,62.92
2019-04-26T15:54:26.341Z,62.44
2019-04-26T15:56:53.761Z,61.39
2019-04-26T15:59:22.790Z,61.92
2019-04-26T16:01:49.897Z,60.97
2019-04-26T16:04:17.395Z,61.24
2019-04-26T16:06:45.567Z,60.93
2019-04-26T16:09:19.355Z,61.05
2019-04-26T16:11:42.800Z,59.43
2019-04-26T16:14:12.367Z,59.75
2019-04-26T16:16:39.114Z,60.17
2019-04-26T16:19:05.863Z,59.93
2019-04-26T16:21:34.600Z,60.26
2019-04-26T16:24:02.774Z,61.14
2019-04-26T16:26:29.555Z,61.22
2019-04-26T16:29:18.238Z,60.99
2019-04-26T16:32:16.783Z,60.44
2019-04-26T16:34:47.622Z,59.97
2019-04-26T16:37:21.499Z,60.84
2019-04-26T16:39:48.409Z,60.44
2019-04-26T16:42:14.008Z,60.36
2019-04-26T16:44:44.811Z,60.15
2019-04-26T16:47:09.492Z,60.56
2019-04-26T16:49:41.804Z,60.14
2019-04-26T16:52:06.974Z,60.40
2019-04-26T16:54:34.233Z,60.16
2019-04-26T16:57:06.267Z,60.27
2019-04-26T16:59:32.849Z,61.13
2019-04-26T17:02:02.387Z,61.23
2019-04-26T17:04:32.142Z,61.64
2019-04-26T17:07:04.809Z,61.31
2019-04-26T17:09:53.952Z,61.25
2019-04-26T17:11:57.714Z,60.07
2019-04-26T17:14:24.739Z,59.26
2019-04-26T17:16:53.261Z,59.73
2019-04-26T17:19:20.094Z,59.39
2019-04-26T17:21:56.613Z,60.31
2019-04-26T17:24:43.768Z,60.78
2019-04-26T17:27:14.459Z,60.79
2019-04-26T17:29:42.231Z,60.68
2019-04-26T17:32:13.992Z,61.13
2019-04-26T17:34:40.439Z,60.53
2019-04-26T17:37:12.172Z,61.62
2019-04-26T17:39:40.374Z,62.07
2019-04-26T17:42:06.464Z,62.17
2019-04-26T17:44:34.174Z,63.18
2019-04-26T17:47:02.111Z,63.44
2019-04-26T17:49:34.385Z,64.44
2019-04-26T17:52:00.349Z,65.11
2019-04-26T17:54:43.723Z,66.30
2019-04-26T17:56:56.292Z,67.21
2019-04-26T17:59:33.523Z,70.49
2019-04-26T18:02:00.538Z,72.87
2019-04-26T18:04:32.257Z,74.83
2019-04-26T18:06:57.703Z,75.74
2019-04-26T18:09:39.064Z,75.96
2019-04-26T18:11:47.468Z,78.02
2019-04-26T18:14:21.239Z,78.28
2019-04-26T18:16:47.207Z,77.46
2019-04-26T18:19:33.785Z,78.23
2019-04-26T18:22:36.414Z,79.08
2019-04-26T18:25:11.292Z,78.18
2019-04-26T18:27:38.273Z,79.23
2019-04-26T18:30:08.954Z,79.16
2019-04-26T18:32:42.155Z,79.66
2019-04-26T18:35:04.482Z,80.25
2019-04-26T18:37:31.584Z,79.54
2019-04-26T18:40:02.058Z,80.23
2019-04-26T18:42:27.519Z,79.10
2019-04-26T18:44:56.010Z,79.86
2019-04-26T18:47:32.867Z,80.65
2019-04-26T18:49:59.673Z,80.39
2019-04-26T18:52:28.052Z,80.37
2019-04-26T18:55:10.192Z,80.14
2019-04-26T18:57:36.833Z,81.26
2019-04-26T19:00:07.627Z,80.68
2019-04-26T19:02:36.401Z,82.00
2019-04-26T19:05:03.732Z,83.02
2019-04-26T19:07:32.509Z,84.39
2019-04-26T19:10:03.358Z,84.67
2019-04-26T19:12:28.525Z,84.46
2019-04-26T19:15:07.891Z,84.29
2019-04-26T19:17:54.479Z,84.74
2019-04-26T19:20:32.233Z,84.05
2019-04-26T19:23:00.793Z,84.04
2019-04-26T19:25:29.764Z,83.93
2019-04-26T19:27:58.725Z,84.77
2019-04-26T19:30:26.838Z,85.42
2019-04-26T19:32:57.138Z,85.74
2019-04-26T19:35:25.292Z,86.26
2019-04-26T19:37:52.381Z,85.45
2019-04-26T19:40:19.218Z,86.30
2019-04-26T19:42:46.098Z,84.85
2019-04-26T19:45:22.963Z,85.55
2019-04-26T19:47:55.445Z,86.42
2019-04-26T19:50:33.511Z,86.08
2019-04-26T19:53:23.017Z,86.08
2019-04-26T19:56:05.950Z,84.92
2019-04-26T19:58:32.685Z,84.88
2019-04-26T20:01:00.000Z,85.28
2019-04-26T20:03:27.118Z,85.75
2019-04-26T20:05:54.043Z,85.53
2019-04-26T20:08:21.558Z,85.70
2019-04-26T20:10:49.582Z,86.21
2019-04-26T20:13:16.722Z,85.34
2019-04-26T20:15:44.887Z,84.90
2019-04-26T20:18:12.203Z,84.25
2019-04-26T20:20:41.431Z,85.40
2019-04-26T20:23:08.366Z,85.60
2019-04-26T20:25:35.233Z,86.26
2019-04-26T20:28:03.157Z,86.28
2019-04-26T20:30:42.267Z,86.44
2019-04-26T20:33:09.369Z,85.93
2019-04-26T20:35:36.004Z,87.27
2019-04-26T20:38:04.889Z,87.53
2019-04-26T20:40:32.080Z,86.88
2019-04-26T20:43:03.375Z,87.18
2019-04-26T20:45:38.684Z,88.34
2019-04-26T20:47:57.458Z,88.09
2019-04-26T20:50:24.125Z,86.55
2019-04-26T20:52:53.984Z,87.33
2019-04-26T20:55:23.441Z,86.72
2019-04-26T20:57:48.833Z,87.22
2019-04-26T21:00:15.527Z,85.07
2019-04-26T21:02:42.370Z,86.21
2019-04-26T21:05:14.688Z,86.85
2019-04-26T21:07:41.843Z,87.30
2019-04-26T21:10:15.230Z,87.31
2019-04-26T21:12:39.750Z,86.45
2019-04-26T21:15:06.688Z,85.79
2019-04-26T21:17:34.013Z,87.56
2019-04-26T21:20:02.137Z,87.59
2019-04-26T21:22:31.750Z,87.80
2019-04-26T21:25:04.683Z,87.88
2019-04-26T21:27:57.325Z,86.61
2019-04-26T21:30:38.685Z,87.67
2019-04-26T21:33:18.436Z,86.71
2019-04-26T21:35:50.406Z,87.64
2019-04-26T21:38:29.622Z,86.69
2019-04-26T21:41:08.931Z,88.75
2019-04-26T21:43:36.172Z,88.49
2019-04-26T21:46:07.772Z,88.78
2019-04-26T21:48:28.926Z,89.29
2019-04-26T21:50:55.812Z,88.79
2019-04-26T21:53:23.968Z,88.62
2019-04-26T21:55:51.446Z,88.61
2019-04-26T21:58:18.262Z,89.15
2019-04-26T22:01:05.844Z,89.10
2019-04-26T22:03:34.368Z,86.66
2019-04-26T22:06:01.171Z,87.71
2019-04-26T22:08:30.857Z,88.86
2019-04-26T22:10:57.907Z,89.11
2019-04-26T22:13:33.289Z,90.23
2019-04-26T22:16:16.242Z,90.07
2019-04-26T22:18:57.860Z,89.83
2019-04-26T22:21:31.744Z,89.92
2019-04-26T22:24:05.947Z,89.86
2019-04-26T22:26:34.023Z,89.80
2019-04-26T22:29:01.112Z,90.23
2019-04-26T22:31:28.124Z,89.00
2019-04-26T22:33:56.109Z,90.59
2019-04-26T22:36:23.355Z,88.79
2019-04-26T22:38:50.168Z,89.73
2019-04-26T22:41:17.014Z,89.83
2019-04-26T22:44:06.111Z,89.30
2019-04-26T22:46:50.702Z,90.19
2019-04-26T22:49:17.778Z,90.79
2019-04-26T22:51:44.419Z,89.60
2019-04-26T22:54:12.406Z,88.37
2019-04-26T22:56:39.979Z,89.76
2019-04-26T22:59:07.950Z,90.03
2019-04-26T23:01:39.168Z,90.93
2019-04-26T23:04:04.074Z,91.30
2019-04-26T23:06:30.734Z,91.03
2019-04-26T23:08:57.749Z,89.05
2019-04-26T23:11:25.266Z,89.44
2019-04-26T23:14:11.601Z,88.65
2019-04-26T23:17:14.117Z,87.59
2019-04-26T23:19:44.434Z,88.64
2019-04-26T23:22:12.767Z,90.22
2019-04-26T23:24:39.393Z,90.21
2019-04-26T23:27:06.233Z,90.17
2019-04-26T23:29:33.695Z,90.02
2019-04-26T23:32:00.385Z,89.69
2019-04-26T23:34:27.244Z,89.81
2019-04-26T23:36:54.325Z,90.03
2019-04-26T23:39:22.790Z,89.88
2019-04-26T23:41:50.233Z,88.95
2019-04-26T23:44:16.969Z,88.48
2019-04-26T23:46:43.563Z,88.99
2019-04-26T23:49:10.383Z,88.66
2019-04-26T23:51:38.260Z,88.43
2019-04-26T23:54:06.183Z,89.25
2019-04-26T23:56:33.481Z,88.98
2019-04-26T23:59:00.229Z,87.94
