createdAt,value
2022-09-30T00:01:37.911Z,77.30
2022-09-30T00:04:06.149Z,77.12
2022-09-30T00:06:37.317Z,77.28
2022-09-30T00:09:05.438Z,77.50
2022-09-30T00:11:35.273Z,77.55
2022-09-30T00:14:03.183Z,77.76
2022-09-30T00:16:34.138Z,77.57
2022-09-30T00:19:03.918Z,77.29
2022-09-30T00:21:34.101Z,77.49
2022-09-30T00:24:02.515Z,77.35
2022-09-30T00:26:30.166Z,77.36
2022-09-30T00:28:59.360Z,77.38
2022-09-30T00:31:30.367Z,77.42
2022-09-30T00:34:07.255Z,77.37
2022-09-30T00:36:41.410Z,77.60
2022-09-30T00:39:10.992Z,77.39
2022-09-30T00:41:39.289Z,77.23
2022-09-30T00:44:43.509Z,77.61
2022-09-30T00:47:25.897Z,77.55
2022-09-30T00:49:53.618Z,77.23
2022-09-30T00:52:21.161Z,77.33
2022-09-30T00:54:48.836Z,77.41
2022-09-30T00:57:16.314Z,76.96
2022-09-30T00:59:48.717Z,77.03
2022-09-30T01:02:16.743Z,77.13
2022-09-30T01:04:45.798Z,76.93
2022-09-30T01:07:15.168Z,77.14
2022-09-30T01:09:44.595Z,77.10
2022-09-30T01:12:19.368Z,77.23
2022-09-30T01:14:53.267Z,77.36
2022-09-30T01:18:01.840Z,77.46
2022-09-30T01:20:41.117Z,77.20
2022-09-30T01:23:31.506Z,77.34
2022-09-30T01:26:01.859Z,77.25
2022-09-30T01:28:37.991Z,77.46
2022-09-30T01:31:52.995Z,77.79
2022-09-30T01:34:42.963Z,77.66
2022-09-30T01:37:29.544Z,77.12
2022-09-30T01:40:07.974Z,77.71
2022-09-30T01:43:01.836Z,77.61
2022-09-30T01:45:46.630Z,77.83
2022-09-30T01:48:32.301Z,77.87
2022-09-30T01:51:09.745Z,77.95
2022-09-30T01:54:00.926Z,78.26
2022-09-30T01:56:45.026Z,78.08
2022-09-30T01:59:23.511Z,78.04
2022-09-30T02:01:56.826Z,78.01
2022-09-30T02:04:31.381Z,78.32
2022-09-30T02:07:05.493Z,78.25
2022-09-30T02:09:41.191Z,78.67
2022-09-30T02:12:14.850Z,78.51
2022-09-30T02:14:47.543Z,78.82
2022-09-30T02:18:00.665Z,79.19
2022-09-30T02:20:32.970Z,78.84
2022-09-30T02:23:09.590Z,78.94
2022-09-30T02:25:42.952Z,79.15
2022-09-30T02:28:17.448Z,79.24
2022-09-30T02:30:50.315Z,79.37
2022-09-30T02:33:25.959Z,79.54
2022-09-30T02:35:59.005Z,79.28
2022-09-30T02:38:31.635Z,79.15
2022-09-30T02:41:08.512Z,79.45
2022-09-30T02:43:36.180Z,79.04
2022-09-30T02:46:38.708Z,79.45
2022-09-30T02:49:17.549Z,79.51
2022-09-30T02:52:03.440Z,79.74
2022-09-30T02:54:49.379Z,79.62
2022-09-30T02:57:34.266Z,79.25
2022-09-30T03:00:03.549Z,78.86
2022-09-30T03:02:33.053Z,78.79
2022-09-30T03:05:00.910Z,78.68
2022-09-30T03:07:28.328Z,78.61
2022-09-30T03:09:59.170Z,78.52
2022-09-30T03:12:51.551Z,78.65
2022-09-30T03:15:30.427Z,78.46
2022-09-30T03:18:04.015Z,78.58
2022-09-30T03:20:40.037Z,78.72
2022-09-30T03:23:25.375Z,78.82
2022-09-30T03:26:11.157Z,78.73
2022-09-30T03:28:54.282Z,79.15
2022-09-30T03:31:50.922Z,79.39
2022-09-30T03:34:21.547Z,79.11
2022-09-30T03:37:04.445Z,79.54
2022-09-30T03:39:47.083Z,79.30
2022-09-30T03:42:27.177Z,79.55
2022-09-30T03:45:08.355Z,79.65
2022-09-30T03:47:42.805Z,79.48
2022-09-30T03:50:14.742Z,79.46
2022-09-30T03:52:42.770Z,79.54
2022-09-30T03:55:11.849Z,79.60
2022-09-30T03:57:39.462Z,79.77
2022-09-30T04:00:08.098Z,79.84
2022-09-30T04:02:37.784Z,79.66
2022-09-30T04:05:06.480Z,79.99
2022-09-30T04:07:34.222Z,79.75
2022-09-30T04:10:01.685Z,79.75
2022-09-30T04:12:31.146Z,79.83
2022-09-30T04:14:58.614Z,79.65
2022-09-30T04:17:26.002Z,79.57
2022-09-30T04:19:53.502Z,79.49
2022-09-30T04:22:25.564Z,79.39
2022-09-30T04:24:53.897Z,79.19
2022-09-30T04:27:21.354Z,79.14
2022-09-30T04:29:48.852Z,78.93
2022-09-30T04:32:16.266Z,78.63
2022-09-30T04:34:43.796Z,78.61
2022-09-30T04:37:11.332Z,78.54
2022-09-30T04:39:38.875Z,78.07
2022-09-30T04:42:07.210Z,77.83
2022-09-30T04:44:35.454Z,77.50
2022-09-30T04:47:03.013Z,77.57
2022-09-30T04:49:30.468Z,77.27
2022-09-30T04:51:57.875Z,77.13
2022-09-30T04:54:25.280Z,77.02
2022-09-30T04:56:53.011Z,76.71
2022-09-30T04:59:20.572Z,76.47
2022-09-30T05:01:48.106Z,76.25
2022-09-30T05:04:16.708Z,76.14
2022-09-30T05:06:44.239Z,76.21
2022-09-30T05:09:11.712Z,75.99
2022-09-30T05:11:42.433Z,75.92
2022-09-30T05:14:10.238Z,75.89
2022-09-30T05:16:37.761Z,75.86
2022-09-30T05:19:05.395Z,75.66
2022-09-30T05:21:32.779Z,75.52
2022-09-30T05:24:00.376Z,75.74
2022-09-30T05:26:28.158Z,75.63
2022-09-30T05:28:55.650Z,75.67
2022-09-30T05:31:23.135Z,75.62
2022-09-30T05:33:53.553Z,75.41
2022-09-30T05:36:24.598Z,75.36
2022-09-30T05:38:53.512Z,75.70
2022-09-30T05:41:21.152Z,75.41
2022-09-30T05:43:48.711Z,75.28
2022-09-30T05:46:18.611Z,74.79
2022-09-30T05:48:46.982Z,74.35
2022-09-30T05:51:14.701Z,74.51
2022-09-30T05:53:42.287Z,74.34
2022-09-30T05:56:10.983Z,73.99
2022-09-30T05:58:40.412Z,73.52
2022-09-30T06:01:19.495Z,73.04
2022-09-30T06:03:47.629Z,72.86
2022-09-30T06:06:16.050Z,72.67
2022-09-30T06:08:44.588Z,72.48
2022-09-30T06:11:16.750Z,72.11
2022-09-30T06:13:45.625Z,72.02
2022-09-30T06:16:13.992Z,71.82
2022-09-30T06:18:42.059Z,71.43
2022-09-30T06:21:12.730Z,71.04
2022-09-30T06:23:40.787Z,70.29
2022-09-30T06:26:09.884Z,70.08
2022-09-30T06:28:38.343Z,69.42
2022-09-30T06:31:07.112Z,68.96
2022-09-30T06:33:37.867Z,68.24
2022-09-30T06:36:06.824Z,67.60
2022-09-30T06:38:39.098Z,67.35
2022-09-30T06:41:07.305Z,66.97
2022-09-30T06:43:34.752Z,66.34
2022-09-30T06:46:11.686Z,65.89
2022-09-30T06:48:42.545Z,65.13
2022-09-30T06:51:12.950Z,64.90
2022-09-30T06:53:40.424Z,64.63
2022-09-30T06:56:08.304Z,64.38
2022-09-30T06:58:35.845Z,64.25
2022-09-30T07:01:05.602Z,63.34
2022-09-30T07:03:35.667Z,63.39
2022-09-30T07:06:05.757Z,62.35
2022-09-30T07:08:35.591Z,61.51
2022-09-30T07:11:12.083Z,60.21
2022-09-30T07:13:39.697Z,59.35
2022-09-30T07:16:07.341Z,58.31
2022-09-30T07:18:34.822Z,57.82
2022-09-30T07:21:02.259Z,57.20
2022-09-30T07:23:30.331Z,56.76
2022-09-30T07:26:04.538Z,54.09
2022-09-30T07:28:36.205Z,53.59
2022-09-30T07:31:31.973Z,50.65
2022-09-30T07:34:11.494Z,50.86
2022-09-30T07:36:42.163Z,50.62
2022-09-30T07:39:11.182Z,50.44
2022-09-30T07:41:40.216Z,50.45
2022-09-30T07:44:13.342Z,50.09
2022-09-30T07:46:42.104Z,50.11
2022-09-30T07:49:14.847Z,48.89
2022-09-30T07:51:46.331Z,49.07
2022-09-30T07:54:17.794Z,47.87
2022-09-30T07:57:08.822Z,47.72
2022-09-30T07:59:38.603Z,46.65
2022-09-30T08:02:07.484Z,46.99
2022-09-30T08:04:36.538Z,47.49
2022-09-30T08:07:05.665Z,48.44
2022-09-30T08:09:33.377Z,48.86
2022-09-30T08:12:03.567Z,49.58
2022-09-30T08:14:31.218Z,50.51
2022-09-30T08:17:00.655Z,51.77
2022-09-30T08:19:30.496Z,52.84
2022-09-30T08:21:58.333Z,53.22
2022-09-30T08:24:27.139Z,53.11
2022-09-30T08:26:55.910Z,52.46
2022-09-30T08:32:11.303Z,50.11
2022-09-30T08:34:38.763Z,49.19
2022-09-30T08:37:09.264Z,48.56
2022-09-30T08:39:40.189Z,48.01
2022-09-30T08:42:36.100Z,48.50
2022-09-30T08:45:13.463Z,49.67
2022-09-30T08:47:47.206Z,50.74
2022-09-30T08:50:14.716Z,51.85
2022-09-30T08:52:49.292Z,52.48
2022-09-30T08:55:30.961Z,53.12
2022-09-30T08:57:58.578Z,52.13
2022-09-30T09:00:26.296Z,51.99
2022-09-30T09:02:59.477Z,51.29
2022-09-30T09:05:54.455Z,50.95
2022-09-30T09:08:49.159Z,51.17
2022-09-30T09:11:43.563Z,49.32
2022-09-30T09:14:43.594Z,46.45
2022-09-30T09:17:15.296Z,46.59
2022-09-30T09:19:53.040Z,46.88
2022-09-30T09:22:25.205Z,47.79
2022-09-30T09:24:53.684Z,49.29
2022-09-30T09:30:18.167Z,51.62
2022-09-30T09:32:53.453Z,53.11
2022-09-30T09:35:45.616Z,54.05
2022-09-30T09:38:36.027Z,54.74
2022-09-30T09:41:08.827Z,54.47
2022-09-30T09:44:11.589Z,55.53
2022-09-30T09:46:44.686Z,54.84
2022-09-30T09:49:26.650Z,55.15
2022-09-30T09:52:15.123Z,55.78
2022-09-30T09:54:48.495Z,56.13
2022-09-30T09:57:24.905Z,56.06
2022-09-30T10:00:22.348Z,56.24
2022-09-30T10:03:12.387Z,54.57
2022-09-30T10:05:40.137Z,53.71
2022-09-30T10:08:22.049Z,54.25
2022-09-30T10:10:55.515Z,54.48
2022-09-30T10:13:27.875Z,54.44
2022-09-30T10:16:00.814Z,52.06
2022-09-30T10:18:34.229Z,50.61
2022-09-30T10:21:06.913Z,48.86
2022-09-30T10:23:41.368Z,45.95
2022-09-30T10:26:14.660Z,45.78
2022-09-30T10:28:56.706Z,47.41
2022-09-30T10:31:29.931Z,50.00
2022-09-30T10:34:04.421Z,51.66
2022-09-30T10:36:36.997Z,52.76
2022-09-30T10:39:30.642Z,53.65
2022-09-30T10:42:15.876Z,54.75
2022-09-30T10:44:47.711Z,55.08
2022-09-30T10:47:19.505Z,55.08
2022-09-30T10:49:54.586Z,55.65
2022-09-30T10:52:28.854Z,56.26
2022-09-30T10:54:58.669Z,56.72
2022-09-30T10:57:36.032Z,57.57
2022-09-30T11:00:23.671Z,57.36
2022-09-30T11:02:57.477Z,55.33
2022-09-30T11:05:31.089Z,53.41
2022-09-30T11:08:30.604Z,53.20
2022-09-30T11:11:14.234Z,52.13
2022-09-30T11:14:02.854Z,51.23
2022-09-30T11:16:57.741Z,52.09
2022-09-30T11:19:44.440Z,50.02
2022-09-30T11:22:33.034Z,48.37
2022-09-30T11:25:00.806Z,49.26
2022-09-30T11:28:04.711Z,51.35
2022-09-30T11:31:07.533Z,53.51
2022-09-30T11:33:48.455Z,53.59
2022-09-30T11:36:46.098Z,53.84
2022-09-30T11:39:32.210Z,54.09
2022-09-30T11:42:30.078Z,52.65
2022-09-30T11:45:36.998Z,51.97
2022-09-30T11:48:22.519Z,52.20
2022-09-30T11:51:09.882Z,51.55
2022-09-30T11:53:37.163Z,49.78
2022-09-30T11:56:07.323Z,50.90
2022-09-30T11:58:43.647Z,51.40
2022-09-30T12:01:22.653Z,52.27
2022-09-30T12:04:13.007Z,53.40
2022-09-30T12:06:55.063Z,55.14
2022-09-30T12:09:37.591Z,56.08
2022-09-30T12:12:16.780Z,56.92
2022-09-30T12:14:51.866Z,57.38
2022-09-30T12:17:34.141Z,57.19
2022-09-30T12:20:32.423Z,58.07
2022-09-30T12:23:40.730Z,57.73
2022-09-30T12:26:08.811Z,57.13
2022-09-30T12:29:22.080Z,57.79
2022-09-30T12:32:26.524Z,58.49
2022-09-30T12:35:51.089Z,58.38
2022-09-30T12:38:25.884Z,59.31
2022-09-30T12:40:56.246Z,59.34
2022-09-30T12:43:30.415Z,59.38
2022-09-30T12:46:19.576Z,59.84
2022-09-30T12:48:58.216Z,59.70
2022-09-30T12:51:34.278Z,59.68
2022-09-30T12:54:07.470Z,58.36
2022-09-30T12:56:38.589Z,57.87
2022-09-30T12:59:07.647Z,57.75
2022-09-30T13:01:39.687Z,58.20
2022-09-30T13:04:07.120Z,58.11
2022-09-30T13:06:55.298Z,58.35
2022-09-30T13:09:37.188Z,58.78
2022-09-30T13:12:04.598Z,58.77
2022-09-30T13:14:35.157Z,59.36
2022-09-30T13:17:08.334Z,59.95
2022-09-30T13:19:46.186Z,60.19
2022-09-30T13:22:18.755Z,61.04
2022-09-30T13:25:02.982Z,61.88
2022-09-30T13:27:38.246Z,62.05
2022-09-30T13:30:17.453Z,62.50
2022-09-30T13:32:59.495Z,63.00
2022-09-30T13:35:51.479Z,63.74
2022-09-30T13:38:34.872Z,64.01
2022-09-30T13:41:18.196Z,63.64
2022-09-30T13:44:16.752Z,63.99
2022-09-30T13:46:51.936Z,63.99
2022-09-30T13:49:36.111Z,64.22
2022-09-30T13:52:19.518Z,64.07
2022-09-30T13:54:49.121Z,64.27
2022-09-30T13:57:31.866Z,64.70
2022-09-30T14:00:15.193Z,65.33
2022-09-30T14:02:51.890Z,64.93
2022-09-30T14:05:40.576Z,64.78
2022-09-30T14:08:28.171Z,65.80
2022-09-30T14:11:36.940Z,65.91
2022-09-30T14:14:27.437Z,64.38
2022-09-30T14:17:22.795Z,65.62
2022-09-30T14:20:11.553Z,66.01
2022-09-30T14:22:40.894Z,65.56
2022-09-30T14:25:19.759Z,66.02
2022-09-30T14:28:04.784Z,66.34
2022-09-30T14:30:40.757Z,66.10
2022-09-30T14:33:23.684Z,66.15
2022-09-30T14:35:54.628Z,66.20
2022-09-30T14:38:28.226Z,66.41
2022-09-30T14:41:06.414Z,66.52
2022-09-30T14:43:42.764Z,66.46
2022-09-30T14:46:50.200Z,66.38
2022-09-30T14:49:28.735Z,66.50
2022-09-30T14:51:57.511Z,66.29
2022-09-30T14:54:29.232Z,66.72
2022-09-30T14:56:59.294Z,66.13
2022-09-30T14:59:31.447Z,66.57
2022-09-30T15:02:00.803Z,66.54
2022-09-30T15:04:32.916Z,66.70
2022-09-30T15:07:06.986Z,66.90
2022-09-30T15:09:40.033Z,67.02
2022-09-30T15:12:13.302Z,67.36
2022-09-30T15:14:52.320Z,67.49
2022-09-30T15:17:23.564Z,67.42
2022-09-30T15:19:51.325Z,67.30
2022-09-30T15:22:20.959Z,67.40
2022-09-30T15:24:50.013Z,67.47
2022-09-30T15:27:30.067Z,67.92
2022-09-30T15:30:04.367Z,67.98
2022-09-30T15:32:36.665Z,68.05
2022-09-30T15:35:14.775Z,68.27
2022-09-30T15:37:43.628Z,67.78
2022-09-30T15:40:39.732Z,69.03
2022-09-30T15:43:14.460Z,68.93
2022-09-30T15:45:48.614Z,69.09
2022-09-30T15:48:16.995Z,68.81
2022-09-30T15:50:50.093Z,68.82
2022-09-30T15:53:25.508Z,69.23
2022-09-30T15:56:15.873Z,69.13
2022-09-30T15:59:02.253Z,69.80
2022-09-30T16:02:02.264Z,69.75
2022-09-30T16:04:29.767Z,69.54
2022-09-30T16:07:00.799Z,70.15
2022-09-30T16:09:30.639Z,70.36
2022-09-30T16:12:03.801Z,70.30
2022-09-30T16:14:35.719Z,70.39
2022-09-30T16:17:05.929Z,70.61
2022-09-30T16:19:33.593Z,70.63
2022-09-30T16:22:01.363Z,70.85
2022-09-30T16:24:29.038Z,70.77
2022-09-30T16:26:58.693Z,71.45
2022-09-30T16:29:27.344Z,71.60
2022-09-30T16:31:56.982Z,71.45
2022-09-30T16:34:24.557Z,71.72
2022-09-30T16:36:53.884Z,71.60
2022-09-30T16:39:21.959Z,71.63
2022-09-30T16:41:54.375Z,71.62
2022-09-30T16:44:24.143Z,72.02
2022-09-30T16:46:51.850Z,71.91
2022-09-30T16:49:19.962Z,71.98
2022-09-30T16:51:47.489Z,72.12
2022-09-30T16:54:15.007Z,72.03
2022-09-30T16:56:42.538Z,72.10
2022-09-30T16:59:17.306Z,72.62
2022-09-30T17:01:45.040Z,72.09
2022-09-30T17:04:15.229Z,72.34
2022-09-30T17:06:44.832Z,72.20
2022-09-30T17:09:12.328Z,72.02
2022-09-30T17:11:40.290Z,72.52
2022-09-30T17:14:07.775Z,72.52
2022-09-30T17:16:36.549Z,72.50
2022-09-30T17:19:04.793Z,72.69
2022-09-30T17:21:32.338Z,72.67
2022-09-30T17:23:59.776Z,72.66
2022-09-30T17:26:28.411Z,72.33
2022-09-30T17:29:08.779Z,72.53
2022-09-30T17:31:42.332Z,72.86
2022-09-30T17:34:09.912Z,73.20
2022-09-30T17:36:37.416Z,73.43
2022-09-30T17:39:06.306Z,73.49
2022-09-30T17:41:53.080Z,73.58
2022-09-30T17:44:21.241Z,73.44
2022-09-30T17:46:48.826Z,73.62
2022-09-30T17:49:21.941Z,73.68
2022-09-30T17:51:51.549Z,73.80
2022-09-30T17:54:19.005Z,73.68
2022-09-30T17:56:46.513Z,73.96
2022-09-30T17:59:15.064Z,74.13
2022-09-30T18:01:42.731Z,73.86
2022-09-30T18:04:10.244Z,73.82
2022-09-30T18:06:39.908Z,73.67
2022-09-30T18:09:07.510Z,73.87
2022-09-30T18:11:39.295Z,73.60
2022-09-30T18:14:11.957Z,73.57
2022-09-30T18:16:40.191Z,73.47
2022-09-30T18:19:08.491Z,73.60
2022-09-30T18:21:37.387Z,73.60
2022-09-30T18:24:06.175Z,73.47
2022-09-30T18:26:36.016Z,73.57
2022-09-30T18:29:04.538Z,73.62
2022-09-30T18:31:37.288Z,73.73
2022-09-30T18:34:06.833Z,73.89
2022-09-30T18:36:35.420Z,74.03
2022-09-30T18:39:03.383Z,74.03
2022-09-30T18:41:33.923Z,73.75
2022-09-30T18:44:03.178Z,74.06
2022-09-30T18:46:31.975Z,74.23
2022-09-30T18:48:59.543Z,74.19
2022-09-30T18:51:27.049Z,74.39
2022-09-30T18:53:59.979Z,75.10
2022-09-30T18:56:32.048Z,74.60
2022-09-30T18:59:04.323Z,74.48
2022-09-30T19:01:34.090Z,74.56
2022-09-30T19:04:03.470Z,74.40
2022-09-30T19:06:31.042Z,74.50
2022-09-30T19:08:58.704Z,74.23
2022-09-30T19:11:26.748Z,74.46
2022-09-30T19:13:56.550Z,74.69
2022-09-30T19:16:26.222Z,74.82
2022-09-30T19:18:55.364Z,74.80
2022-09-30T19:21:22.834Z,74.97
2022-09-30T19:23:50.378Z,74.85
2022-09-30T19:26:17.797Z,74.86
2022-09-30T19:28:45.197Z,75.12
2022-09-30T19:31:17.158Z,75.25
2022-09-30T19:33:55.963Z,75.01
2022-09-30T19:36:26.873Z,75.24
2022-09-30T19:39:08.895Z,75.22
2022-09-30T19:41:38.495Z,75.05
2022-09-30T19:44:05.966Z,75.07
2022-09-30T19:46:33.555Z,75.33
2022-09-30T19:49:01.449Z,75.00
2022-09-30T19:51:33.300Z,75.27
2022-09-30T19:54:06.898Z,74.99
2022-09-30T19:56:36.585Z,74.87
2022-09-30T19:59:04.944Z,74.67
2022-09-30T20:01:34.915Z,74.82
2022-09-30T20:04:05.316Z,75.08
2022-09-30T20:06:34.532Z,75.10
2022-09-30T20:09:06.568Z,75.20
2022-09-30T20:11:36.710Z,74.97
2022-09-30T20:14:25.238Z,75.05
2022-09-30T20:16:54.368Z,74.79
2022-09-30T20:19:23.160Z,74.97
2022-09-30T20:21:52.253Z,74.98
2022-09-30T20:24:20.149Z,75.47
2022-09-30T20:26:47.934Z,75.59
2022-09-30T20:29:15.927Z,75.46
2022-09-30T20:31:44.161Z,75.48
2022-09-30T20:34:13.836Z,75.49
2022-09-30T20:36:42.441Z,75.50
2022-09-30T20:39:10.549Z,75.33
2022-09-30T20:41:39.188Z,75.18
2022-09-30T20:44:10.632Z,75.13
2022-09-30T20:46:39.447Z,75.26
2022-09-30T20:49:07.341Z,75.34
2022-09-30T20:51:35.248Z,75.10
2022-09-30T20:54:03.043Z,75.30
2022-09-30T20:56:49.614Z,75.05
2022-09-30T20:59:18.107Z,75.38
2022-09-30T21:01:45.627Z,75.05
2022-09-30T21:04:13.105Z,75.01
2022-09-30T21:06:40.535Z,74.99
2022-09-30T21:09:12.196Z,75.16
2022-09-30T21:11:42.556Z,74.60
2022-09-30T21:14:10.297Z,74.63
2022-09-30T21:16:37.895Z,74.98
2022-09-30T21:19:05.642Z,75.14
2022-09-30T21:21:33.186Z,75.04
2022-09-30T21:24:01.213Z,75.32
2022-09-30T21:26:28.748Z,74.89
2022-09-30T21:28:56.220Z,75.23
2022-09-30T21:31:27.355Z,75.21
2022-09-30T21:33:58.537Z,75.28
2022-09-30T21:36:27.995Z,75.09
2022-09-30T21:39:03.704Z,75.56
2022-09-30T21:41:32.827Z,75.07
2022-09-30T21:44:01.507Z,75.35
2022-09-30T21:46:29.645Z,75.17
2022-09-30T21:49:06.058Z,75.83
2022-09-30T21:51:35.569Z,75.16
2022-09-30T21:54:03.378Z,75.30
2022-09-30T21:56:30.997Z,75.44
2022-09-30T21:58:58.630Z,75.53
2022-09-30T22:01:26.165Z,75.54
2022-09-30T22:03:53.737Z,75.56
2022-09-30T22:06:21.178Z,75.71
2022-09-30T22:08:48.829Z,75.83
2022-09-30T22:11:25.280Z,76.26
2022-09-30T22:13:56.864Z,76.18
2022-09-30T22:16:31.016Z,76.25
2022-09-30T22:19:00.921Z,76.24
2022-09-30T22:21:33.691Z,76.39
2022-09-30T22:24:03.446Z,76.63
2022-09-30T22:26:33.007Z,76.55
2022-09-30T22:29:03.519Z,76.76
2022-09-30T22:31:32.694Z,76.50
2022-09-30T22:34:21.548Z,76.67
2022-09-30T22:37:07.790Z,76.49
2022-09-30T22:39:35.528Z,76.78
2022-09-30T22:42:03.519Z,76.83
2022-09-30T22:44:35.625Z,77.33
2022-09-30T22:47:03.881Z,76.93
2022-09-30T22:49:34.523Z,77.10
2022-09-30T22:52:03.840Z,77.13
2022-09-30T22:54:31.406Z,77.32
2022-09-30T22:57:01.869Z,77.56
2022-09-30T22:59:29.982Z,77.77
2022-09-30T23:01:57.995Z,77.92
2022-09-30T23:04:26.986Z,78.06
2022-09-30T23:06:57.752Z,78.09
2022-09-30T23:09:25.386Z,78.11
2022-09-30T23:11:54.521Z,78.04
2022-09-30T23:14:22.868Z,78.12
2022-09-30T23:16:51.291Z,78.10
2022-09-30T23:19:19.871Z,78.00
2022-09-30T23:21:47.565Z,77.91
2022-09-30T23:24:15.245Z,78.11
2022-09-30T23:26:43.568Z,78.30
2022-09-30T23:29:13.596Z,78.14
2022-09-30T23:31:42.080Z,78.13
2022-09-30T23:34:10.065Z,78.25
2022-09-30T23:36:40.245Z,78.25
2022-09-30T23:39:21.614Z,78.67
2022-09-30T23:41:51.022Z,78.03
2022-09-30T23:44:19.213Z,78.11
2022-09-30T23:47:07.152Z,78.09
2022-09-30T23:49:36.077Z,78.10
2022-09-30T23:52:09.224Z,78.33
2022-09-30T23:54:41.736Z,78.00
2022-09-30T23:57:10.713Z,77.99
2022-09-30T23:59:38.726Z,78.10
