createdAt,value
2023-01-29T00:02:19.938Z,9.73
2023-01-29T00:04:47.875Z,10.93
2023-01-29T00:07:15.730Z,11.38
2023-01-29T00:09:43.493Z,10.57
2023-01-29T00:12:12.597Z,10.07
2023-01-29T00:14:40.375Z,10.73
2023-01-29T00:17:08.178Z,10.52
2023-01-29T00:19:36.695Z,11.00
2023-01-29T00:24:32.146Z,10.48
2023-01-29T00:26:59.926Z,12.32
2023-01-29T00:29:29.090Z,11.18
2023-01-29T00:31:57.029Z,10.90
2023-01-29T00:34:24.876Z,10.50
2023-01-29T00:36:52.660Z,10.50
2023-01-29T00:39:31.398Z,11.43
2023-01-29T00:42:18.064Z,12.00
2023-01-29T00:44:59.381Z,11.02
2023-01-29T00:47:34.377Z,10.93
2023-01-29T00:50:03.133Z,11.45
2023-01-29T00:52:30.927Z,11.10
2023-01-29T00:55:00.541Z,10.95
2023-01-29T00:57:30.959Z,10.82
2023-01-29T01:00:00.307Z,10.48
2023-01-29T01:02:42.616Z,9.98
2023-01-29T01:05:14.148Z,11.45
2023-01-29T01:07:42.426Z,11.55
2023-01-29T01:10:22.004Z,10.52
2023-01-29T01:12:51.976Z,11.25
2023-01-29T01:15:21.774Z,9.90
2023-01-29T01:17:52.531Z,10.63
2023-01-29T01:20:20.363Z,10.80
2023-01-29T01:22:48.253Z,11.07
2023-01-29T01:27:45.506Z,9.48
2023-01-29T01:30:15.142Z,10.20
2023-01-29T01:32:44.573Z,11.27
2023-01-29T01:35:13.721Z,10.23
2023-01-29T01:37:41.795Z,9.73
2023-01-29T01:40:18.036Z,10.75
2023-01-29T01:42:49.314Z,9.02
2023-01-29T01:45:22.942Z,9.50
2023-01-29T01:47:55.485Z,10.63
2023-01-29T01:50:27.913Z,10.05
2023-01-29T01:53:03.120Z,10.48
2023-01-29T01:58:04.266Z,9.88
2023-01-29T02:00:32.013Z,9.75
2023-01-29T02:03:19.714Z,10.05
2023-01-29T02:06:08.491Z,9.95
2023-01-29T02:09:01.023Z,8.90
2023-01-29T02:11:28.828Z,9.27
2023-01-29T02:13:56.628Z,10.63
2023-01-29T02:16:27.137Z,11.05
2023-01-29T02:18:58.182Z,11.10
2023-01-29T02:21:51.656Z,10.73
2023-01-29T02:24:38.694Z,9.98
2023-01-29T02:27:13.302Z,10.70
2023-01-29T02:29:54.100Z,10.32
2023-01-29T02:32:30.691Z,9.73
2023-01-29T02:35:28.365Z,9.10
2023-01-29T02:38:02.827Z,9.43
2023-01-29T02:40:35.484Z,9.18
2023-01-29T02:43:09.766Z,9.38
2023-01-29T02:45:48.542Z,10.25
2023-01-29T02:48:20.653Z,10.23
2023-01-29T02:50:55.576Z,11.52
2023-01-29T02:53:31.889Z,10.45
2023-01-29T02:56:03.222Z,11.25
2023-01-29T02:58:34.122Z,9.45
2023-01-29T03:01:08.960Z,10.55
2023-01-29T03:03:41.703Z,10.63
2023-01-29T03:06:18.233Z,11.10
2023-01-29T03:08:52.144Z,11.75
2023-01-29T03:11:19.953Z,8.77
2023-01-29T03:13:53.895Z,11.50
2023-01-29T03:16:31.282Z,12.27
2023-01-29T03:19:06.305Z,11.65
2023-01-29T03:21:55.327Z,11.73
2023-01-29T03:24:49.305Z,12.40
2023-01-29T03:27:38.079Z,12.07
2023-01-29T03:30:26.516Z,10.85
2023-01-29T03:33:11.150Z,11.57
2023-01-29T03:35:53.098Z,13.40
2023-01-29T03:38:21.682Z,9.70
2023-01-29T03:40:54.614Z,11.77
2023-01-29T03:43:32.221Z,12.10
2023-01-29T03:46:08.228Z,13.43
2023-01-29T03:48:41.337Z,12.35
2023-01-29T03:51:20.554Z,9.88
2023-01-29T03:53:54.850Z,12.65
2023-01-29T03:56:38.351Z,12.85
2023-01-29T03:59:18.205Z,12.35
2023-01-29T04:04:37.877Z,11.52
2023-01-29T04:07:12.702Z,11.57
2023-01-29T04:09:47.526Z,12.98
2023-01-29T04:12:20.761Z,11.90
2023-01-29T04:14:50.618Z,12.88
2023-01-29T04:17:23.832Z,13.75
2023-01-29T04:20:05.438Z,11.90
2023-01-29T04:22:36.399Z,12.07
2023-01-29T04:25:08.485Z,12.45
2023-01-29T04:27:44.480Z,12.90
2023-01-29T04:30:24.003Z,12.30
2023-01-29T04:33:04.018Z,10.60
2023-01-29T04:35:45.765Z,11.82
2023-01-29T04:38:19.984Z,12.35
2023-01-29T04:40:53.408Z,11.75
2023-01-29T04:43:28.150Z,13.65
2023-01-29T04:46:10.074Z,11.85
2023-01-29T04:48:47.629Z,11.85
2023-01-29T04:51:23.739Z,12.77
2023-01-29T04:53:56.483Z,12.18
2023-01-29T04:56:30.481Z,12.60
2023-01-29T04:59:03.518Z,13.27
2023-01-29T05:01:33.188Z,13.23
2023-01-29T05:04:04.406Z,12.00
2023-01-29T05:06:34.381Z,13.10
2023-01-29T05:09:03.448Z,12.60
2023-01-29T05:11:33.439Z,12.27
2023-01-29T05:14:04.827Z,15.15
2023-01-29T05:16:42.162Z,12.88
2023-01-29T05:19:11.034Z,13.10
2023-01-29T05:21:41.873Z,13.15
2023-01-29T05:24:11.385Z,12.93
2023-01-29T05:26:56.792Z,13.40
2023-01-29T05:29:24.628Z,13.30
2023-01-29T05:31:52.401Z,11.93
2023-01-29T05:34:20.174Z,12.75
2023-01-29T05:36:49.312Z,12.65
2023-01-29T05:39:17.325Z,11.90
2023-01-29T05:41:45.224Z,12.95
2023-01-29T05:44:13.194Z,12.52
2023-01-29T05:46:41.012Z,11.93
2023-01-29T05:49:08.855Z,12.77
2023-01-29T05:51:36.691Z,12.27
2023-01-29T05:54:06.293Z,12.07
2023-01-29T05:56:34.115Z,14.00
2023-01-29T05:59:01.905Z,13.50
2023-01-29T06:01:29.770Z,13.18
2023-01-29T06:03:57.550Z,12.80
2023-01-29T06:06:25.332Z,14.65
2023-01-29T06:08:53.085Z,12.43
2023-01-29T06:11:22.499Z,12.13
2023-01-29T06:13:50.352Z,12.68
2023-01-29T06:16:18.381Z,11.43
2023-01-29T06:18:46.152Z,12.60
2023-01-29T06:21:15.023Z,12.88
2023-01-29T06:23:42.968Z,13.25
2023-01-29T06:26:14.193Z,13.30
2023-01-29T06:28:43.820Z,14.23
2023-01-29T06:31:27.457Z,12.43
2023-01-29T06:33:59.585Z,11.55
2023-01-29T06:36:27.397Z,12.13
2023-01-29T06:38:55.191Z,12.38
2023-01-29T06:41:25.422Z,14.63
2023-01-29T06:43:54.788Z,12.55
2023-01-29T06:46:22.669Z,12.75
2023-01-29T06:48:50.486Z,12.32
2023-01-29T06:51:18.595Z,12.05
2023-01-29T06:53:46.931Z,13.73
2023-01-29T06:56:14.849Z,13.82
2023-01-29T06:58:43.591Z,11.65
2023-01-29T07:01:29.078Z,12.07
2023-01-29T07:04:01.045Z,14.13
2023-01-29T07:06:29.868Z,14.20
2023-01-29T07:08:57.756Z,11.05
2023-01-29T07:11:25.636Z,12.85
2023-01-29T07:13:53.423Z,11.88
2023-01-29T07:16:23.436Z,12.23
2023-01-29T07:18:51.253Z,12.95
2023-01-29T07:21:19.065Z,13.50
2023-01-29T07:23:46.872Z,16.02
2023-01-29T07:26:14.690Z,11.63
2023-01-29T07:28:42.635Z,12.70
2023-01-29T07:31:14.330Z,13.23
2023-01-29T07:33:44.110Z,12.98
2023-01-29T07:36:13.538Z,12.85
2023-01-29T07:38:41.342Z,11.68
2023-01-29T07:41:10.329Z,12.93
2023-01-29T07:43:38.139Z,12.20
2023-01-29T07:46:06.565Z,13.27
2023-01-29T07:51:03.401Z,12.95
2023-01-29T07:53:31.232Z,11.73
2023-01-29T07:55:59.079Z,11.82
2023-01-29T07:58:26.924Z,12.77
2023-01-29T08:00:54.727Z,12.77
2023-01-29T08:03:22.533Z,12.90
2023-01-29T08:05:50.416Z,11.43
2023-01-29T08:08:19.599Z,11.88
2023-01-29T08:10:47.432Z,12.73
2023-01-29T08:13:20.485Z,12.55
2023-01-29T08:15:48.341Z,12.73
2023-01-29T08:18:16.274Z,12.20
2023-01-29T08:20:44.098Z,12.25
2023-01-29T08:23:14.822Z,11.85
2023-01-29T08:25:44.310Z,12.38
2023-01-29T08:28:12.744Z,12.75
2023-01-29T08:33:09.513Z,13.50
2023-01-29T08:35:37.537Z,12.40
2023-01-29T08:38:06.457Z,11.75
2023-01-29T08:40:35.853Z,12.70
2023-01-29T08:43:09.602Z,11.38
2023-01-29T08:45:39.422Z,11.90
2023-01-29T08:48:07.829Z,11.50
2023-01-29T08:50:35.938Z,11.98
2023-01-29T08:53:07.657Z,12.95
2023-01-29T08:55:37.717Z,11.80
2023-01-29T08:58:07.220Z,12.68
2023-01-29T09:00:35.739Z,11.80
2023-01-29T09:05:31.710Z,11.32
2023-01-29T09:07:59.560Z,11.23
2023-01-29T09:10:27.828Z,12.20
2023-01-29T09:12:55.676Z,12.38
2023-01-29T09:15:24.972Z,13.70
2023-01-29T09:17:52.956Z,11.57
2023-01-29T09:20:21.403Z,12.70
2023-01-29T09:25:17.685Z,10.73
2023-01-29T09:30:13.914Z,12.52
2023-01-29T09:32:53.123Z,11.75
2023-01-29T09:35:21.853Z,11.68
2023-01-29T09:37:49.858Z,10.98
2023-01-29T09:40:26.932Z,12.45
2023-01-29T09:42:59.843Z,13.30
2023-01-29T09:45:29.389Z,11.63
2023-01-29T09:48:01.345Z,13.30
2023-01-29T09:50:33.352Z,11.57
2023-01-29T09:53:06.286Z,11.43
2023-01-29T09:55:40.102Z,10.30
2023-01-29T09:58:15.327Z,13.02
2023-01-29T10:00:52.782Z,11.60
2023-01-29T10:03:45.158Z,11.18
2023-01-29T10:06:24.366Z,11.68
2023-01-29T10:09:26.352Z,12.82
2023-01-29T10:12:06.545Z,11.75
2023-01-29T10:14:45.471Z,12.48
2023-01-29T10:17:29.295Z,11.98
2023-01-29T10:20:17.275Z,11.80
2023-01-29T10:23:05.309Z,12.32
2023-01-29T10:25:37.840Z,10.85
2023-01-29T10:28:17.537Z,11.65
2023-01-29T10:30:50.054Z,11.98
2023-01-29T10:33:23.908Z,12.43
2023-01-29T10:35:57.287Z,11.85
2023-01-29T10:38:36.197Z,12.88
2023-01-29T10:41:20.678Z,11.95
2023-01-29T10:44:00.016Z,12.43
2023-01-29T10:46:40.478Z,12.27
2023-01-29T10:49:23.248Z,12.10
2023-01-29T10:52:09.384Z,12.85
2023-01-29T10:54:51.073Z,11.55
2023-01-29T10:57:34.027Z,12.52
2023-01-29T11:00:12.804Z,13.70
2023-01-29T11:02:45.298Z,13.10
2023-01-29T11:05:21.998Z,11.38
2023-01-29T11:08:01.894Z,12.50
2023-01-29T11:10:33.741Z,12.63
2023-01-29T11:13:01.645Z,14.75
2023-01-29T11:15:33.840Z,12.77
2023-01-29T11:18:10.567Z,12.25
2023-01-29T11:20:38.382Z,11.98
2023-01-29T11:23:07.759Z,13.88
2023-01-29T11:25:35.832Z,12.65
2023-01-29T11:28:05.358Z,14.43
2023-01-29T11:30:35.289Z,13.70
2023-01-29T11:33:18.879Z,14.75
2023-01-29T11:35:47.226Z,14.82
2023-01-29T11:38:25.017Z,14.55
2023-01-29T11:40:54.043Z,13.50
2023-01-29T11:43:31.302Z,14.00
2023-01-29T11:46:02.534Z,14.35
2023-01-29T11:48:41.839Z,15.10
2023-01-29T11:51:12.476Z,14.80
2023-01-29T11:53:44.190Z,14.55
2023-01-29T11:56:21.655Z,14.60
2023-01-29T11:58:51.461Z,14.43
2023-01-29T12:01:29.992Z,14.27
2023-01-29T12:03:58.109Z,13.85
2023-01-29T12:06:32.221Z,15.18
2023-01-29T12:09:03.802Z,13.45
2023-01-29T12:11:33.473Z,13.57
2023-01-29T12:14:03.489Z,13.68
2023-01-29T12:16:34.442Z,14.75
2023-01-29T12:19:11.715Z,14.13
2023-01-29T12:21:47.229Z,13.95
2023-01-29T12:24:32.444Z,15.88
2023-01-29T12:27:08.840Z,15.38
2023-01-29T12:29:45.273Z,13.55
2023-01-29T12:32:27.484Z,17.48
2023-01-29T12:35:00.061Z,15.60
2023-01-29T12:37:39.307Z,14.25
2023-01-29T12:40:15.917Z,17.35
2023-01-29T12:42:48.471Z,16.50
2023-01-29T12:45:19.772Z,15.68
2023-01-29T12:47:50.359Z,15.55
2023-01-29T12:50:22.245Z,15.70
2023-01-29T12:52:54.793Z,15.38
2023-01-29T12:55:27.333Z,15.15
2023-01-29T12:57:58.587Z,16.90
2023-01-29T13:00:29.316Z,14.55
2023-01-29T13:03:02.820Z,16.00
2023-01-29T13:05:37.615Z,16.15
2023-01-29T13:08:09.840Z,16.27
2023-01-29T13:10:44.048Z,15.50
2023-01-29T13:13:18.032Z,16.50
2023-01-29T13:15:47.753Z,17.10
2023-01-29T13:18:33.706Z,15.88
2023-01-29T13:21:02.263Z,15.90
2023-01-29T13:23:35.077Z,17.77
2023-01-29T13:26:05.708Z,15.15
2023-01-29T13:28:34.014Z,16.35
2023-01-29T13:31:19.442Z,16.45
2023-01-29T13:33:55.083Z,16.83
2023-01-29T13:36:28.998Z,16.15
2023-01-29T13:39:03.733Z,14.50
2023-01-29T13:41:39.684Z,17.20
2023-01-29T13:44:19.215Z,16.98
2023-01-29T13:46:53.108Z,16.10
2023-01-29T13:49:31.287Z,15.23
2023-01-29T13:52:00.584Z,16.25
2023-01-29T13:54:29.019Z,15.88
2023-01-29T13:57:02.582Z,16.10
2023-01-29T14:00:00.576Z,15.75
2023-01-29T14:02:30.394Z,16.02
2023-01-29T14:05:35.468Z,15.40
2023-01-29T14:08:04.697Z,14.35
2023-01-29T14:10:33.847Z,15.35
2023-01-29T14:13:35.376Z,16.10
2023-01-29T14:16:34.742Z,16.27
2023-01-29T14:19:04.841Z,15.30
2023-01-29T14:21:34.857Z,15.90
2023-01-29T14:24:12.801Z,16.55
2023-01-29T14:26:46.011Z,16.15
2023-01-29T14:29:34.250Z,14.95
2023-01-29T14:32:21.296Z,16.23
2023-01-29T14:34:51.674Z,13.40
2023-01-29T14:37:23.202Z,13.05
2023-01-29T14:39:53.117Z,15.32
2023-01-29T14:42:25.751Z,14.43
2023-01-29T14:45:01.817Z,15.90
2023-01-29T14:47:55.886Z,15.23
2023-01-29T14:50:46.083Z,15.32
2023-01-29T14:53:20.807Z,14.98
2023-01-29T14:55:53.934Z,12.48
2023-01-29T14:58:26.953Z,13.68
2023-01-29T15:00:59.397Z,17.73
2023-01-29T15:03:36.719Z,13.98
2023-01-29T15:06:07.884Z,13.25
2023-01-29T15:08:39.761Z,14.93
2023-01-29T15:11:32.361Z,16.13
2023-01-29T15:14:07.789Z,16.35
2023-01-29T15:16:45.792Z,14.27
2023-01-29T15:19:21.388Z,15.38
2023-01-29T15:22:10.618Z,13.75
2023-01-29T15:24:39.319Z,14.90
2023-01-29T15:27:10.761Z,17.33
2023-01-29T15:29:39.717Z,15.55
2023-01-29T15:32:14.568Z,13.50
2023-01-29T15:34:43.711Z,14.20
2023-01-29T15:37:26.345Z,15.88
2023-01-29T15:39:54.277Z,15.23
2023-01-29T15:42:25.716Z,15.52
2023-01-29T15:44:55.487Z,14.35
2023-01-29T15:47:33.671Z,15.23
2023-01-29T15:50:01.692Z,15.50
2023-01-29T15:52:35.051Z,13.35
2023-01-29T15:55:05.834Z,14.05
2023-01-29T15:57:37.506Z,14.60
2023-01-29T16:00:08.044Z,11.93
2023-01-29T16:02:41.891Z,13.20
2023-01-29T16:05:15.298Z,11.32
2023-01-29T16:07:43.802Z,14.05
2023-01-29T16:10:18.738Z,13.73
2023-01-29T16:12:51.350Z,13.75
2023-01-29T16:15:25.027Z,15.68
2023-01-29T16:17:54.446Z,13.02
2023-01-29T16:20:33.681Z,14.05
2023-01-29T16:23:01.818Z,14.10
2023-01-29T16:25:31.259Z,13.18
2023-01-29T16:27:59.478Z,14.23
2023-01-29T16:30:28.678Z,14.13
2023-01-29T16:33:04.860Z,13.90
2023-01-29T16:35:33.952Z,13.15
2023-01-29T16:38:06.024Z,10.93
2023-01-29T16:40:37.536Z,14.52
2023-01-29T16:43:46.310Z,14.63
2023-01-29T16:46:25.186Z,16.58
2023-01-29T16:48:54.796Z,13.05
2023-01-29T16:51:26.988Z,15.77
2023-01-29T16:54:00.425Z,15.90
2023-01-29T16:56:31.639Z,16.38
2023-01-29T16:59:00.578Z,17.20
2023-01-29T17:01:30.734Z,17.95
2023-01-29T17:04:07.592Z,15.98
2023-01-29T17:06:36.156Z,16.75
2023-01-29T17:09:04.659Z,15.85
2023-01-29T17:14:04.121Z,15.80
2023-01-29T17:16:34.328Z,15.27
2023-01-29T17:19:16.320Z,16.17
2023-01-29T17:24:11.713Z,14.35
2023-01-29T17:26:40.485Z,15.07
2023-01-29T17:29:15.455Z,17.45
2023-01-29T17:31:43.775Z,17.08
2023-01-29T17:34:14.901Z,16.73
2023-01-29T17:36:43.286Z,16.63
2023-01-29T17:39:18.042Z,13.70
2023-01-29T17:41:48.310Z,18.25
2023-01-29T17:44:16.398Z,14.23
2023-01-29T17:46:44.354Z,18.60
2023-01-29T17:49:23.568Z,15.50
2023-01-29T17:51:52.052Z,17.38
2023-01-29T17:56:48.525Z,13.35
2023-01-29T17:59:17.847Z,16.40
2023-01-29T18:01:46.343Z,15.50
2023-01-29T18:04:14.348Z,15.32
2023-01-29T18:06:45.254Z,15.20
2023-01-29T18:09:14.732Z,15.13
2023-01-29T18:11:43.231Z,14.98
2023-01-29T18:14:14.401Z,13.27
2023-01-29T18:16:44.135Z,16.17
2023-01-29T18:19:14.738Z,16.58
2023-01-29T18:21:43.923Z,14.27
2023-01-29T18:24:11.706Z,14.63
2023-01-29T18:26:39.647Z,13.75
2023-01-29T18:29:07.454Z,13.88
2023-01-29T18:31:35.342Z,14.77
2023-01-29T18:34:03.268Z,15.13
2023-01-29T18:36:31.099Z,15.57
2023-01-29T18:39:00.325Z,17.55
2023-01-29T18:41:28.217Z,15.57
2023-01-29T18:43:56.046Z,16.30
2023-01-29T18:46:24.310Z,15.10
2023-01-29T18:48:52.192Z,14.82
2023-01-29T18:51:20.012Z,16.00
2023-01-29T18:53:50.937Z,15.52
2023-01-29T18:56:20.271Z,15.10
2023-01-29T18:58:52.185Z,13.63
2023-01-29T19:01:23.023Z,16.25
2023-01-29T19:03:50.874Z,17.02
2023-01-29T19:06:18.671Z,13.32
2023-01-29T19:08:47.405Z,16.02
2023-01-29T19:11:15.314Z,16.27
2023-01-29T19:13:44.511Z,15.27
2023-01-29T19:16:13.498Z,15.80
2023-01-29T19:18:41.424Z,15.55
2023-01-29T19:21:11.022Z,14.73
2023-01-29T19:23:39.138Z,15.82
2023-01-29T19:26:07.438Z,16.55
2023-01-29T19:28:35.395Z,15.25
2023-01-29T19:31:04.876Z,13.23
2023-01-29T19:33:32.671Z,13.98
2023-01-29T19:36:00.922Z,14.77
2023-01-29T19:38:29.200Z,14.10
2023-01-29T19:40:57.085Z,14.48
2023-01-29T19:43:24.967Z,14.38
2023-01-29T19:45:59.056Z,16.17
2023-01-29T19:48:28.927Z,14.10
2023-01-29T19:50:58.309Z,16.02
2023-01-29T19:53:26.499Z,15.68
2023-01-29T19:56:01.491Z,14.38
2023-01-29T19:58:29.866Z,14.80
2023-01-29T20:03:28.869Z,14.02
2023-01-29T20:05:57.099Z,15.45
2023-01-29T20:08:25.001Z,15.90
2023-01-29T20:10:52.881Z,13.90
2023-01-29T20:13:20.752Z,16.02
2023-01-29T20:15:49.753Z,14.77
2023-01-29T20:18:18.142Z,16.52
2023-01-29T20:23:25.031Z,17.13
2023-01-29T20:26:07.359Z,14.90
2023-01-29T20:28:35.786Z,18.30
2023-01-29T20:33:33.593Z,14.35
2023-01-29T20:36:06.358Z,15.52
2023-01-29T20:38:34.744Z,15.68
2023-01-29T20:43:34.189Z,15.15
2023-01-29T20:46:02.740Z,14.45
2023-01-29T20:48:31.559Z,16.10
2023-01-29T20:51:07.864Z,16.73
2023-01-29T20:53:35.980Z,15.88
2023-01-29T20:56:04.743Z,15.85
2023-01-29T20:58:33.195Z,15.77
2023-01-29T21:01:01.039Z,16.25
2023-01-29T21:03:28.870Z,17.10
2023-01-29T21:05:59.043Z,15.82
2023-01-29T21:08:28.270Z,17.40
2023-01-29T21:10:56.170Z,16.25
2023-01-29T21:13:24.047Z,16.48
2023-01-29T21:15:51.990Z,16.77
2023-01-29T21:18:19.789Z,16.13
2023-01-29T21:20:50.424Z,17.02
2023-01-29T21:23:18.271Z,17.60
2023-01-29T21:25:48.050Z,17.10
2023-01-29T21:28:16.781Z,14.45
2023-01-29T21:30:44.660Z,17.88
2023-01-29T21:33:12.870Z,14.85
2023-01-29T21:35:40.672Z,16.80
2023-01-29T21:38:08.787Z,16.63
2023-01-29T21:40:36.580Z,16.73
2023-01-29T21:43:15.459Z,18.55
2023-01-29T21:45:44.104Z,19.08
2023-01-29T21:48:13.012Z,18.85
2023-01-29T21:50:40.876Z,15.45
2023-01-29T21:53:08.677Z,16.10
2023-01-29T21:55:36.498Z,16.88
2023-01-29T21:58:04.368Z,18.67
2023-01-29T22:00:33.875Z,17.27
2023-01-29T22:03:01.729Z,17.77
2023-01-29T22:05:30.219Z,15.52
2023-01-29T22:07:58.097Z,15.43
2023-01-29T22:10:26.103Z,16.38
2023-01-29T22:12:54.042Z,16.10
2023-01-29T22:15:23.701Z,17.90
2023-01-29T22:17:53.266Z,17.23
2023-01-29T22:20:29.465Z,19.50
2023-01-29T22:22:58.827Z,16.95
2023-01-29T22:25:26.586Z,18.50
2023-01-29T22:27:54.472Z,18.98
2023-01-29T22:30:23.314Z,18.27
2023-01-29T22:32:51.321Z,17.92
2023-01-29T22:35:20.418Z,18.38
2023-01-29T22:37:48.250Z,18.88
2023-01-29T22:40:16.304Z,18.30
2023-01-29T22:42:44.169Z,20.02
2023-01-29T22:45:13.080Z,20.35
2023-01-29T22:47:40.899Z,20.38
2023-01-29T22:50:09.528Z,15.90
2023-01-29T22:52:42.678Z,16.88
2023-01-29T22:55:13.075Z,21.33
2023-01-29T22:57:41.214Z,19.35
2023-01-29T23:00:13.118Z,17.45
2023-01-29T23:02:40.867Z,16.58
2023-01-29T23:05:09.474Z,16.67
2023-01-29T23:07:38.607Z,17.85
2023-01-29T23:10:07.451Z,16.45
2023-01-29T23:12:35.466Z,16.95
2023-01-29T23:15:03.260Z,18.23
2023-01-29T23:17:31.121Z,17.20
2023-01-29T23:19:58.901Z,18.25
2023-01-29T23:22:26.733Z,15.43
2023-01-29T23:24:56.359Z,13.57
2023-01-29T23:27:23.186Z,17.67
2023-01-29T23:29:51.095Z,16.23
2023-01-29T23:32:20.811Z,16.77
2023-01-29T23:34:48.659Z,15.85
2023-01-29T23:37:16.447Z,16.48
2023-01-29T23:39:44.203Z,18.60
2023-01-29T23:42:13.323Z,15.80
2023-01-29T23:44:41.172Z,16.25
2023-01-29T23:47:09.712Z,14.95
2023-01-29T23:49:37.702Z,16.10
2023-01-29T23:52:05.799Z,16.10
2023-01-29T23:54:33.569Z,17.17
2023-01-29T23:57:01.386Z,18.83
2023-01-29T23:59:30.632Z,16.77
