createdAt,value
2024-02-28T00:01:09.494Z,10.54
2024-02-28T00:04:22.516Z,10.54
2024-02-28T00:07:26.380Z,10.53
2024-02-28T00:10:30.371Z,10.52
2024-02-28T00:13:35.558Z,10.51
2024-02-28T00:16:39.353Z,10.54
2024-02-28T00:19:43.414Z,10.55
2024-02-28T00:22:47.390Z,10.56
2024-02-28T00:25:51.287Z,10.59
2024-02-28T00:28:56.516Z,10.58
2024-02-28T00:32:00.405Z,10.59
2024-02-28T00:35:05.274Z,10.60
2024-02-28T00:38:09.019Z,10.59
2024-02-28T00:41:12.949Z,10.56
2024-02-28T00:44:18.205Z,10.55
2024-02-28T00:47:22.147Z,10.55
2024-02-28T00:50:25.957Z,10.52
2024-02-28T00:53:29.907Z,10.48
2024-02-28T00:56:33.782Z,10.40
2024-02-28T00:59:39.089Z,10.33
2024-02-28T01:02:43.697Z,10.31
2024-02-28T01:05:47.812Z,10.29
2024-02-28T01:08:51.662Z,10.27
2024-02-28T01:11:55.635Z,10.27
2024-02-28T01:15:00.680Z,10.23
2024-02-28T01:18:05.133Z,10.22
2024-02-28T01:21:09.305Z,10.17
2024-02-28T01:24:13.529Z,10.12
2024-02-28T01:27:17.631Z,10.08
2024-02-28T01:30:23.088Z,10.02
2024-02-28T01:33:26.935Z,9.96
2024-02-28T01:36:31.142Z,9.93
2024-02-28T01:39:34.925Z,9.88
2024-02-28T01:42:38.978Z,9.83
2024-02-28T01:45:44.238Z,9.79
2024-02-28T01:48:48.992Z,9.77
2024-02-28T01:51:54.909Z,9.74
2024-02-28T01:54:59.154Z,9.71
2024-02-28T01:58:03.075Z,9.68
2024-02-28T02:01:09.338Z,9.64
2024-02-28T02:04:13.313Z,9.61
2024-02-28T02:07:17.357Z,9.60
2024-02-28T02:10:21.160Z,9.58
2024-02-28T02:13:25.027Z,9.55
2024-02-28T02:16:31.345Z,9.53
2024-02-28T02:19:35.651Z,9.47
2024-02-28T02:22:41.086Z,9.42
2024-02-28T02:25:48.425Z,9.38
2024-02-28T02:28:52.489Z,9.34
2024-02-28T02:31:56.804Z,9.27
2024-02-28T02:35:00.521Z,9.24
2024-02-28T02:38:06.336Z,9.20
2024-02-28T02:41:10.108Z,9.14
2024-02-28T02:44:14.019Z,9.10
2024-02-28T02:47:17.648Z,9.02
2024-02-28T02:50:21.669Z,8.97
2024-02-28T02:53:27.004Z,8.91
2024-02-28T02:56:31.297Z,8.89
2024-02-28T02:59:34.922Z,8.89
2024-02-28T03:02:40.828Z,8.90
2024-02-28T03:05:44.772Z,8.94
2024-02-28T03:08:50.118Z,9.02
2024-02-28T03:11:54.063Z,9.07
2024-02-28T03:14:58.165Z,9.08
2024-02-28T03:18:02.225Z,9.10
2024-02-28T03:21:06.515Z,9.11
2024-02-28T03:24:11.776Z,9.13
2024-02-28T03:27:15.792Z,9.12
2024-02-28T03:30:19.703Z,9.12
2024-02-28T03:33:24.181Z,9.08
2024-02-28T03:36:28.428Z,9.06
2024-02-28T03:39:33.968Z,9.08
2024-02-28T03:42:37.858Z,9.12
2024-02-28T03:45:42.083Z,9.13
2024-02-28T03:48:45.955Z,9.14
2024-02-28T03:51:49.996Z,9.15
2024-02-28T03:54:55.236Z,9.17
2024-02-28T03:57:59.514Z,9.18
2024-02-28T04:01:03.643Z,9.23
2024-02-28T04:04:08.520Z,9.25
2024-02-28T04:07:13.084Z,9.27
2024-02-28T04:10:19.302Z,9.28
2024-02-28T04:13:23.239Z,9.29
2024-02-28T04:16:27.213Z,9.29
2024-02-28T04:19:31.021Z,9.27
2024-02-28T04:22:35.106Z,9.33
2024-02-28T04:25:42.006Z,9.36
2024-02-28T04:28:45.833Z,9.38
2024-02-28T04:31:49.773Z,9.41
2024-02-28T04:34:53.786Z,9.43
2024-02-28T04:37:58.128Z,9.42
2024-02-28T04:41:03.490Z,9.40
2024-02-28T04:44:07.385Z,9.39
2024-02-28T04:47:11.293Z,9.38
2024-02-28T04:50:15.250Z,9.34
2024-02-28T04:53:19.501Z,9.34
2024-02-28T04:56:25.283Z,9.30
2024-02-28T04:59:29.300Z,9.26
2024-02-28T05:02:33.105Z,9.25
2024-02-28T05:05:37.089Z,9.21
2024-02-28T05:08:40.996Z,9.24
2024-02-28T05:11:46.420Z,9.23
2024-02-28T05:14:52.616Z,9.19
2024-02-28T05:17:57.692Z,9.15
2024-02-28T05:21:03.400Z,9.13
2024-02-28T05:24:07.968Z,9.15
2024-02-28T05:27:13.120Z,9.16
2024-02-28T05:30:17.432Z,9.17
2024-02-28T05:33:21.417Z,9.19
2024-02-28T05:36:25.684Z,9.22
2024-02-28T05:39:30.673Z,9.25
2024-02-28T05:42:36.157Z,9.24
2024-02-28T05:45:40.072Z,9.22
2024-02-28T05:48:44.452Z,9.23
2024-02-28T05:51:48.780Z,9.28
2024-02-28T05:54:53.072Z,9.34
2024-02-28T05:57:58.134Z,9.38
2024-02-28T06:01:02.467Z,9.37
2024-02-28T06:04:06.586Z,9.40
2024-02-28T06:07:10.852Z,9.44
2024-02-28T06:10:14.758Z,9.46
2024-02-28T06:13:21.213Z,9.49
2024-02-28T06:16:25.042Z,9.54
2024-02-28T06:19:29.346Z,9.59
2024-02-28T06:22:32.962Z,9.64
2024-02-28T06:25:36.886Z,9.69
2024-02-28T06:28:43.906Z,9.73
2024-02-28T06:31:53.009Z,9.75
2024-02-28T06:34:57.030Z,9.77
2024-02-28T06:38:01.419Z,9.78
2024-02-28T06:41:05.970Z,9.78
2024-02-28T06:44:12.399Z,9.81
2024-02-28T06:47:16.347Z,9.83
2024-02-28T06:50:20.737Z,9.84
2024-02-28T06:53:24.489Z,9.86
2024-02-28T06:56:28.741Z,9.90
2024-02-28T06:59:33.829Z,9.95
2024-02-28T07:02:38.149Z,9.99
2024-02-28T07:05:41.785Z,10.02
2024-02-28T07:08:45.927Z,10.06
2024-02-28T07:11:49.506Z,10.09
2024-02-28T07:14:56.392Z,10.14
2024-02-28T07:17:59.800Z,10.18
2024-02-28T07:21:04.038Z,10.24
2024-02-28T07:24:08.307Z,10.24
2024-02-28T07:27:12.505Z,10.26
2024-02-28T07:30:17.864Z,10.28
2024-02-28T07:33:22.039Z,10.32
2024-02-28T07:36:25.775Z,10.36
2024-02-28T07:39:29.904Z,10.42
2024-02-28T07:42:33.497Z,10.47
2024-02-28T07:45:42.452Z,10.51
2024-02-28T07:48:45.988Z,10.59
2024-02-28T07:51:50.160Z,10.67
2024-02-28T07:54:53.696Z,10.75
2024-02-28T07:57:57.874Z,10.84
2024-02-28T08:01:02.986Z,10.99
2024-02-28T08:04:07.197Z,11.15
2024-02-28T08:07:10.817Z,11.33
2024-02-28T08:10:15.507Z,11.45
2024-02-28T08:13:19.052Z,11.56
2024-02-28T08:16:24.487Z,11.72
2024-02-28T08:19:28.232Z,11.83
2024-02-28T08:22:32.278Z,11.96
2024-02-28T08:25:35.859Z,12.07
2024-02-28T08:28:39.947Z,12.11
2024-02-28T08:31:46.676Z,12.17
2024-02-28T08:34:51.369Z,12.24
2024-02-28T08:37:55.297Z,12.30
2024-02-28T08:40:59.807Z,12.33
2024-02-28T08:44:03.529Z,12.33
2024-02-28T08:47:10.376Z,12.33
2024-02-28T08:50:14.336Z,12.31
2024-02-28T08:53:18.549Z,12.37
2024-02-28T08:56:22.148Z,12.57
2024-02-28T08:59:26.483Z,12.75
2024-02-28T09:02:31.421Z,12.88
2024-02-28T09:05:35.408Z,12.92
2024-02-28T09:08:38.893Z,12.97
2024-02-28T09:11:42.946Z,13.06
2024-02-28T09:14:46.848Z,13.16
2024-02-28T09:17:52.304Z,13.31
2024-02-28T09:20:56.130Z,13.51
2024-02-28T09:24:00.261Z,13.65
2024-02-28T09:27:04.650Z,13.71
2024-02-28T09:30:10.126Z,13.73
2024-02-28T09:33:15.295Z,13.68
2024-02-28T09:36:19.295Z,13.60
2024-02-28T09:39:23.256Z,13.43
2024-02-28T09:42:29.364Z,13.25
2024-02-28T09:45:33.660Z,13.01
2024-02-28T09:48:41.100Z,12.82
2024-02-28T09:51:46.172Z,12.67
2024-02-28T09:54:50.340Z,12.49
2024-02-28T09:57:56.519Z,12.33
2024-02-28T10:01:05.218Z,12.11
2024-02-28T10:04:14.071Z,12.08
2024-02-28T10:07:19.631Z,12.25
2024-02-28T10:10:24.744Z,12.41
2024-02-28T10:13:28.789Z,12.62
2024-02-28T10:16:32.663Z,12.72
2024-02-28T10:19:38.279Z,12.76
2024-02-28T10:22:42.476Z,12.71
2024-02-28T10:25:55.956Z,12.75
2024-02-28T10:29:01.255Z,12.82
2024-02-28T10:32:06.918Z,12.91
2024-02-28T10:35:14.004Z,12.88
2024-02-28T10:38:17.947Z,12.88
2024-02-28T10:41:21.960Z,12.87
2024-02-28T10:44:28.052Z,12.72
2024-02-28T10:47:32.895Z,12.61
2024-02-28T10:50:38.707Z,12.52
2024-02-28T10:53:44.826Z,12.43
2024-02-28T10:56:50.037Z,12.41
2024-02-28T10:59:54.060Z,12.39
2024-02-28T11:03:00.383Z,12.34
2024-02-28T11:06:08.297Z,12.36
2024-02-28T11:09:15.019Z,12.37
2024-02-28T11:12:29.857Z,12.42
2024-02-28T11:15:34.114Z,12.33
2024-02-28T11:18:37.677Z,12.32
2024-02-28T11:21:43.203Z,12.29
2024-02-28T11:24:47.821Z,12.26
2024-02-28T11:27:51.961Z,12.02
2024-02-28T11:30:56.063Z,11.92
2024-02-28T11:34:00.558Z,11.96
2024-02-28T11:37:05.996Z,11.93
2024-02-28T11:40:12.945Z,11.88
2024-02-28T11:43:16.687Z,11.86
2024-02-28T11:46:20.815Z,11.87
2024-02-28T11:49:24.491Z,11.80
2024-02-28T11:52:31.006Z,11.78
2024-02-28T11:55:34.750Z,11.70
2024-02-28T11:58:39.027Z,11.57
2024-02-28T12:01:45.776Z,11.48
2024-02-28T12:04:51.444Z,11.46
2024-02-28T12:07:57.331Z,11.49
2024-02-28T12:11:09.560Z,11.50
2024-02-28T12:14:15.195Z,11.49
2024-02-28T12:17:19.989Z,11.49
2024-02-28T12:20:23.698Z,11.48
2024-02-28T12:23:29.288Z,11.46
2024-02-28T12:26:32.892Z,11.38
2024-02-28T12:29:37.102Z,11.39
2024-02-28T12:32:40.858Z,11.38
2024-02-28T12:35:44.876Z,11.46
2024-02-28T12:38:50.259Z,11.52
2024-02-28T12:41:54.498Z,11.67
2024-02-28T12:44:58.243Z,11.70
2024-02-28T12:48:02.951Z,11.71
2024-02-28T12:51:07.514Z,11.73
2024-02-28T12:54:13.350Z,11.68
2024-02-28T12:57:18.030Z,11.59
2024-02-28T13:00:22.555Z,11.53
2024-02-28T13:03:26.538Z,11.49
2024-02-28T13:06:30.918Z,11.37
2024-02-28T13:09:35.880Z,11.30
2024-02-28T13:12:40.589Z,11.22
2024-02-28T13:15:46.411Z,11.14
2024-02-28T13:18:50.431Z,11.11
2024-02-28T13:21:54.106Z,11.10
2024-02-28T13:24:59.739Z,11.05
2024-02-28T13:28:03.453Z,11.00
2024-02-28T13:31:07.845Z,10.99
2024-02-28T13:34:11.529Z,10.99
2024-02-28T13:37:15.995Z,11.02
2024-02-28T13:40:21.305Z,10.98
2024-02-28T13:43:25.625Z,10.89
2024-02-28T13:46:29.277Z,10.77
2024-02-28T13:49:33.427Z,10.66
2024-02-28T13:52:37.027Z,10.52
2024-02-28T13:55:43.673Z,10.42
2024-02-28T13:58:53.078Z,10.28
2024-02-28T14:01:58.520Z,10.13
2024-02-28T14:05:02.237Z,10.00
2024-02-28T14:08:09.403Z,9.86
2024-02-28T14:11:17.285Z,9.79
2024-02-28T14:14:21.329Z,9.72
2024-02-28T14:17:24.894Z,9.61
2024-02-28T14:20:28.973Z,9.52
2024-02-28T14:23:33.237Z,9.42
2024-02-28T14:26:39.127Z,9.44
2024-02-28T14:29:42.799Z,9.45
2024-02-28T14:32:48.229Z,9.45
2024-02-28T14:35:53.008Z,9.49
2024-02-28T14:38:56.999Z,9.49
2024-02-28T14:42:02.103Z,9.55
2024-02-28T14:45:08.458Z,9.60
2024-02-28T14:48:12.107Z,9.66
2024-02-28T14:51:16.256Z,9.71
2024-02-28T14:54:20.894Z,9.72
2024-02-28T14:57:26.593Z,9.71
2024-02-28T15:00:30.351Z,9.66
2024-02-28T15:03:34.453Z,9.56
2024-02-28T15:06:38.157Z,9.57
2024-02-28T15:09:42.253Z,9.61
2024-02-28T15:12:47.289Z,9.61
2024-02-28T15:15:51.787Z,9.57
2024-02-28T15:18:56.504Z,9.55
2024-02-28T15:22:00.614Z,9.51
2024-02-28T15:25:04.892Z,9.49
2024-02-28T15:28:10.462Z,9.45
2024-02-28T15:31:14.077Z,9.41
2024-02-28T15:34:18.078Z,9.41
2024-02-28T15:37:22.185Z,9.36
2024-02-28T15:40:26.272Z,9.31
2024-02-28T15:43:31.520Z,9.29
2024-02-28T15:46:35.678Z,9.27
2024-02-28T15:49:41.336Z,9.31
2024-02-28T15:52:45.910Z,9.33
2024-02-28T15:55:49.688Z,9.35
2024-02-28T15:58:55.454Z,9.35
2024-02-28T16:02:00.532Z,9.34
2024-02-28T16:05:05.964Z,9.31
2024-02-28T16:08:09.436Z,9.31
2024-02-28T16:11:14.275Z,9.30
2024-02-28T16:14:19.097Z,9.29
2024-02-28T16:17:23.348Z,9.28
2024-02-28T16:20:26.743Z,9.27
2024-02-28T16:23:31.153Z,9.25
2024-02-28T16:26:34.610Z,9.25
2024-02-28T16:29:40.746Z,9.21
2024-02-28T16:32:44.212Z,9.19
2024-02-28T16:35:48.734Z,9.10
2024-02-28T16:38:54.692Z,9.08
2024-02-28T16:41:58.899Z,9.06
2024-02-28T16:45:04.452Z,9.03
2024-02-28T16:48:10.451Z,8.99
2024-02-28T16:51:13.955Z,8.98
2024-02-28T16:54:19.784Z,8.98
2024-02-28T16:57:23.232Z,8.99
2024-02-28T17:00:30.277Z,8.97
2024-02-28T17:03:33.741Z,8.96
2024-02-28T17:06:38.090Z,8.94
2024-02-28T17:09:41.627Z,8.92
2024-02-28T17:12:45.924Z,8.91
2024-02-28T17:15:55.086Z,8.89
2024-02-28T17:18:59.671Z,8.88
2024-02-28T17:22:03.249Z,8.89
2024-02-28T17:25:08.678Z,8.89
2024-02-28T17:28:12.225Z,8.89
2024-02-28T17:31:18.088Z,8.88
2024-02-28T17:34:21.661Z,8.87
2024-02-28T17:37:25.826Z,8.86
2024-02-28T17:40:30.196Z,8.86
2024-02-28T17:43:34.541Z,8.87
2024-02-28T17:46:39.820Z,8.86
2024-02-28T17:49:43.870Z,8.85
2024-02-28T17:52:48.408Z,8.85
2024-02-28T17:55:52.699Z,8.85
2024-02-28T17:58:56.182Z,8.82
2024-02-28T18:02:02.682Z,8.79
2024-02-28T18:05:07.196Z,8.77
2024-02-28T18:08:11.500Z,8.77
2024-02-28T18:11:14.994Z,8.74
2024-02-28T18:14:21.058Z,8.70
2024-02-28T18:17:26.179Z,8.66
2024-02-28T18:20:30.404Z,8.66
2024-02-28T18:23:35.149Z,8.66
2024-02-28T18:26:39.734Z,8.64
2024-02-28T18:29:43.625Z,8.60
2024-02-28T18:32:50.129Z,8.57
2024-02-28T18:35:53.550Z,8.54
2024-02-28T18:38:58.082Z,8.54
2024-02-28T18:42:01.519Z,8.53
2024-02-28T18:45:07.682Z,8.55
2024-02-28T18:48:12.786Z,8.57
2024-02-28T18:51:16.846Z,8.57
2024-02-28T18:54:20.684Z,8.56
2024-02-28T18:57:24.791Z,8.57
2024-02-28T19:00:28.989Z,8.55
2024-02-28T19:03:35.428Z,8.54
2024-02-28T19:06:40.594Z,8.55
2024-02-28T19:09:44.761Z,8.53
2024-02-28T19:12:48.567Z,8.53
2024-02-28T19:15:53.142Z,8.52
2024-02-28T19:18:58.096Z,8.51
2024-02-28T19:22:02.376Z,8.48
2024-02-28T19:25:06.993Z,8.47
2024-02-28T19:28:11.333Z,8.47
2024-02-28T19:31:16.045Z,8.46
2024-02-28T19:34:22.161Z,8.45
2024-02-28T19:37:25.943Z,8.45
2024-02-28T19:40:34.679Z,8.46
2024-02-28T19:43:38.099Z,8.46
2024-02-28T19:46:46.063Z,8.47
2024-02-28T19:49:51.164Z,8.46
2024-02-28T19:52:55.728Z,8.44
2024-02-28T19:55:59.311Z,8.40
2024-02-28T19:59:04.308Z,8.38
2024-02-28T20:02:09.767Z,8.35
2024-02-28T20:05:16.409Z,8.32
2024-02-28T20:08:21.164Z,8.31
2024-02-28T20:11:25.444Z,8.28
2024-02-28T20:14:28.955Z,8.26
2024-02-28T20:17:33.213Z,8.26
2024-02-28T20:20:38.074Z,8.25
2024-02-28T20:23:42.289Z,8.26
2024-02-28T20:26:45.804Z,8.26
2024-02-28T20:29:50.275Z,8.27
2024-02-28T20:32:53.704Z,8.26
2024-02-28T20:35:59.223Z,8.26
2024-02-28T20:39:02.666Z,8.27
2024-02-28T20:42:07.487Z,8.28
2024-02-28T20:45:11.619Z,8.28
2024-02-28T20:48:15.750Z,8.28
2024-02-28T20:51:20.797Z,8.28
2024-02-28T20:54:25.230Z,8.27
2024-02-28T20:57:28.990Z,8.27
2024-02-28T21:00:33.236Z,8.28
2024-02-28T21:03:36.683Z,8.29
2024-02-28T21:06:42.360Z,8.31
2024-02-28T21:09:49.010Z,8.31
2024-02-28T21:12:54.228Z,8.25
2024-02-28T21:15:57.930Z,8.23
2024-02-28T21:19:02.366Z,8.21
2024-02-28T21:22:07.588Z,8.18
2024-02-28T21:25:12.101Z,8.15
2024-02-28T21:28:16.529Z,8.12
2024-02-28T21:31:21.598Z,8.10
2024-02-28T21:34:25.265Z,8.06
2024-02-28T21:37:30.962Z,8.00
2024-02-28T21:40:34.587Z,7.98
2024-02-28T21:43:38.774Z,7.96
2024-02-28T21:46:42.187Z,7.93
2024-02-28T21:49:46.331Z,7.86
2024-02-28T21:52:52.435Z,7.85
2024-02-28T21:55:56.670Z,7.83
2024-02-28T21:59:01.510Z,7.82
2024-02-28T22:02:05.962Z,7.80
2024-02-28T22:05:09.584Z,7.77
2024-02-28T22:08:15.182Z,7.72
2024-02-28T22:11:18.658Z,7.71
2024-02-28T22:14:22.792Z,7.63
2024-02-28T22:17:26.195Z,7.60
2024-02-28T22:20:30.388Z,7.57
2024-02-28T22:23:35.211Z,7.56
2024-02-28T22:26:39.334Z,7.55
2024-02-28T22:29:42.789Z,7.52
2024-02-28T22:32:46.995Z,7.50
2024-02-28T22:35:50.464Z,7.46
2024-02-28T22:38:55.940Z,7.39
2024-02-28T22:41:59.754Z,7.30
2024-02-28T22:45:04.058Z,7.24
2024-02-28T22:48:08.261Z,7.22
2024-02-28T22:51:12.642Z,7.24
2024-02-28T22:54:18.997Z,7.26
2024-02-28T22:57:23.531Z,7.27
2024-02-28T23:00:34.156Z,7.28
2024-02-28T23:03:46.017Z,7.28
2024-02-28T23:06:50.067Z,7.24
2024-02-28T23:09:56.113Z,7.26
2024-02-28T23:13:00.798Z,7.26
2024-02-28T23:16:05.426Z,7.26
2024-02-28T23:19:09.258Z,7.24
2024-02-28T23:22:13.542Z,7.24
2024-02-28T23:25:19.082Z,7.23
2024-02-28T23:28:23.003Z,7.19
2024-02-28T23:31:27.878Z,7.18
2024-02-28T23:34:31.783Z,7.17
2024-02-28T23:37:35.487Z,7.17
2024-02-28T23:40:40.907Z,7.16
2024-02-28T23:43:44.579Z,7.15
2024-02-28T23:46:49.532Z,7.17
2024-02-28T23:49:53.358Z,7.14
2024-02-28T23:52:57.769Z,7.15
2024-02-28T23:56:03.142Z,7.13
2024-02-28T23:59:07.100Z,7.13
