createdAt,value
2019-03-25T00:01:56.520Z,30.87
2019-03-25T00:04:30.789Z,36.73
2019-03-25T00:07:08.427Z,27.87
2019-03-25T00:09:36.862Z,30.30
2019-03-25T00:12:11.083Z,27.80
2019-03-25T00:14:39.505Z,27.43
2019-03-25T00:17:09.931Z,33.93
2019-03-25T00:19:44.183Z,35.43
2019-03-25T00:22:12.586Z,38.70
2019-03-25T00:24:45.427Z,41.73
2019-03-25T00:27:11.226Z,36.40
2019-03-25T00:29:42.754Z,36.63
2019-03-25T00:32:11.175Z,36.97
2019-03-25T00:34:39.607Z,33.43
2019-03-25T00:37:10.570Z,37.47
2019-03-25T00:39:39.500Z,35.97
2019-03-25T00:42:10.570Z,37.50
2019-03-25T00:44:39.171Z,36.55
2019-03-25T00:47:14.815Z,31.27
2019-03-25T00:49:45.901Z,31.67
2019-03-25T00:52:14.326Z,29.30
2019-03-25T00:54:49.912Z,26.93
2019-03-25T00:57:18.847Z,33.13
2019-03-25T00:59:51.595Z,31.73
2019-03-25T01:02:27.906Z,28.60
2019-03-25T01:05:01.989Z,33.57
2019-03-25T01:07:36.188Z,33.37
2019-03-25T01:10:10.089Z,33.17
2019-03-25T01:12:44.373Z,28.27
2019-03-25T01:15:12.973Z,29.47
2019-03-25T01:17:41.565Z,30.40
2019-03-25T01:20:10.357Z,28.73
2019-03-25T01:22:43.129Z,34.83
2019-03-25T01:25:13.270Z,33.13
2019-03-25T01:27:46.082Z,29.10
2019-03-25T01:30:20.437Z,34.40
2019-03-25T01:32:56.550Z,34.83
2019-03-25T01:35:27.986Z,28.57
2019-03-25T01:38:02.336Z,30.57
2019-03-25T01:40:30.769Z,31.40
2019-03-25T01:43:06.322Z,29.50
2019-03-25T01:45:34.827Z,34.60
2019-03-25T01:48:06.556Z,28.60
2019-03-25T01:50:40.705Z,35.83
2019-03-25T01:53:12.094Z,30.30
2019-03-25T01:55:45.945Z,34.67
2019-03-25T01:58:14.368Z,31.27
2019-03-25T02:00:44.446Z,36.73
2019-03-25T02:03:23.146Z,35.20
2019-03-25T02:05:57.170Z,31.80
2019-03-25T02:08:27.225Z,28.10
2019-03-25T02:11:02.316Z,30.67
2019-03-25T02:13:38.679Z,30.30
2019-03-25T02:16:07.890Z,30.20
2019-03-25T02:18:41.986Z,33.60
2019-03-25T02:21:16.579Z,30.77
2019-03-25T02:23:46.626Z,29.73
2019-03-25T02:26:30.590Z,37.47
2019-03-25T02:29:00.622Z,33.27
2019-03-25T02:31:29.258Z,28.50
2019-03-25T02:34:00.430Z,29.67
2019-03-25T02:36:29.003Z,27.10
2019-03-25T02:39:05.184Z,27.17
2019-03-25T02:41:37.213Z,27.97
2019-03-25T02:44:07.276Z,27.90
2019-03-25T02:46:35.697Z,28.70
2019-03-25T02:49:06.547Z,28.00
2019-03-25T02:51:48.310Z,27.27
2019-03-25T02:54:19.495Z,29.10
2019-03-25T02:56:53.878Z,26.50
2019-03-25T02:59:24.032Z,28.53
2019-03-25T03:01:52.513Z,27.67
2019-03-25T03:04:20.923Z,30.30
2019-03-25T03:06:52.414Z,28.73
2019-03-25T03:09:22.734Z,32.07
2019-03-25T03:12:08.485Z,33.40
2019-03-25T03:14:45.537Z,32.50
2019-03-25T03:17:14.021Z,28.30
2019-03-25T03:19:47.042Z,34.57
2019-03-25T03:22:18.938Z,33.03
2019-03-25T03:24:53.644Z,24.00
2019-03-25T03:27:29.733Z,28.20
2019-03-25T03:29:56.561Z,30.53
2019-03-25T03:32:25.004Z,27.83
2019-03-25T03:34:59.280Z,26.87
2019-03-25T03:37:30.891Z,28.97
2019-03-25T03:39:59.314Z,29.20
2019-03-25T03:42:30.441Z,29.87
2019-03-25T03:45:03.519Z,26.67
2019-03-25T03:47:31.934Z,30.23
2019-03-25T03:50:02.018Z,35.47
2019-03-25T03:52:37.063Z,31.43
2019-03-25T03:55:12.593Z,26.00
2019-03-25T03:57:44.094Z,29.20
2019-03-25T04:00:15.589Z,27.73
2019-03-25T04:02:50.199Z,22.67
2019-03-25T04:05:18.623Z,20.10
2019-03-25T04:07:52.844Z,19.93
2019-03-25T04:10:20.268Z,23.17
2019-03-25T04:12:48.699Z,20.43
2019-03-25T04:15:20.184Z,22.43
2019-03-25T04:17:48.623Z,19.87
2019-03-25T04:20:17.047Z,21.63
2019-03-25T04:22:45.476Z,17.20
2019-03-25T04:25:13.895Z,15.97
2019-03-25T04:27:48.211Z,23.33
2019-03-25T04:30:18.434Z,17.40
2019-03-25T04:32:58.608Z,18.17
2019-03-25T04:35:38.098Z,16.63
2019-03-25T04:38:09.094Z,17.23
2019-03-25T04:40:39.150Z,18.57
2019-03-25T04:43:07.569Z,20.20
2019-03-25T04:45:38.773Z,20.93
2019-03-25T04:48:07.202Z,21.87
2019-03-25T04:50:38.300Z,20.03
2019-03-25T04:53:06.785Z,18.43
2019-03-25T04:55:35.205Z,19.60
2019-03-25T04:58:03.935Z,16.47
2019-03-25T05:00:39.611Z,14.63
2019-03-25T05:03:09.584Z,15.70
2019-03-25T05:05:43.759Z,17.27
2019-03-25T05:08:17.784Z,13.93
2019-03-25T05:10:46.205Z,15.23
2019-03-25T05:13:17.558Z,18.93
2019-03-25T05:15:46.882Z,14.17
2019-03-25T05:18:16.954Z,14.30
2019-03-25T05:20:50.549Z,14.50
2019-03-25T05:23:23.531Z,12.03
2019-03-25T05:25:54.589Z,14.10
2019-03-25T05:28:23.024Z,12.03
2019-03-25T05:30:51.438Z,13.13
2019-03-25T05:33:21.492Z,12.37
2019-03-25T05:35:49.913Z,17.37
2019-03-25T05:38:21.390Z,15.40
2019-03-25T05:40:54.139Z,18.10
2019-03-25T05:43:22.568Z,10.87
2019-03-25T05:45:50.982Z,13.47
2019-03-25T05:48:19.995Z,13.27
2019-03-25T05:50:48.423Z,17.73
2019-03-25T05:53:18.486Z,13.93
2019-03-25T05:55:46.890Z,18.10
2019-03-25T05:58:16.966Z,13.80
2019-03-25T06:00:47.017Z,18.63
2019-03-25T06:03:18.293Z,13.50
2019-03-25T06:05:46.716Z,16.67
2019-03-25T06:08:22.650Z,14.63
2019-03-25T06:11:07.314Z,15.07
2019-03-25T06:13:32.742Z,12.60
2019-03-25T06:16:05.723Z,15.53
2019-03-25T06:18:36.877Z,14.43
2019-03-25T06:21:09.717Z,10.83
2019-03-25T06:23:38.149Z,12.53
2019-03-25T06:26:18.329Z,13.07
2019-03-25T06:28:56.137Z,16.37
2019-03-25T06:31:24.545Z,12.53
2019-03-25T06:33:58.836Z,14.93
2019-03-25T06:36:27.277Z,10.97
2019-03-25T06:39:01.514Z,10.60
2019-03-25T06:41:29.932Z,11.20
2019-03-25T06:44:00.009Z,10.97
2019-03-25T06:46:28.428Z,13.07
2019-03-25T06:48:59.779Z,12.57
2019-03-25T06:51:31.552Z,9.90
2019-03-25T06:54:07.060Z,10.10
2019-03-25T06:56:44.686Z,13.17
2019-03-25T06:59:16.438Z,12.67
2019-03-25T07:01:47.860Z,14.60
2019-03-25T07:04:16.290Z,11.47
2019-03-25T07:06:47.431Z,13.00
2019-03-25T07:09:18.711Z,12.67
2019-03-25T07:11:50.236Z,14.17
2019-03-25T07:14:20.541Z,11.37
2019-03-25T07:16:48.954Z,11.10
2019-03-25T07:19:17.386Z,9.60
2019-03-25T07:21:45.806Z,12.03
2019-03-25T07:24:16.925Z,9.60
2019-03-25T07:26:47.857Z,10.97
2019-03-25T07:29:17.912Z,13.33
2019-03-25T07:31:52.141Z,10.53
2019-03-25T07:34:20.552Z,16.83
2019-03-25T07:36:51.881Z,12.13
2019-03-25T07:39:21.158Z,14.83
2019-03-25T07:41:55.156Z,11.97
2019-03-25T07:44:23.994Z,15.90
2019-03-25T07:46:58.589Z,14.33
2019-03-25T07:49:27.004Z,12.80
2019-03-25T07:52:10.303Z,17.53
2019-03-25T07:54:41.426Z,14.27
2019-03-25T07:57:11.675Z,17.07
2019-03-25T07:59:50.657Z,14.70
2019-03-25T08:02:23.745Z,14.97
2019-03-25T08:04:52.185Z,14.60
2019-03-25T08:07:29.013Z,22.13
2019-03-25T08:10:01.804Z,15.97
2019-03-25T08:12:32.161Z,15.33
2019-03-25T08:15:06.298Z,15.60
2019-03-25T08:17:37.403Z,23.00
2019-03-25T08:20:09.426Z,19.47
2019-03-25T08:22:39.485Z,15.37
2019-03-25T08:25:08.232Z,18.97
2019-03-25T08:27:38.280Z,14.90
2019-03-25T08:30:08.522Z,15.83
2019-03-25T08:32:39.714Z,18.43
2019-03-25T08:35:11.470Z,19.00
2019-03-25T08:37:41.535Z,16.77
2019-03-25T08:40:10.407Z,16.67
2019-03-25T08:42:38.822Z,17.53
2019-03-25T08:45:10.029Z,17.97
2019-03-25T08:47:44.473Z,20.33
2019-03-25T08:50:17.888Z,19.37
2019-03-25T08:52:46.286Z,21.73
2019-03-25T08:55:17.462Z,23.57
2019-03-25T08:57:50.481Z,23.80
2019-03-25T09:00:23.619Z,17.10
2019-03-25T09:03:01.210Z,21.23
2019-03-25T09:05:29.646Z,15.37
2019-03-25T09:08:09.352Z,11.40
2019-03-25T09:10:43.397Z,11.77
2019-03-25T09:13:17.665Z,12.77
2019-03-25T09:15:47.734Z,14.00
2019-03-25T09:18:21.584Z,14.47
2019-03-25T09:20:57.701Z,13.63
2019-03-25T09:23:26.121Z,15.57
2019-03-25T09:25:59.326Z,12.47
2019-03-25T09:28:30.821Z,12.87
2019-03-25T09:31:05.169Z,12.37
2019-03-25T09:33:35.247Z,14.93
2019-03-25T09:36:04.181Z,15.03
2019-03-25T09:38:32.657Z,17.50
2019-03-25T09:41:05.812Z,13.73
2019-03-25T09:43:37.606Z,14.90
2019-03-25T09:46:07.025Z,16.43
2019-03-25T09:48:44.928Z,10.10
2019-03-25T09:51:14.993Z,8.83
2019-03-25T09:53:43.409Z,10.20
2019-03-25T09:56:18.035Z,7.20
2019-03-25T09:58:48.071Z,9.50
2019-03-25T10:01:21.959Z,6.37
2019-03-25T10:03:50.440Z,8.53
2019-03-25T10:06:22.396Z,7.63
2019-03-25T10:08:50.797Z,5.03
2019-03-25T10:11:24.766Z,5.00
2019-03-25T10:14:01.640Z,5.17
2019-03-25T10:16:33.242Z,5.60
2019-03-25T10:19:03.302Z,6.83
2019-03-25T10:21:37.463Z,5.10
2019-03-25T10:24:05.925Z,6.63
2019-03-25T10:26:36.054Z,5.23
2019-03-25T10:29:09.865Z,4.40
2019-03-25T10:31:38.605Z,5.23
2019-03-25T10:34:16.145Z,4.60
2019-03-25T10:36:46.207Z,4.83
2019-03-25T10:39:18.926Z,5.30
2019-03-25T10:41:51.684Z,4.00
2019-03-25T10:44:21.742Z,5.67
2019-03-25T10:46:50.273Z,4.83
2019-03-25T10:49:21.766Z,5.03
2019-03-25T10:51:54.021Z,5.03
2019-03-25T10:54:24.120Z,5.10
2019-03-25T10:56:58.326Z,5.43
2019-03-25T10:59:31.135Z,4.87
2019-03-25T11:02:02.570Z,4.87
2019-03-25T11:04:36.793Z,8.20
2019-03-25T11:07:17.781Z,7.63
2019-03-25T11:09:46.293Z,6.47
2019-03-25T11:12:20.652Z,6.30
2019-03-25T11:14:50.720Z,5.00
2019-03-25T11:17:19.150Z,3.83
2019-03-25T11:19:47.750Z,3.63
2019-03-25T11:22:19.219Z,5.20
2019-03-25T11:24:50.410Z,3.53
2019-03-25T11:27:21.830Z,4.83
2019-03-25T11:29:51.896Z,3.40
2019-03-25T11:32:22.268Z,4.73
2019-03-25T11:34:53.646Z,3.20
2019-03-25T11:37:27.606Z,3.07
2019-03-25T11:39:59.982Z,6.07
2019-03-25T11:42:34.614Z,4.07
2019-03-25T11:45:03.311Z,3.87
2019-03-25T11:47:34.561Z,4.97
2019-03-25T11:50:03.553Z,4.37
2019-03-25T11:52:35.089Z,2.67
2019-03-25T11:55:06.782Z,4.40
2019-03-25T11:57:38.177Z,5.07
2019-03-25T12:00:10.880Z,3.10
2019-03-25T12:02:41.011Z,3.23
2019-03-25T12:05:09.718Z,3.10
2019-03-25T12:07:43.083Z,4.73
2019-03-25T12:10:12.064Z,3.37
2019-03-25T12:12:42.274Z,8.37
2019-03-25T12:15:11.795Z,8.50
2019-03-25T12:17:40.214Z,7.17
2019-03-25T12:20:08.875Z,3.70
2019-03-25T12:22:38.569Z,6.63
2019-03-25T12:25:07.726Z,10.43
2019-03-25T12:27:36.154Z,3.47
2019-03-25T12:30:09.966Z,5.73
2019-03-25T12:32:40.046Z,5.77
2019-03-25T12:35:10.632Z,6.10
2019-03-25T12:37:47.986Z,7.63
2019-03-25T12:40:21.725Z,5.87
2019-03-25T12:42:50.145Z,3.70
2019-03-25T12:45:23.401Z,3.97
2019-03-25T12:47:49.073Z,8.93
2019-03-25T12:50:17.671Z,9.47
2019-03-25T12:52:54.717Z,4.40
2019-03-25T12:55:28.702Z,2.27
2019-03-25T12:58:07.414Z,2.07
2019-03-25T13:00:43.523Z,3.93
2019-03-25T13:03:14.662Z,3.53
2019-03-25T13:06:04.002Z,3.00
2019-03-25T13:08:46.847Z,3.07
2019-03-25T13:11:17.809Z,5.20
2019-03-25T13:13:54.761Z,3.83
2019-03-25T13:16:26.016Z,4.57
2019-03-25T13:18:57.452Z,3.23
2019-03-25T13:21:40.348Z,5.73
2019-03-25T13:24:09.897Z,4.23
2019-03-25T13:26:38.309Z,2.50
2019-03-25T13:29:08.377Z,3.87
2019-03-25T13:31:39.722Z,4.67
2019-03-25T13:34:09.646Z,2.53
2019-03-25T13:36:42.509Z,4.50
2019-03-25T13:39:15.525Z,6.73
2019-03-25T13:41:46.356Z,4.80
2019-03-25T13:44:15.559Z,4.27
2019-03-25T13:46:49.934Z,6.13
2019-03-25T13:49:18.362Z,7.10
2019-03-25T13:51:46.776Z,7.37
2019-03-25T13:54:22.620Z,5.47
2019-03-25T13:56:51.020Z,3.93
2019-03-25T13:59:22.668Z,14.77
2019-03-25T14:01:56.935Z,10.77
2019-03-25T14:04:41.338Z,33.90
2019-03-25T14:07:18.730Z,10.73
2019-03-25T14:09:47.149Z,31.63
2019-03-25T14:12:21.033Z,5.93
2019-03-25T14:14:54.089Z,21.63
2019-03-25T14:17:23.318Z,19.57
2019-03-25T14:19:53.385Z,3.97
2019-03-25T14:22:27.244Z,18.23
2019-03-25T14:24:58.361Z,4.87
2019-03-25T14:27:28.420Z,11.13
2019-03-25T14:29:58.486Z,3.27
2019-03-25T14:32:29.882Z,4.67
2019-03-25T14:34:58.316Z,10.23
2019-03-25T14:37:29.694Z,1.87
2019-03-25T14:39:59.759Z,1.80
2019-03-25T14:42:30.079Z,1.77
2019-03-25T14:45:01.145Z,2.23
2019-03-25T14:47:32.475Z,2.50
2019-03-25T14:50:07.966Z,6.23
2019-03-25T14:52:39.201Z,47.63
2019-03-25T14:55:16.494Z,26.97
2019-03-25T14:57:47.573Z,6.70
2019-03-25T15:00:25.298Z,11.37
2019-03-25T15:02:52.650Z,10.27
2019-03-25T15:05:23.949Z,11.03
2019-03-25T15:08:00.002Z,5.13
2019-03-25T15:10:28.437Z,6.67
2019-03-25T15:12:57.217Z,6.00
2019-03-25T15:15:27.454Z,7.27
2019-03-25T15:18:01.780Z,12.23
2019-03-25T15:20:30.628Z,3.20
2019-03-25T15:22:59.126Z,2.83
2019-03-25T15:25:29.197Z,15.93
2019-03-25T15:28:00.458Z,7.37
2019-03-25T15:30:36.191Z,11.13
2019-03-25T15:33:03.882Z,8.17
2019-03-25T15:35:33.949Z,6.47
2019-03-25T15:38:04.002Z,6.87
2019-03-25T15:40:35.387Z,51.00
2019-03-25T15:43:10.062Z,26.83
2019-03-25T15:45:38.858Z,21.67
2019-03-25T15:48:12.978Z,74.23
2019-03-25T15:50:41.400Z,26.17
2019-03-25T15:53:15.493Z,42.93
2019-03-25T15:55:45.885Z,43.13
2019-03-25T15:58:25.314Z,20.50
2019-03-25T16:00:48.011Z,27.90
2019-03-25T16:03:16.246Z,16.57
2019-03-25T16:05:46.312Z,13.57
2019-03-25T16:08:20.390Z,59.27
2019-03-25T16:10:52.299Z,32.33
2019-03-25T16:13:20.825Z,37.50
2019-03-25T16:15:49.336Z,30.83
2019-03-25T16:18:35.158Z,27.27
2019-03-25T16:21:07.999Z,47.67
2019-03-25T16:23:45.717Z,82.53
2019-03-25T16:26:18.607Z,33.77
2019-03-25T16:28:50.094Z,10.43
2019-03-25T16:31:20.161Z,8.30
2019-03-25T16:33:51.216Z,12.30
2019-03-25T16:36:19.640Z,8.87
2019-03-25T16:38:49.690Z,2.50
2019-03-25T16:41:18.113Z,4.93
2019-03-25T16:43:46.522Z,3.67
2019-03-25T16:46:15.817Z,11.97
2019-03-25T16:48:49.972Z,2.90
2019-03-25T16:51:22.138Z,2.20
2019-03-25T16:53:53.333Z,2.50
2019-03-25T16:56:23.069Z,2.10
2019-03-25T16:58:53.087Z,1.93
2019-03-25T17:01:21.513Z,1.80
2019-03-25T17:03:49.939Z,2.13
2019-03-25T17:06:18.665Z,1.37
2019-03-25T17:08:48.722Z,2.17
2019-03-25T17:11:20.201Z,1.87
2019-03-25T17:13:50.262Z,10.20
2019-03-25T17:16:22.229Z,15.57
2019-03-25T17:18:50.896Z,34.20
2019-03-25T17:21:21.974Z,74.10
2019-03-25T17:23:53.086Z,4.67
2019-03-25T17:26:21.689Z,6.67
2019-03-25T17:28:53.119Z,8.33
2019-03-25T17:31:21.537Z,5.80
2019-03-25T17:33:52.670Z,14.87
2019-03-25T17:36:21.093Z,5.70
2019-03-25T17:38:52.485Z,5.03
2019-03-25T17:41:21.239Z,3.70
2019-03-25T17:43:49.913Z,2.93
2019-03-25T17:46:19.981Z,2.00
2019-03-25T17:48:48.393Z,2.87
2019-03-25T17:51:16.791Z,3.90
2019-03-25T17:53:45.219Z,4.97
2019-03-25T17:56:16.396Z,4.20
2019-03-25T17:58:50.690Z,4.73
2019-03-25T18:01:19.586Z,4.17
2019-03-25T18:03:48.018Z,3.70
2019-03-25T18:06:19.193Z,3.80
2019-03-25T18:08:50.553Z,3.90
2019-03-25T18:11:18.975Z,3.47
2019-03-25T18:13:47.394Z,3.13
2019-03-25T18:16:17.707Z,3.03
2019-03-25T18:18:46.205Z,2.93
2019-03-25T18:21:14.921Z,3.33
2019-03-25T18:23:44.994Z,2.67
2019-03-25T18:26:16.506Z,2.80
2019-03-25T18:28:45.521Z,4.73
2019-03-25T18:31:14.373Z,2.93
2019-03-25T18:33:42.793Z,2.33
2019-03-25T18:36:17.094Z,2.90
2019-03-25T18:38:54.486Z,3.03
2019-03-25T18:41:34.161Z,3.17
2019-03-25T18:44:02.581Z,4.13
2019-03-25T18:46:33.344Z,4.60
2019-03-25T18:49:01.398Z,2.27
2019-03-25T18:51:29.831Z,2.93
2019-03-25T18:54:00.808Z,2.50
2019-03-25T18:56:29.207Z,3.27
2019-03-25T18:59:00.600Z,3.83
2019-03-25T19:01:29.094Z,3.90
2019-03-25T19:03:57.542Z,2.60
2019-03-25T19:06:31.809Z,4.77
2019-03-25T19:09:06.805Z,3.17
2019-03-25T19:11:36.899Z,3.70
2019-03-25T19:14:08.231Z,4.23
2019-03-25T19:16:39.396Z,4.57
2019-03-25T19:19:07.823Z,4.43
2019-03-25T19:21:36.581Z,4.53
2019-03-25T19:24:13.507Z,6.13
2019-03-25T19:26:41.979Z,15.73
2019-03-25T19:29:10.394Z,9.17
2019-03-25T19:31:40.478Z,11.03
2019-03-25T19:34:11.666Z,8.70
2019-03-25T19:36:41.784Z,5.47
2019-03-25T19:39:10.219Z,10.77
2019-03-25T19:41:41.512Z,7.17
2019-03-25T19:44:09.935Z,8.50
2019-03-25T19:46:39.988Z,9.37
2019-03-25T19:49:08.416Z,12.17
2019-03-25T19:51:39.515Z,26.20
2019-03-25T19:54:09.620Z,8.10
2019-03-25T19:56:43.965Z,14.10
2019-03-25T19:59:38.194Z,33.07
2019-03-25T20:01:50.439Z,143.20
2019-03-25T20:04:18.975Z,68.90
2019-03-25T20:06:50.489Z,53.10
2019-03-25T20:09:18.986Z,14.70
2019-03-25T20:11:50.186Z,31.37
2019-03-25T20:14:18.641Z,29.83
2019-03-25T20:16:50.038Z,56.80
2019-03-25T20:19:21.373Z,50.77
2019-03-25T20:21:55.628Z,18.70
2019-03-25T20:24:25.862Z,20.53
2019-03-25T20:26:54.344Z,21.60
2019-03-25T20:29:22.842Z,46.77
2019-03-25T20:31:51.252Z,29.07
2019-03-25T20:34:24.402Z,38.83
2019-03-25T20:36:55.499Z,44.70
2019-03-25T20:39:23.933Z,127.27
2019-03-25T20:41:52.700Z,73.77
2019-03-25T20:44:27.002Z,33.73
2019-03-25T20:46:57.082Z,15.47
2019-03-25T20:49:31.683Z,7.00
2019-03-25T20:52:02.791Z,5.67
2019-03-25T20:54:31.541Z,10.30
2019-03-25T20:57:04.348Z,6.90
2019-03-25T20:59:33.780Z,7.13
2019-03-25T21:02:04.978Z,6.40
2019-03-25T21:04:34.980Z,6.20
2019-03-25T21:07:08.856Z,5.20
2019-03-25T21:09:40.088Z,6.73
2019-03-25T21:12:17.481Z,6.13
2019-03-25T21:14:48.089Z,5.80
2019-03-25T21:17:19.499Z,4.93
2019-03-25T21:19:50.782Z,6.30
2019-03-25T21:22:21.002Z,6.27
2019-03-25T21:24:55.475Z,5.07
2019-03-25T21:27:28.294Z,7.10
2019-03-25T21:29:56.795Z,5.73
2019-03-25T21:32:37.274Z,8.07
2019-03-25T21:35:12.543Z,7.43
2019-03-25T21:37:45.213Z,5.90
2019-03-25T21:40:16.873Z,6.87
2019-03-25T21:42:49.882Z,6.73
2019-03-25T21:45:24.003Z,7.27
2019-03-25T21:47:54.040Z,7.40
2019-03-25T21:50:25.446Z,10.07
2019-03-25T21:52:53.896Z,9.27
2019-03-25T21:55:25.412Z,12.47
2019-03-25T21:57:56.558Z,10.07
2019-03-25T22:00:30.469Z,8.27
2019-03-25T22:03:12.012Z,8.23
2019-03-25T22:05:40.791Z,8.17
2019-03-25T22:08:16.609Z,9.90
2019-03-25T22:10:46.303Z,8.13
2019-03-25T22:13:17.789Z,9.30
2019-03-25T22:15:46.277Z,8.20
2019-03-25T22:18:17.678Z,7.73
2019-03-25T22:20:46.114Z,7.67
2019-03-25T22:23:19.196Z,6.57
2019-03-25T22:25:47.935Z,8.40
2019-03-25T22:28:19.316Z,6.23
2019-03-25T22:30:50.246Z,7.40
2019-03-25T22:33:25.763Z,7.73
2019-03-25T22:35:53.493Z,6.50
2019-03-25T22:38:21.920Z,6.57
2019-03-25T22:40:50.337Z,6.50
2019-03-25T22:43:18.745Z,6.53
2019-03-25T22:45:52.482Z,8.00
2019-03-25T22:48:23.603Z,6.33
2019-03-25T22:50:55.966Z,7.37
2019-03-25T22:53:28.799Z,5.73
2019-03-25T22:55:59.941Z,6.30
2019-03-25T22:58:34.054Z,7.20
2019-03-25T23:01:02.746Z,6.70
2019-03-25T23:03:39.185Z,6.63
2019-03-25T23:06:04.689Z,7.63
2019-03-25T23:08:41.700Z,6.83
2019-03-25T23:11:10.125Z,5.50
2019-03-25T23:13:41.472Z,5.80
2019-03-25T23:16:10.262Z,8.37
2019-03-25T23:18:42.996Z,5.60
2019-03-25T23:21:16.554Z,7.63
2019-03-25T23:23:47.744Z,4.87
2019-03-25T23:26:19.452Z,6.23
2019-03-25T23:28:53.284Z,7.13
2019-03-25T23:31:22.157Z,4.70
2019-03-25T23:33:53.559Z,7.20
2019-03-25T23:36:23.624Z,5.97
2019-03-25T23:39:12.938Z,5.90
2019-03-25T23:41:47.110Z,6.07
2019-03-25T23:44:17.161Z,8.53
2019-03-25T23:46:48.397Z,6.83
2019-03-25T23:49:18.347Z,6.17
2019-03-25T23:51:48.400Z,6.87
2019-03-25T23:54:16.809Z,5.70
2019-03-25T23:56:54.323Z,6.03
2019-03-25T23:59:37.600Z,8.43
