createdAt,value
2018-09-28T00:00:54.424Z,3.40
2018-09-28T00:03:22.984Z,3.80
2018-09-28T00:05:51.515Z,3.85
2018-09-28T00:08:20.057Z,3.67
2018-09-28T00:10:48.601Z,3.45
2018-09-28T00:13:17.319Z,4.05
2018-09-28T00:15:45.868Z,3.45
2018-09-28T00:18:14.433Z,3.50
2018-09-28T00:20:42.985Z,3.08
2018-09-28T00:23:11.517Z,3.60
2018-09-28T00:25:40.058Z,3.40
2018-09-28T00:28:08.649Z,3.80
2018-09-28T00:30:37.173Z,3.70
2018-09-28T00:33:05.718Z,3.10
2018-09-28T00:35:34.290Z,4.20
2018-09-28T00:38:02.875Z,3.05
2018-09-28T00:40:31.415Z,3.08
2018-09-28T00:43:00.001Z,3.67
2018-09-28T00:45:28.557Z,3.85
2018-09-28T00:47:57.143Z,3.80
2018-09-28T00:50:25.713Z,3.77
2018-09-28T00:52:54.303Z,3.40
2018-09-28T00:55:22.845Z,4.22
2018-09-28T00:57:51.385Z,3.67
2018-09-28T01:00:20.461Z,3.10
2018-09-28T01:02:49.034Z,3.60
2018-09-28T01:05:17.587Z,3.35
2018-09-28T01:07:46.108Z,3.40
2018-09-28T01:10:14.653Z,3.80
2018-09-28T01:12:43.221Z,3.70
2018-09-28T01:15:11.786Z,3.67
2018-09-28T01:17:40.308Z,3.25
2018-09-28T01:20:08.866Z,4.10
2018-09-28T01:22:37.432Z,4.08
2018-09-28T01:25:05.986Z,4.05
2018-09-28T01:27:34.525Z,4.12
2018-09-28T01:30:03.104Z,4.50
2018-09-28T01:32:31.665Z,3.40
2018-09-28T01:35:00.163Z,3.60
2018-09-28T01:37:28.774Z,3.70
2018-09-28T01:39:57.365Z,3.60
2018-09-28T01:42:25.982Z,4.37
2018-09-28T01:44:54.589Z,4.25
2018-09-28T01:47:23.275Z,4.20
2018-09-28T01:49:51.833Z,4.20
2018-09-28T01:52:20.379Z,4.05
2018-09-28T01:54:49.249Z,4.08
2018-09-28T01:57:17.789Z,4.50
2018-09-28T01:59:46.359Z,3.87
2018-09-28T02:02:14.933Z,3.80
2018-09-28T02:04:43.479Z,4.40
2018-09-28T02:07:12.018Z,3.90
2018-09-28T02:09:40.591Z,3.72
2018-09-28T02:12:09.144Z,3.95
2018-09-28T02:14:37.699Z,4.58
2018-09-28T02:17:06.271Z,4.00
2018-09-28T02:19:34.836Z,3.85
2018-09-28T02:22:03.402Z,3.30
2018-09-28T02:24:31.959Z,4.40
2018-09-28T02:27:00.481Z,4.60
2018-09-28T02:29:29.001Z,4.28
2018-09-28T02:31:57.553Z,4.10
2018-09-28T02:34:26.167Z,4.05
2018-09-28T02:36:54.733Z,3.70
2018-09-28T02:39:23.323Z,4.40
2018-09-28T02:41:51.869Z,3.65
2018-09-28T02:44:20.435Z,4.05
2018-09-28T02:46:49.047Z,4.22
2018-09-28T02:49:17.623Z,4.05
2018-09-28T02:51:46.188Z,3.85
2018-09-28T02:54:14.717Z,3.67
2018-09-28T02:56:43.288Z,3.67
2018-09-28T02:59:11.850Z,3.60
2018-09-28T03:01:40.399Z,3.60
2018-09-28T03:04:08.973Z,4.95
2018-09-28T03:06:37.537Z,4.00
2018-09-28T03:09:08.192Z,3.90
2018-09-28T03:11:36.774Z,3.80
2018-09-28T03:14:05.332Z,4.28
2018-09-28T03:16:34.085Z,3.58
2018-09-28T03:19:02.654Z,3.50
2018-09-28T03:21:31.507Z,3.83
2018-09-28T03:24:00.203Z,4.53
2018-09-28T03:26:28.767Z,4.00
2018-09-28T03:28:57.299Z,4.70
2018-09-28T03:31:25.837Z,5.05
2018-09-28T03:33:54.402Z,3.92
2018-09-28T03:36:22.958Z,4.35
2018-09-28T03:38:51.511Z,4.00
2018-09-28T03:41:20.120Z,4.67
2018-09-28T03:43:48.670Z,4.78
2018-09-28T03:46:17.217Z,5.95
2018-09-28T03:48:45.781Z,6.62
2018-09-28T03:51:14.351Z,6.58
2018-09-28T03:53:42.925Z,5.35
2018-09-28T03:56:11.499Z,5.10
2018-09-28T03:58:40.044Z,4.75
2018-09-28T04:01:08.609Z,4.28
2018-09-28T04:03:37.168Z,4.65
2018-09-28T04:06:05.749Z,4.30
2018-09-28T04:08:34.432Z,4.70
2018-09-28T04:11:02.993Z,4.40
2018-09-28T04:13:31.569Z,5.20
2018-09-28T04:16:00.133Z,4.75
2018-09-28T04:18:28.669Z,5.30
2018-09-28T04:20:57.267Z,5.30
2018-09-28T04:23:34.653Z,5.90
2018-09-28T04:26:03.262Z,5.08
2018-09-28T04:28:31.812Z,5.00
2018-09-28T04:31:00.382Z,5.45
2018-09-28T04:33:28.938Z,5.92
2018-09-28T04:35:57.506Z,5.55
2018-09-28T04:38:26.070Z,5.47
2018-09-28T04:40:54.621Z,5.40
2018-09-28T04:43:23.177Z,4.83
2018-09-28T04:45:51.741Z,4.45
2018-09-28T04:48:20.333Z,4.95
2018-09-28T04:50:48.902Z,5.30
2018-09-28T04:53:17.459Z,5.62
2018-09-28T04:55:46.029Z,4.85
2018-09-28T04:58:14.852Z,4.75
2018-09-28T05:00:43.407Z,5.22
2018-09-28T05:03:11.951Z,5.17
2018-09-28T05:05:40.531Z,4.50
2018-09-28T05:08:09.086Z,5.00
2018-09-28T05:10:37.627Z,5.03
2018-09-28T05:13:06.280Z,5.03
2018-09-28T05:15:34.823Z,5.42
2018-09-28T05:18:03.427Z,5.60
2018-09-28T05:20:32.003Z,5.30
2018-09-28T05:23:00.576Z,6.28
2018-09-28T05:25:29.169Z,5.87
2018-09-28T05:27:57.743Z,5.22
2018-09-28T05:30:26.296Z,4.97
2018-09-28T05:32:54.960Z,5.20
2018-09-28T05:35:23.462Z,5.08
2018-09-28T05:37:52.031Z,6.00
2018-09-28T05:40:20.605Z,5.70
2018-09-28T05:42:49.139Z,5.42
2018-09-28T05:45:17.684Z,4.97
2018-09-28T05:47:46.231Z,5.37
2018-09-28T05:50:14.832Z,5.37
2018-09-28T05:52:43.391Z,5.00
2018-09-28T05:55:11.980Z,5.05
2018-09-28T05:57:40.560Z,6.55
2018-09-28T06:00:14.447Z,5.85
2018-09-28T06:02:48.151Z,8.90
2018-09-28T06:05:22.074Z,11.08
2018-09-28T06:07:50.636Z,9.80
2018-09-28T06:10:19.219Z,7.75
2018-09-28T06:12:47.764Z,7.65
2018-09-28T06:15:16.340Z,8.18
2018-09-28T06:17:44.908Z,6.53
2018-09-28T06:20:13.485Z,6.22
2018-09-28T06:22:42.050Z,6.50
2018-09-28T06:25:10.593Z,5.75
2018-09-28T06:27:39.180Z,6.05
2018-09-28T06:30:07.827Z,5.08
2018-09-28T06:32:36.389Z,5.37
2018-09-28T06:35:05.047Z,4.97
2018-09-28T06:37:33.627Z,5.17
2018-09-28T06:40:02.171Z,5.90
2018-09-28T06:42:30.790Z,6.70
2018-09-28T06:44:59.301Z,5.80
2018-09-28T06:47:27.857Z,7.37
2018-09-28T06:49:57.229Z,6.65
2018-09-28T06:52:25.917Z,7.42
2018-09-28T06:54:54.460Z,6.75
2018-09-28T06:57:23.034Z,7.00
2018-09-28T06:59:51.721Z,7.97
2018-09-28T07:02:20.414Z,8.05
2018-09-28T07:04:49.452Z,6.83
2018-09-28T07:07:18.174Z,6.42
2018-09-28T07:09:46.735Z,5.87
2018-09-28T07:12:15.963Z,8.20
2018-09-28T07:14:44.492Z,7.05
2018-09-28T07:17:13.055Z,9.85
2018-09-28T07:19:41.642Z,11.15
2018-09-28T07:22:10.212Z,10.43
2018-09-28T07:24:38.819Z,10.58
2018-09-28T07:27:07.399Z,11.80
2018-09-28T07:29:35.964Z,11.85
2018-09-28T07:32:04.577Z,10.95
2018-09-28T07:34:33.207Z,11.93
2018-09-28T07:37:01.854Z,11.43
2018-09-28T07:39:30.381Z,12.25
2018-09-28T07:41:59.027Z,15.28
2018-09-28T07:44:27.547Z,14.43
2018-09-28T07:46:56.141Z,14.28
2018-09-28T07:49:24.764Z,16.20
2018-09-28T07:51:53.312Z,16.20
2018-09-28T07:54:21.876Z,17.20
2018-09-28T07:56:50.415Z,18.45
2018-09-28T07:59:19.040Z,20.75
2018-09-28T08:01:47.617Z,20.52
2018-09-28T08:04:16.173Z,21.75
2018-09-28T08:06:44.747Z,19.37
2018-09-28T08:09:13.298Z,22.82
2018-09-28T08:11:41.862Z,20.37
2018-09-28T08:14:10.478Z,21.90
2018-09-28T08:16:39.620Z,19.15
2018-09-28T08:19:08.499Z,20.35
2018-09-28T08:21:37.076Z,20.45
2018-09-28T08:24:05.800Z,19.80
2018-09-28T08:26:34.365Z,19.25
2018-09-28T08:29:02.960Z,19.37
2018-09-28T08:31:31.495Z,20.70
2018-09-28T08:34:00.049Z,20.50
2018-09-28T08:36:28.673Z,20.02
2018-09-28T08:38:57.215Z,21.57
2018-09-28T08:41:25.764Z,20.70
2018-09-28T08:43:54.331Z,21.37
2018-09-28T08:46:22.914Z,22.22
2018-09-28T08:48:51.473Z,20.02
2018-09-28T08:51:20.091Z,21.00
2018-09-28T08:53:48.638Z,22.58
2018-09-28T08:56:17.244Z,20.68
2018-09-28T08:58:45.789Z,21.55
2018-09-28T09:01:14.360Z,18.80
2018-09-28T09:03:42.918Z,20.97
2018-09-28T09:06:11.463Z,19.65
2018-09-28T09:08:40.025Z,20.52
2018-09-28T09:11:08.970Z,20.85
2018-09-28T09:13:37.857Z,25.70
2018-09-28T09:16:06.457Z,25.20
2018-09-28T09:18:35.023Z,27.95
2018-09-28T09:21:03.588Z,26.42
2018-09-28T09:23:32.172Z,30.17
2018-09-28T09:26:00.731Z,27.45
2018-09-28T09:28:29.596Z,27.65
2018-09-28T09:30:58.185Z,24.95
2018-09-28T09:33:26.757Z,26.42
2018-09-28T09:35:55.337Z,26.87
2018-09-28T09:38:23.892Z,26.75
2018-09-28T09:40:52.459Z,24.80
2018-09-28T09:43:20.991Z,22.77
2018-09-28T09:45:49.536Z,24.23
2018-09-28T09:48:18.109Z,23.35
2018-09-28T09:50:46.706Z,23.65
2018-09-28T09:53:15.245Z,25.65
2018-09-28T09:55:43.800Z,25.90
2018-09-28T09:58:12.437Z,26.05
2018-09-28T10:00:46.190Z,28.57
2018-09-28T10:03:20.072Z,28.30
2018-09-28T10:05:48.638Z,27.45
2018-09-28T10:08:17.213Z,26.85
2018-09-28T10:10:45.786Z,26.02
2018-09-28T10:13:14.333Z,23.65
2018-09-28T10:15:42.889Z,24.60
2018-09-28T10:18:11.421Z,23.87
2018-09-28T10:20:39.948Z,22.52
2018-09-28T10:23:08.533Z,20.48
2018-09-28T10:25:37.101Z,19.10
2018-09-28T10:28:05.725Z,19.73
2018-09-28T10:30:34.240Z,19.23
2018-09-28T10:33:02.818Z,16.75
2018-09-28T10:35:31.406Z,16.87
2018-09-28T10:38:00.000Z,16.80
2018-09-28T10:40:28.653Z,16.37
2018-09-28T10:42:57.158Z,17.23
2018-09-28T10:45:25.770Z,17.98
2018-09-28T10:47:54.310Z,19.67
2018-09-28T10:50:22.932Z,19.73
2018-09-28T10:52:51.761Z,18.75
2018-09-28T10:55:20.298Z,19.57
2018-09-28T10:57:49.182Z,19.00
2018-09-28T11:00:17.785Z,17.45
2018-09-28T11:02:46.346Z,16.48
2018-09-28T11:05:14.951Z,17.05
2018-09-28T11:07:43.508Z,15.23
2018-09-28T11:10:12.120Z,17.77
2018-09-28T11:12:40.719Z,18.52
2018-09-28T11:15:09.333Z,16.45
2018-09-28T11:17:37.946Z,17.40
2018-09-28T11:20:06.969Z,16.57
2018-09-28T11:22:35.544Z,17.73
2018-09-28T11:25:04.157Z,15.83
2018-09-28T11:27:32.765Z,14.43
2018-09-28T11:30:01.340Z,14.45
2018-09-28T11:32:29.942Z,15.50
2018-09-28T11:34:58.519Z,14.38
2018-09-28T11:37:27.114Z,14.13
2018-09-28T11:39:55.688Z,14.30
2018-09-28T11:42:24.237Z,13.20
2018-09-28T11:44:52.811Z,11.40
2018-09-28T11:47:21.390Z,13.98
2018-09-28T11:49:49.970Z,14.20
2018-09-28T11:52:18.525Z,14.98
2018-09-28T11:54:47.067Z,15.88
2018-09-28T11:57:15.668Z,16.15
2018-09-28T11:59:44.238Z,15.58
2018-09-28T12:02:12.842Z,16.30
2018-09-28T12:04:41.415Z,15.53
2018-09-28T12:07:09.992Z,13.95
2018-09-28T12:09:38.599Z,14.23
2018-09-28T12:12:07.192Z,12.18
2018-09-28T12:14:35.749Z,11.55
2018-09-28T12:17:04.311Z,12.13
2018-09-28T12:19:32.897Z,11.68
2018-09-28T12:22:01.547Z,12.00
2018-09-28T12:24:30.245Z,12.20
2018-09-28T12:26:58.790Z,10.58
2018-09-28T12:29:27.350Z,10.28
2018-09-28T12:31:55.903Z,9.83
2018-09-28T12:34:24.786Z,10.20
2018-09-28T12:36:53.418Z,9.88
2018-09-28T12:39:21.971Z,9.48
2018-09-28T12:41:50.529Z,10.68
2018-09-28T12:44:19.184Z,10.10
2018-09-28T12:46:47.652Z,9.10
2018-09-28T12:49:16.227Z,9.20
2018-09-28T12:51:44.821Z,9.38
2018-09-28T12:54:13.392Z,8.80
2018-09-28T12:56:41.986Z,12.98
2018-09-28T12:59:10.654Z,21.00
2018-09-28T13:01:39.190Z,9.70
2018-09-28T13:04:11.964Z,11.55
2018-09-28T13:06:40.575Z,36.60
2018-09-28T13:09:09.112Z,15.85
2018-09-28T13:11:37.684Z,14.30
2018-09-28T13:14:06.404Z,11.90
2018-09-28T13:16:34.985Z,14.43
2018-09-28T13:19:03.535Z,15.98
2018-09-28T13:21:32.112Z,12.90
2018-09-28T13:24:00.865Z,20.30
2018-09-28T13:26:29.407Z,19.32
2018-09-28T13:28:57.976Z,14.40
2018-09-28T13:31:27.038Z,15.25
2018-09-28T13:33:55.611Z,11.80
2018-09-28T13:36:24.591Z,12.55
2018-09-28T13:38:53.222Z,11.22
2018-09-28T13:41:24.084Z,13.10
2018-09-28T13:43:54.997Z,11.75
2018-09-28T13:46:23.682Z,10.60
2018-09-28T13:48:52.352Z,11.10
2018-09-28T13:51:20.891Z,10.05
2018-09-28T13:53:49.575Z,10.32
2018-09-28T13:56:18.148Z,9.40
2018-09-28T13:58:46.730Z,8.20
2018-09-28T14:01:15.306Z,9.53
2018-09-28T14:03:43.849Z,9.50
2018-09-28T14:06:12.454Z,8.40
2018-09-28T14:08:41.060Z,9.75
2018-09-28T14:11:09.676Z,8.78
2018-09-28T14:13:38.260Z,8.80
2018-09-28T14:16:06.828Z,9.35
2018-09-28T14:18:35.505Z,9.75
2018-09-28T14:21:04.078Z,10.03
2018-09-28T14:23:32.651Z,10.25
2018-09-28T14:26:01.307Z,9.25
2018-09-28T14:28:29.920Z,10.13
2018-09-28T14:30:58.450Z,9.38
2018-09-28T14:33:27.070Z,9.35
2018-09-28T14:35:55.623Z,11.25
2018-09-28T14:38:24.448Z,8.65
2018-09-28T14:40:53.023Z,10.25
2018-09-28T14:43:21.633Z,11.35
2018-09-28T14:45:50.217Z,9.90
2018-09-28T14:48:18.851Z,10.75
2018-09-28T14:50:47.547Z,11.35
2018-09-28T14:53:16.192Z,9.55
2018-09-28T14:55:44.804Z,11.12
2018-09-28T14:58:13.560Z,11.85
2018-09-28T15:00:42.617Z,11.20
2018-09-28T15:03:11.057Z,10.35
2018-09-28T15:05:39.942Z,11.50
2018-09-28T15:08:08.525Z,12.47
2018-09-28T15:10:37.110Z,12.00
2018-09-28T15:13:05.677Z,11.50
2018-09-28T15:15:34.415Z,12.20
2018-09-28T15:18:03.060Z,11.28
2018-09-28T15:20:31.614Z,9.93
2018-09-28T15:23:01.271Z,11.30
2018-09-28T15:25:29.843Z,10.65
2018-09-28T15:27:58.387Z,11.03
2018-09-28T15:30:26.910Z,9.53
2018-09-28T15:32:55.472Z,11.43
2018-09-28T15:35:24.183Z,11.97
2018-09-28T15:37:52.663Z,10.85
2018-09-28T15:40:21.246Z,11.70
2018-09-28T15:42:49.808Z,11.43
2018-09-28T15:45:18.370Z,10.88
2018-09-28T15:47:47.010Z,10.75
2018-09-28T15:50:15.574Z,11.65
2018-09-28T15:52:44.124Z,10.95
2018-09-28T15:55:12.687Z,13.43
2018-09-28T15:57:41.203Z,13.25
2018-09-28T16:00:10.083Z,11.38
2018-09-28T16:02:38.647Z,10.80
2018-09-28T16:05:07.268Z,13.00
2018-09-28T16:07:35.826Z,11.80
2018-09-28T16:10:04.457Z,11.45
2018-09-28T16:12:33.004Z,10.13
2018-09-28T16:15:01.583Z,8.13
2018-09-28T16:17:31.249Z,6.15
2018-09-28T16:19:59.893Z,5.45
2018-09-28T16:22:28.537Z,5.12
2018-09-28T16:24:57.076Z,4.12
2018-09-28T16:27:25.647Z,3.40
2018-09-28T16:29:54.220Z,2.60
2018-09-28T16:32:22.761Z,3.27
2018-09-28T16:34:51.344Z,2.65
2018-09-28T16:37:20.820Z,3.25
2018-09-28T16:39:51.249Z,2.22
2018-09-28T16:42:19.797Z,2.42
2018-09-28T16:44:48.717Z,2.00
2018-09-28T16:47:17.277Z,2.40
2018-09-28T16:49:45.914Z,1.85
2018-09-28T16:52:14.513Z,2.40
2018-09-28T16:54:43.068Z,1.57
2018-09-28T16:57:11.614Z,2.47
2018-09-28T16:59:41.575Z,2.12
2018-09-28T17:02:10.114Z,2.40
2018-09-28T17:04:38.675Z,2.60
2018-09-28T17:07:07.213Z,2.90
2018-09-28T17:09:35.763Z,6.35
2018-09-28T17:12:04.407Z,6.08
2018-09-28T17:14:32.956Z,5.92
2018-09-28T17:17:01.588Z,4.47
2018-09-28T17:19:30.191Z,3.30
2018-09-28T17:21:58.803Z,3.67
2018-09-28T17:24:27.323Z,2.98
2018-09-28T17:26:55.897Z,3.00
2018-09-28T17:29:24.416Z,1.95
2018-09-28T17:31:52.991Z,2.42
2018-09-28T17:34:21.647Z,1.95
2018-09-28T17:36:50.852Z,3.30
2018-09-28T17:39:19.415Z,3.77
2018-09-28T17:41:47.965Z,3.60
2018-09-28T17:44:16.539Z,3.00
2018-09-28T17:46:45.114Z,2.77
2018-09-28T17:49:13.722Z,3.00
2018-09-28T17:51:42.309Z,1.98
2018-09-28T17:54:10.904Z,1.87
2018-09-28T17:56:39.519Z,2.37
2018-09-28T17:59:08.385Z,2.20
2018-09-28T18:01:36.938Z,3.20
2018-09-28T18:04:05.498Z,3.17
2018-09-28T18:06:34.091Z,3.00
2018-09-28T18:09:02.738Z,2.50
2018-09-28T18:11:31.431Z,2.52
2018-09-28T18:14:00.052Z,2.50
2018-09-28T18:16:28.658Z,2.35
2018-09-28T18:18:57.243Z,2.22
2018-09-28T18:21:25.765Z,1.82
2018-09-28T18:23:54.314Z,2.10
2018-09-28T18:26:22.861Z,1.62
2018-09-28T18:28:51.649Z,1.57
2018-09-28T18:31:20.376Z,2.15
2018-09-28T18:33:49.016Z,1.82
2018-09-28T18:36:17.565Z,1.80
2018-09-28T18:38:46.131Z,1.90
2018-09-28T18:41:14.692Z,1.67
2018-09-28T18:43:43.267Z,1.85
2018-09-28T18:46:11.836Z,1.80
2018-09-28T18:48:40.522Z,1.67
2018-09-28T18:51:09.773Z,1.55
2018-09-28T18:53:38.383Z,1.45
2018-09-28T18:56:08.065Z,1.50
2018-09-28T18:58:36.708Z,1.60
2018-09-28T19:01:05.235Z,1.75
2018-09-28T19:03:33.792Z,1.80
2018-09-28T19:06:02.500Z,2.10
2018-09-28T19:08:30.945Z,1.55
2018-09-28T19:10:59.588Z,1.60
2018-09-28T19:13:28.144Z,1.80
2018-09-28T19:15:56.756Z,1.40
2018-09-28T19:18:25.322Z,2.05
2018-09-28T19:20:53.883Z,1.62
2018-09-28T19:23:22.523Z,1.45
2018-09-28T19:25:51.096Z,1.17
2018-09-28T19:28:19.695Z,1.42
2018-09-28T19:30:48.295Z,1.12
2018-09-28T19:33:16.947Z,1.20
2018-09-28T19:35:45.490Z,1.50
2018-09-28T19:38:14.098Z,1.30
2018-09-28T19:40:45.508Z,1.30
2018-09-28T19:43:14.117Z,1.55
2018-09-28T19:45:42.700Z,1.42
2018-09-28T19:48:11.227Z,1.55
2018-09-28T19:50:39.804Z,1.40
2018-09-28T19:53:08.423Z,1.65
2018-09-28T19:55:37.020Z,1.27
2018-09-28T19:58:05.810Z,1.30
2018-09-28T20:00:34.416Z,1.90
2018-09-28T20:03:02.972Z,1.30
2018-09-28T20:05:31.545Z,1.70
2018-09-28T20:08:00.119Z,1.72
2018-09-28T20:10:28.665Z,1.62
2018-09-28T20:12:57.262Z,1.95
2018-09-28T20:15:25.810Z,1.42
2018-09-28T20:17:54.398Z,1.70
2018-09-28T20:20:22.939Z,1.20
2018-09-28T20:22:51.501Z,1.80
2018-09-28T20:25:20.181Z,1.37
2018-09-28T20:27:48.781Z,1.57
2018-09-28T20:30:17.332Z,1.12
2018-09-28T20:32:45.964Z,1.40
2018-09-28T20:35:14.530Z,1.42
2018-09-28T20:37:43.091Z,1.75
2018-09-28T20:40:11.675Z,1.55
2018-09-28T20:42:40.227Z,1.12
2018-09-28T20:45:08.834Z,1.20
2018-09-28T20:47:37.405Z,1.55
2018-09-28T20:50:05.990Z,1.07
2018-09-28T20:52:34.641Z,1.20
2018-09-28T20:55:03.240Z,1.60
2018-09-28T20:57:31.801Z,1.45
2018-09-28T21:00:00.349Z,1.27
2018-09-28T21:02:28.908Z,1.40
2018-09-28T21:04:57.457Z,1.20
2018-09-28T21:07:26.094Z,1.42
2018-09-28T21:09:54.621Z,1.57
2018-09-28T21:12:23.148Z,1.20
2018-09-28T21:14:51.690Z,1.20
2018-09-28T21:17:20.259Z,1.47
2018-09-28T21:19:48.799Z,1.50
2018-09-28T21:22:17.366Z,1.20
2018-09-28T21:24:46.001Z,1.65
2018-09-28T21:27:14.506Z,1.65
2018-09-28T21:29:43.058Z,1.40
2018-09-28T21:32:11.658Z,1.75
2018-09-28T21:34:40.197Z,1.10
2018-09-28T21:37:08.751Z,1.50
2018-09-28T21:39:37.303Z,1.80
2018-09-28T21:42:05.870Z,1.67
2018-09-28T21:44:34.393Z,1.17
2018-09-28T21:47:02.940Z,1.57
2018-09-28T21:49:31.500Z,1.75
2018-09-28T21:52:00.075Z,1.40
2018-09-28T21:54:28.631Z,1.35
2018-09-28T21:56:57.188Z,1.75
2018-09-28T21:59:25.732Z,1.37
2018-09-28T22:01:54.309Z,1.85
2018-09-28T22:04:22.843Z,1.40
2018-09-28T22:06:51.381Z,1.35
2018-09-28T22:09:19.963Z,1.40
2018-09-28T22:11:48.488Z,1.50
2018-09-28T22:14:17.035Z,1.20
2018-09-28T22:16:45.581Z,1.82
2018-09-28T22:19:14.153Z,1.30
2018-09-28T22:21:42.711Z,1.20
2018-09-28T22:24:11.314Z,1.67
2018-09-28T22:26:39.863Z,1.50
2018-09-28T22:29:08.502Z,1.40
2018-09-28T22:31:37.057Z,1.47
2018-09-28T22:34:05.637Z,1.50
2018-09-28T22:36:34.174Z,1.30
2018-09-28T22:39:02.891Z,1.72
2018-09-28T22:41:31.468Z,1.20
2018-09-28T22:44:00.043Z,1.20
2018-09-28T22:46:28.586Z,1.27
2018-09-28T22:48:57.159Z,1.50
2018-09-28T22:51:25.776Z,1.55
2018-09-28T22:53:54.309Z,1.50
2018-09-28T22:56:22.900Z,2.85
2018-09-28T22:58:51.447Z,1.20
2018-09-28T23:01:19.978Z,1.60
2018-09-28T23:03:48.501Z,1.57
2018-09-28T23:06:17.124Z,1.40
2018-09-28T23:08:45.681Z,1.50
2018-09-28T23:11:14.236Z,1.30
2018-09-28T23:13:42.853Z,3.62
2018-09-28T23:16:11.407Z,3.08
2018-09-28T23:18:39.951Z,2.37
2018-09-28T23:21:08.522Z,1.85
2018-09-28T23:23:37.291Z,1.52
2018-09-28T23:26:06.040Z,1.35
2018-09-28T23:28:34.598Z,1.20
2018-09-28T23:31:03.154Z,1.85
2018-09-28T23:33:31.690Z,2.00
2018-09-28T23:36:00.245Z,1.25
2018-09-28T23:38:28.797Z,1.30
2018-09-28T23:40:57.330Z,1.67
2018-09-28T23:43:25.887Z,1.65
2018-09-28T23:45:54.417Z,1.40
2018-09-28T23:48:22.965Z,1.40
2018-09-28T23:50:51.571Z,1.50
2018-09-28T23:53:20.098Z,1.60
2018-09-28T23:55:48.659Z,1.50
2018-09-28T23:58:17.205Z,1.77
