createdAt,value
2019-05-03T04:24:46.160Z,11.10
2019-05-03T04:27:28.540Z,11.20
2019-05-03T04:30:10.443Z,11.10
2019-05-03T04:32:40.829Z,10.80
2019-05-03T04:35:30.230Z,11.00
2019-05-03T04:38:12.495Z,10.90
2019-05-03T04:40:56.130Z,10.90
2019-05-03T04:43:38.849Z,11.10
2019-05-03T04:46:25.914Z,11.30
2019-05-03T04:49:07.477Z,11.40
2019-05-03T04:51:49.550Z,11.60
2019-05-03T04:54:50.746Z,11.20
2019-05-03T04:57:42.060Z,11.30
2019-05-03T05:00:16.923Z,11.20
2019-05-03T05:02:58.852Z,11.10
2019-05-03T05:05:40.977Z,11.00
2019-05-03T05:08:25.234Z,11.30
2019-05-03T05:11:10.018Z,11.30
2019-05-03T05:13:50.526Z,11.40
2019-05-03T05:16:35.426Z,11.30
2019-05-03T05:19:20.452Z,11.30
2019-05-03T05:22:06.101Z,11.30
2019-05-03T05:24:48.335Z,11.40
2019-05-03T05:27:54.593Z,11.60
2019-05-03T05:30:38.772Z,11.50
2019-05-03T05:33:25.164Z,11.30
2019-05-03T05:36:07.016Z,11.40
2019-05-03T05:38:49.192Z,11.60
2019-05-03T05:41:34.787Z,11.80
2019-05-03T05:44:17.266Z,11.80
2019-05-03T05:50:28.574Z,12.00
2019-05-03T05:53:11.696Z,12.10
2019-05-03T05:56:12.585Z,12.10
2019-05-03T05:59:14.820Z,12.00
2019-05-03T06:02:00.461Z,12.30
2019-05-03T06:04:45.163Z,12.30
2019-05-03T06:10:53.064Z,12.50
2019-05-03T06:13:39.497Z,12.60
2019-05-03T06:16:45.049Z,12.50
2019-05-03T06:19:55.322Z,12.50
2019-05-03T06:22:56.149Z,12.70
2019-05-03T06:25:40.887Z,12.50
2019-05-03T06:28:31.274Z,12.60
2019-05-03T06:34:16.151Z,12.60
2019-05-03T06:37:00.833Z,12.50
2019-05-03T06:39:45.407Z,12.40
2019-05-03T06:42:54.502Z,12.70
2019-05-03T06:45:32.563Z,12.70
2019-05-03T06:48:17.652Z,12.90
2019-05-03T07:00:29.206Z,13.10
2019-05-03T07:03:35.403Z,13.30
2019-05-03T07:12:30.104Z,13.30
2019-05-03T07:15:24.994Z,13.50
2019-05-03T07:18:11.659Z,13.20
2019-05-03T07:20:57.321Z,13.00
2019-05-03T07:23:39.244Z,12.90
2019-05-03T07:29:08.538Z,12.70
2019-05-03T07:31:52.517Z,12.70
2019-05-03T07:34:37.904Z,12.60
2019-05-03T07:37:20.843Z,12.60
2019-05-03T07:40:04.634Z,12.80
2019-05-03T07:42:52.126Z,13.00
2019-05-03T07:48:25.508Z,13.30
2019-05-03T07:51:07.504Z,13.40
2019-05-03T07:53:49.462Z,13.40
2019-05-03T07:59:35.757Z,13.40
2019-05-03T08:02:17.798Z,13.30
2019-05-03T08:04:59.772Z,13.70
2019-05-03T08:07:44.495Z,14.10
2019-05-03T08:10:27.267Z,14.10
2019-05-03T08:13:09.095Z,14.00
2019-05-03T08:15:50.917Z,13.80
2019-05-03T08:18:36.502Z,13.80
2019-05-03T08:21:19.813Z,14.00
2019-05-03T08:24:01.992Z,14.30
2019-05-03T08:26:45.283Z,14.60
2019-05-03T08:29:26.939Z,14.70
2019-05-03T08:32:27.746Z,14.50
2019-05-03T08:35:28.393Z,14.50
2019-05-03T08:38:10.274Z,14.70
2019-05-03T08:41:07.838Z,14.80
2019-05-03T08:43:48.753Z,14.60
2019-05-03T08:46:37.101Z,14.70
2019-05-03T08:49:21.258Z,14.60
2019-05-03T08:52:07.195Z,14.60
2019-05-03T08:54:48.815Z,14.60
2019-05-03T08:57:31.942Z,14.60
2019-05-03T09:00:16.284Z,14.80
2019-05-03T09:02:56.751Z,14.90
2019-05-03T09:05:39.130Z,14.80
2019-05-03T09:08:21.383Z,14.90
2019-05-03T09:11:10.027Z,14.90
2019-05-03T09:13:55.995Z,15.10
2019-05-03T09:16:37.615Z,15.00
2019-05-03T09:19:19.466Z,15.30
2019-05-03T09:22:01.600Z,15.40
2019-05-03T09:24:45.383Z,15.40
2019-05-03T09:27:27.300Z,15.40
2019-05-03T09:30:09.314Z,15.50
2019-05-03T09:32:51.534Z,15.60
2019-05-03T09:35:35.898Z,15.70
2019-05-03T09:38:17.594Z,15.70
2019-05-03T09:40:59.643Z,15.80
2019-05-03T09:43:41.736Z,16.00
2019-05-03T09:46:26.330Z,15.90
2019-05-03T09:49:13.259Z,15.90
2019-05-03T09:51:51.619Z,15.80
2019-05-03T09:54:40.025Z,15.60
2019-05-03T09:57:22.116Z,15.10
2019-05-03T10:00:04.925Z,15.10
2019-05-03T10:02:48.041Z,15.40
2019-05-03T10:05:30.890Z,15.90
2019-05-03T10:08:15.788Z,16.20
2019-05-03T10:11:15.790Z,16.60
2019-05-03T10:14:08.194Z,16.70
2019-05-03T10:17:12.248Z,16.80
2019-05-03T10:19:54.797Z,16.70
2019-05-03T10:22:36.487Z,16.90
2019-05-03T10:25:18.934Z,17.00
2019-05-03T10:28:01.259Z,16.80
2019-05-03T10:30:45.054Z,16.60
2019-05-03T10:33:30.579Z,16.60
2019-05-03T10:36:12.564Z,16.80
2019-05-03T10:38:55.566Z,16.60
2019-05-03T10:41:39.009Z,16.50
2019-05-03T10:44:20.632Z,16.70
2019-05-03T10:47:05.288Z,16.50
2019-05-03T10:49:46.437Z,16.50
2019-05-03T10:55:38.350Z,16.20
2019-05-03T10:58:20.703Z,16.20
2019-05-03T11:01:05.097Z,16.10
2019-05-03T11:03:54.515Z,16.00
2019-05-03T11:06:33.546Z,16.40
2019-05-03T11:09:17.274Z,16.50
2019-05-03T11:12:01.796Z,16.50
2019-05-03T11:14:45.589Z,16.60
2019-05-03T11:17:17.326Z,16.60
2019-05-03T11:20:08.317Z,16.90
2019-05-03T11:22:50.221Z,17.00
2019-05-03T11:25:34.326Z,16.70
2019-05-03T11:31:35.326Z,17.90
2019-05-03T11:34:22.250Z,18.00
2019-05-03T11:37:21.524Z,18.20
2019-05-03T11:40:05.090Z,18.70
2019-05-03T11:42:46.922Z,18.90
2019-05-03T11:45:29.148Z,18.80
2019-05-03T11:48:10.966Z,18.50
2019-05-03T11:50:54.596Z,18.20
2019-05-03T11:53:37.060Z,17.80
2019-05-03T11:56:19.485Z,17.30
2019-05-03T11:59:01.933Z,17.70
2019-05-03T12:02:06.376Z,18.30
2019-05-03T12:04:48.837Z,18.90
2019-05-03T12:07:40.009Z,18.50
2019-05-03T12:10:32.527Z,18.90
2019-05-03T12:16:00.120Z,19.70
2019-05-03T12:18:50.090Z,19.80
2019-05-03T12:21:27.771Z,20.60
2019-05-03T12:24:10.272Z,20.80
2019-05-03T12:26:52.750Z,21.30
2019-05-03T12:29:35.277Z,21.80
2019-05-03T12:32:17.805Z,21.30
2019-05-03T12:35:00.001Z,21.80
2019-05-03T12:37:42.005Z,22.30
2019-05-03T12:40:25.507Z,22.40
2019-05-03T12:43:07.689Z,23.40
2019-05-03T12:45:50.011Z,24.30
2019-05-03T12:48:30.695Z,25.10
2019-05-03T12:51:15.000Z,24.80
2019-05-03T12:53:56.461Z,23.60
2019-05-03T12:56:38.442Z,21.80
2019-05-03T12:59:39.452Z,20.00
2019-05-03T13:05:24.860Z,21.10
2019-05-03T13:08:25.883Z,21.20
2019-05-03T13:11:09.639Z,21.00
2019-05-03T13:13:51.738Z,21.00
2019-05-03T13:16:35.341Z,21.60
2019-05-03T13:19:18.173Z,21.40
2019-05-03T13:22:00.516Z,21.40
2019-05-03T13:24:44.699Z,21.70
2019-05-03T13:27:26.915Z,23.10
2019-05-03T13:30:09.224Z,23.70
2019-05-03T13:32:51.777Z,24.20
2019-05-03T13:35:35.134Z,24.00
2019-05-03T13:38:17.351Z,24.00
2019-05-03T13:40:58.852Z,24.00
2019-05-03T13:43:41.108Z,23.90
2019-05-03T13:46:24.647Z,23.90
2019-05-03T13:49:08.745Z,23.20
2019-05-03T13:51:49.089Z,22.80
2019-05-03T13:54:30.789Z,22.20
2019-05-03T13:59:52.388Z,20.20
2019-05-03T14:02:35.735Z,20.20
2019-05-03T14:05:18.232Z,19.60
2019-05-03T14:08:00.536Z,19.20
2019-05-03T14:10:45.190Z,19.50
2019-05-03T14:13:26.920Z,19.50
2019-05-03T14:16:09.127Z,19.80
2019-05-03T14:18:54.780Z,20.10
2019-05-03T14:21:42.069Z,20.00
2019-05-03T14:24:24.527Z,19.80
2019-05-03T14:27:06.272Z,19.60
2019-05-03T14:29:49.051Z,19.80
2019-05-03T14:32:31.185Z,19.90
2019-05-03T14:35:15.923Z,19.90
2019-05-03T14:37:57.916Z,20.10
2019-05-03T14:40:40.597Z,20.10
2019-05-03T14:43:24.831Z,20.20
2019-05-03T14:46:06.178Z,20.40
2019-05-03T14:48:48.427Z,20.50
2019-05-03T14:51:30.493Z,20.60
2019-05-03T14:54:14.354Z,20.40
2019-05-03T15:00:22.317Z,23.40
2019-05-03T15:03:09.456Z,24.60
2019-05-03T15:05:51.565Z,26.60
2019-05-03T15:08:35.160Z,26.50
2019-05-03T15:11:19.800Z,27.10
2019-05-03T15:14:01.909Z,28.00
2019-05-03T15:16:45.050Z,26.60
2019-05-03T15:19:29.002Z,25.30
2019-05-03T15:22:10.600Z,24.90
2019-05-03T15:24:54.430Z,26.20
2019-05-03T15:27:36.979Z,26.40
2019-05-03T15:30:19.693Z,27.50
2019-05-03T15:33:02.097Z,27.00
2019-05-03T15:35:46.564Z,25.60
2019-05-03T15:38:28.298Z,25.00
2019-05-03T15:41:11.093Z,23.30
2019-05-03T15:43:58.893Z,21.10
2019-05-03T15:47:09.502Z,21.00
2019-05-03T15:49:55.783Z,21.00
2019-05-03T15:52:38.492Z,20.70
2019-05-03T15:55:20.661Z,20.30
2019-05-03T15:58:04.654Z,19.70
2019-05-03T16:00:48.323Z,19.40
2019-05-03T16:03:35.591Z,19.10
2019-05-03T16:06:17.584Z,18.90
2019-05-03T16:08:59.684Z,18.90
2019-05-03T16:11:41.931Z,18.90
2019-05-03T16:14:24.320Z,18.70
2019-05-03T16:17:06.684Z,18.40
2019-05-03T16:19:48.604Z,18.20
2019-05-03T16:22:31.617Z,18.20
2019-05-03T16:25:14.279Z,18.20
2019-05-03T16:28:15.641Z,18.10
2019-05-03T16:31:00.473Z,17.90
2019-05-03T16:33:42.984Z,18.00
2019-05-03T16:36:24.698Z,18.10
2019-05-03T16:39:06.930Z,18.20
2019-05-03T16:41:50.649Z,18.10
2019-05-03T16:44:34.944Z,18.10
2019-05-03T16:47:16.846Z,17.90
2019-05-03T16:52:39.368Z,17.80
2019-05-03T16:55:21.506Z,18.00
2019-05-03T16:58:03.697Z,17.80
2019-05-03T17:00:46.954Z,17.60
2019-05-03T17:03:39.305Z,17.50
2019-05-03T17:06:42.108Z,17.70
2019-05-03T17:09:46.381Z,17.70
2019-05-03T17:12:31.409Z,17.80
2019-05-03T17:15:19.363Z,17.60
2019-05-03T17:18:01.897Z,17.50
2019-05-03T17:20:45.344Z,17.40
2019-05-03T17:23:28.646Z,17.20
2019-05-03T17:26:11.650Z,16.90
2019-05-03T17:28:55.347Z,16.60
2019-05-03T17:34:21.453Z,16.50
2019-05-03T17:37:04.951Z,16.50
2019-05-03T17:40:39.935Z,16.60
2019-05-03T17:43:18.410Z,16.50
2019-05-03T17:46:02.097Z,16.40
2019-05-03T17:48:45.271Z,16.20
2019-05-03T17:51:47.159Z,16.20
2019-05-03T17:54:48.619Z,16.10
2019-05-03T17:57:36.248Z,15.90
2019-05-03T18:03:21.870Z,15.90
2019-05-03T18:09:12.028Z,15.80
2019-05-03T18:11:56.724Z,15.90
2019-05-03T18:14:37.235Z,15.90
2019-05-03T18:17:21.884Z,15.90
2019-05-03T18:20:04.557Z,16.00
2019-05-03T18:22:47.326Z,16.00
2019-05-03T18:25:30.463Z,16.00
2019-05-03T18:28:14.659Z,16.00
2019-05-03T18:30:56.730Z,15.80
2019-05-03T18:33:40.603Z,15.80
2019-05-03T18:36:11.105Z,15.80
2019-05-03T18:38:55.043Z,15.60
2019-05-03T18:41:36.785Z,15.60
2019-05-03T18:47:34.434Z,15.40
2019-05-03T18:50:17.195Z,15.10
2019-05-03T18:52:59.529Z,15.10
2019-05-03T18:55:44.372Z,15.20
2019-05-03T18:58:25.197Z,15.20
2019-05-03T19:01:07.325Z,15.30
2019-05-03T19:03:52.497Z,15.30
2019-05-03T19:06:34.841Z,15.20
2019-05-03T19:09:35.947Z,14.90
2019-05-03T19:12:32.769Z,14.90
2019-05-03T19:15:15.780Z,14.90
2019-05-03T19:18:04.337Z,14.90
2019-05-03T19:20:57.965Z,14.90
2019-05-03T19:23:40.784Z,15.00
2019-05-03T19:26:24.896Z,14.80
2019-05-03T19:29:07.140Z,14.70
2019-05-03T19:31:49.437Z,14.70
2019-05-03T19:34:44.140Z,14.70
2019-05-03T19:37:06.841Z,14.80
2019-05-03T19:39:58.786Z,14.90
2019-05-03T19:42:41.004Z,14.70
2019-05-03T19:45:24.836Z,14.60
2019-05-03T19:48:09.637Z,14.70
2019-05-03T19:50:51.558Z,14.70
2019-05-03T19:53:52.568Z,14.60
2019-05-03T19:56:34.895Z,14.60
2019-05-03T19:59:35.715Z,14.60
2019-05-03T20:08:27.470Z,14.60
2019-05-03T20:11:16.495Z,14.50
2019-05-03T20:13:59.201Z,14.50
2019-05-03T20:16:44.958Z,14.40
2019-05-03T20:19:26.708Z,14.30
2019-05-03T20:22:08.527Z,14.30
2019-05-03T20:24:51.500Z,14.40
2019-05-03T20:27:35.035Z,14.40
2019-05-03T20:30:18.112Z,14.30
2019-05-03T20:33:00.315Z,14.20
2019-05-03T20:35:42.546Z,14.30
2019-05-03T20:38:24.690Z,14.40
2019-05-03T20:41:05.324Z,14.20
2019-05-03T20:44:06.217Z,14.20
2019-05-03T20:46:54.958Z,14.20
2019-05-03T20:49:42.351Z,14.00
2019-05-03T20:52:25.602Z,14.10
2019-05-03T20:55:07.942Z,14.00
2019-05-03T20:57:51.824Z,13.90
2019-05-03T21:00:34.597Z,13.80
2019-05-03T21:03:16.457Z,13.60
2019-05-03T21:06:02.170Z,13.60
2019-05-03T21:08:52.825Z,13.70
2019-05-03T21:11:27.712Z,13.60
2019-05-03T21:14:12.379Z,13.50
2019-05-03T21:17:19.082Z,13.60
2019-05-03T21:20:06.593Z,13.00
2019-05-03T21:22:50.274Z,12.80
2019-05-03T21:28:50.431Z,13.10
2019-05-03T21:31:32.204Z,13.00
2019-05-03T21:34:14.839Z,13.10
2019-05-03T21:36:56.993Z,13.10
2019-05-03T21:39:39.731Z,13.20
2019-05-03T21:42:21.731Z,13.10
2019-05-03T21:45:04.783Z,13.00
2019-05-03T21:48:06.361Z,13.10
2019-05-03T21:50:48.528Z,13.10
2019-05-03T21:53:30.760Z,13.10
2019-05-03T21:56:14.231Z,12.90
2019-05-03T21:58:56.073Z,12.90
2019-05-03T22:01:42.073Z,13.00
2019-05-03T22:04:24.886Z,13.00
2019-05-03T22:07:07.192Z,13.00
2019-05-03T22:09:49.702Z,13.00
2019-05-03T22:12:31.934Z,12.80
2019-05-03T22:18:32.717Z,12.30
2019-05-03T22:27:21.589Z,12.00
2019-05-03T22:29:54.594Z,11.80
2019-05-03T22:32:44.423Z,11.90
2019-05-03T22:35:26.108Z,12.20
2019-05-03T22:38:08.183Z,12.40
2019-05-03T22:40:50.323Z,12.40
2019-05-03T22:43:32.225Z,12.60
2019-05-03T22:46:14.590Z,12.60
2019-05-03T22:48:56.583Z,12.50
2019-05-03T22:51:38.738Z,12.60
2019-05-03T22:54:20.785Z,12.90
2019-05-03T22:57:01.252Z,13.00
2019-05-03T22:59:44.879Z,13.20
2019-05-03T23:02:27.568Z,12.90
2019-05-03T23:05:10.076Z,12.80
2019-05-03T23:07:52.078Z,12.80
2019-05-03T23:10:34.871Z,12.90
2019-05-03T23:13:15.445Z,12.60
2019-05-03T23:15:57.345Z,12.50
2019-05-03T23:18:39.490Z,12.70
2019-05-03T23:21:24.424Z,12.80
2019-05-03T23:24:06.690Z,12.70
2019-05-03T23:26:48.644Z,12.70
2019-05-03T23:29:30.641Z,12.30
2019-05-03T23:32:15.018Z,12.40
2019-05-03T23:34:56.121Z,12.30
2019-05-03T23:37:38.231Z,12.20
2019-05-03T23:40:20.261Z,12.00
2019-05-03T23:43:02.333Z,12.10
2019-05-03T23:45:45.305Z,12.30
2019-05-03T23:48:27.188Z,11.90
2019-05-03T23:51:11.314Z,11.80
2019-05-03T23:53:54.947Z,11.90
2019-05-03T23:56:37.133Z,11.90
2019-05-03T23:59:19.162Z,11.90
