createdAt,value
2022-08-19T00:00:44.479Z,4.15
2022-08-19T00:03:12.205Z,3.90
2022-08-19T00:05:41.490Z,3.28
2022-08-19T00:08:09.255Z,4.05
2022-08-19T00:10:37.008Z,3.47
2022-08-19T00:16:44.861Z,4.22
2022-08-19T00:19:12.789Z,3.70
2022-08-19T00:21:40.731Z,5.05
2022-08-19T00:24:10.073Z,4.15
2022-08-19T00:26:38.882Z,4.30
2022-08-19T00:29:08.650Z,5.03
2022-08-19T00:31:36.659Z,5.10
2022-08-19T00:34:05.824Z,5.72
2022-08-19T00:36:34.052Z,4.82
2022-08-19T00:39:02.360Z,5.22
2022-08-19T00:41:30.591Z,5.55
2022-08-19T00:47:44.967Z,5.45
2022-08-19T00:50:16.882Z,4.95
2022-08-19T00:52:48.174Z,5.40
2022-08-19T00:55:20.771Z,5.10
2022-08-19T00:57:53.229Z,6.10
2022-08-19T01:00:22.346Z,5.80
2022-08-19T01:02:50.191Z,5.45
2022-08-19T01:05:22.630Z,6.30
2022-08-19T01:07:52.575Z,5.85
2022-08-19T01:10:23.975Z,7.20
2022-08-19T01:12:53.037Z,7.07
2022-08-19T01:15:23.685Z,6.60
2022-08-19T01:44:24.886Z,8.98
2022-08-19T01:46:53.410Z,8.27
2022-08-19T01:49:23.993Z,8.23
2022-08-19T01:51:52.038Z,7.13
2022-08-19T01:54:23.145Z,6.82
2022-08-19T01:56:59.841Z,7.55
2022-08-19T01:59:29.461Z,7.72
2022-08-19T02:01:57.218Z,7.35
2022-08-19T02:04:26.476Z,6.97
2022-08-19T02:06:54.303Z,6.75
2022-08-19T02:09:22.026Z,6.65
2022-08-19T02:16:51.937Z,6.28
2022-08-19T02:19:18.285Z,5.63
2022-08-19T02:21:44.718Z,5.90
2022-08-19T02:24:13.214Z,6.20
2022-08-19T02:26:41.071Z,5.93
2022-08-19T02:29:08.747Z,6.22
2022-08-19T02:31:36.883Z,6.10
2022-08-19T02:34:05.957Z,6.10
2022-08-19T02:36:33.627Z,5.70
2022-08-19T02:39:00.304Z,6.00
2022-08-19T02:45:17.018Z,6.57
2022-08-19T02:47:45.066Z,5.65
2022-08-19T02:50:14.634Z,5.18
2022-08-19T02:52:42.727Z,5.53
2022-08-19T02:55:11.020Z,6.43
2022-08-19T02:57:38.759Z,6.20
2022-08-19T03:00:09.043Z,6.20
2022-08-19T03:02:36.742Z,5.40
2022-08-19T03:08:54.139Z,6.10
2022-08-19T03:11:24.410Z,5.80
2022-08-19T03:13:54.407Z,5.82
2022-08-19T03:16:24.835Z,5.20
2022-08-19T03:18:52.990Z,6.45
2022-08-19T03:21:24.876Z,5.88
2022-08-19T03:23:56.657Z,5.40
2022-08-19T03:26:24.427Z,6.13
2022-08-19T03:28:57.817Z,5.93
2022-08-19T03:31:44.084Z,5.90
2022-08-19T03:34:14.193Z,5.35
2022-08-19T03:41:45.196Z,4.45
2022-08-19T03:44:17.964Z,4.80
2022-08-19T03:46:46.344Z,4.72
2022-08-19T03:49:14.318Z,5.53
2022-08-19T03:51:42.782Z,5.50
2022-08-19T03:54:11.534Z,5.47
2022-08-19T03:56:40.473Z,5.28
2022-08-19T04:05:29.090Z,7.18
2022-08-19T04:07:59.005Z,5.45
2022-08-19T04:10:25.758Z,6.22
2022-08-19T04:12:52.260Z,6.05
2022-08-19T04:15:19.268Z,5.22
2022-08-19T04:17:45.639Z,5.65
2022-08-19T04:20:12.289Z,5.88
2022-08-19T04:26:27.522Z,7.07
2022-08-19T04:28:55.491Z,7.28
2022-08-19T04:31:26.263Z,7.60
2022-08-19T04:33:52.833Z,6.75
2022-08-19T04:36:21.345Z,7.55
2022-08-19T04:38:47.978Z,6.97
2022-08-19T04:41:32.932Z,7.70
2022-08-19T04:49:13.223Z,6.63
2022-08-19T04:51:42.633Z,7.40
2022-08-19T04:54:09.460Z,7.07
2022-08-19T04:56:35.941Z,7.63
2022-08-19T04:59:03.665Z,6.70
2022-08-19T05:01:32.647Z,7.50
2022-08-19T05:04:00.938Z,7.63
2022-08-19T05:10:53.547Z,7.03
2022-08-19T05:13:21.750Z,7.95
2022-08-19T05:15:56.299Z,7.10
2022-08-19T05:18:41.690Z,7.18
2022-08-19T05:21:27.969Z,6.68
2022-08-19T05:35:34.645Z,7.95
2022-08-19T05:38:02.824Z,8.27
2022-08-19T05:40:30.608Z,8.50
2022-08-19T05:42:58.307Z,7.60
2022-08-19T05:45:26.181Z,8.35
2022-08-19T05:47:53.838Z,7.72
2022-08-19T05:50:23.092Z,7.47
2022-08-19T06:00:41.920Z,8.18
2022-08-19T06:03:11.850Z,7.75
2022-08-19T06:05:44.808Z,9.25
2022-08-19T06:08:19.676Z,9.95
2022-08-19T06:10:47.512Z,9.65
2022-08-19T06:13:15.239Z,8.75
2022-08-19T06:15:45.232Z,9.50
2022-08-19T06:25:48.595Z,10.35
2022-08-19T06:28:16.688Z,11.13
2022-08-19T06:30:46.142Z,10.23
2022-08-19T06:33:13.892Z,11.07
2022-08-19T06:43:10.610Z,9.38
2022-08-19T06:45:40.385Z,9.55
2022-08-19T07:15:39.779Z,12.23
2022-08-19T07:18:11.740Z,12.18
2022-08-19T07:20:40.062Z,12.98
2022-08-19T07:30:41.663Z,13.60
2022-08-19T07:33:12.934Z,11.85
2022-08-19T07:35:42.641Z,11.98
2022-08-19T07:38:10.615Z,14.57
2022-08-19T07:40:38.373Z,14.80
2022-08-19T07:43:11.206Z,15.98
2022-08-19T07:45:43.328Z,14.43
2022-08-19T07:48:12.331Z,16.65
2022-08-19T07:50:40.235Z,14.80
2022-08-19T07:53:08.002Z,17.70
2022-08-19T07:55:41.224Z,15.90
2022-08-19T08:02:00.647Z,14.77
2022-08-19T08:04:48.337Z,16.13
2022-08-19T08:14:47.056Z,18.65
2022-08-19T08:17:16.198Z,16.45
2022-08-19T08:20:00.695Z,17.08
2022-08-19T08:22:46.026Z,16.42
2022-08-19T08:25:17.337Z,15.38
2022-08-19T08:27:47.010Z,17.08
2022-08-19T08:30:21.630Z,16.10
2022-08-19T08:44:22.205Z,15.55
2022-08-19T08:46:54.151Z,17.42
2022-08-19T08:49:35.733Z,19.92
2022-08-19T08:52:08.116Z,16.05
2022-08-19T08:54:41.373Z,17.70
2022-08-19T08:57:28.897Z,17.10
2022-08-19T09:00:15.302Z,17.90
2022-08-19T09:02:43.958Z,19.65
2022-08-19T09:05:16.692Z,18.75
2022-08-19T09:07:52.216Z,18.95
2022-08-19T09:33:05.587Z,18.60
2022-08-19T09:35:33.296Z,16.05
2022-08-19T09:38:18.357Z,16.02
2022-08-19T09:40:46.034Z,19.50
2022-08-19T09:43:13.724Z,17.25
2022-08-19T09:45:42.065Z,17.27
2022-08-19T09:48:11.820Z,17.20
2022-08-19T09:50:51.726Z,19.50
2022-08-19T09:53:20.334Z,16.38
2022-08-19T09:55:48.069Z,16.17
2022-08-19T09:58:15.810Z,18.40
2022-08-19T10:00:43.564Z,16.40
2022-08-19T10:03:19.993Z,17.73
2022-08-19T10:05:50.590Z,16.27
2022-08-19T10:08:26.689Z,16.15
2022-08-19T10:10:55.839Z,13.70
2022-08-19T10:13:27.063Z,15.45
2022-08-19T10:15:56.883Z,15.98
2022-08-19T10:18:27.276Z,15.02
2022-08-19T10:21:09.535Z,14.13
2022-08-19T10:23:42.460Z,15.00
2022-08-19T10:26:10.156Z,15.63
2022-08-19T10:28:39.213Z,13.68
2022-08-19T10:31:08.318Z,14.88
2022-08-19T10:33:53.483Z,14.00
2022-08-19T10:36:24.563Z,13.85
2022-08-19T10:38:56.959Z,14.90
2022-08-19T10:41:28.162Z,13.57
2022-08-19T10:43:58.938Z,13.80
2022-08-19T10:46:33.457Z,17.33
2022-08-19T10:49:03.534Z,14.60
2022-08-19T11:09:33.313Z,10.57
2022-08-19T11:19:29.096Z,11.43
2022-08-19T11:21:56.564Z,11.05
2022-08-19T11:24:27.734Z,12.65
2022-08-19T11:27:01.476Z,11.32
2022-08-19T12:33:01.294Z,1.67
2022-08-19T12:54:05.955Z,1.50
2022-08-19T12:56:34.382Z,1.60
2022-08-19T12:59:03.664Z,1.55
2022-08-19T13:01:33.770Z,1.52
2022-08-19T13:04:01.661Z,1.50
2022-08-19T13:06:29.513Z,1.20
2022-08-19T13:08:59.639Z,1.60
2022-08-19T13:11:33.285Z,1.80
2022-08-19T13:14:02.063Z,1.52
2022-08-19T13:16:30.006Z,1.60
2022-08-19T13:18:58.554Z,1.77
2022-08-19T13:21:30.868Z,1.60
2022-08-19T13:23:59.125Z,1.70
2022-08-19T13:26:28.203Z,1.50
2022-08-19T13:29:13.575Z,1.40
2022-08-19T13:32:00.401Z,1.33
2022-08-19T13:34:32.081Z,1.52
2022-08-19T13:37:00.486Z,1.30
2022-08-19T13:39:28.370Z,1.33
2022-08-19T13:41:57.820Z,2.05
2022-08-19T13:44:25.710Z,1.58
2022-08-19T13:46:54.488Z,1.30
2022-08-19T13:49:24.092Z,1.95
2022-08-19T13:51:51.939Z,2.13
2022-08-19T13:54:19.665Z,1.77
2022-08-19T13:56:47.959Z,1.88
2022-08-19T13:59:17.520Z,2.17
2022-08-19T14:01:45.272Z,1.92
2022-08-19T14:04:13.027Z,2.30
2022-08-19T14:06:40.765Z,2.80
2022-08-19T14:09:08.705Z,2.20
2022-08-19T14:11:36.527Z,2.58
2022-08-19T14:14:04.243Z,2.88
2022-08-19T14:16:33.347Z,2.78
2022-08-19T14:19:01.026Z,3.22
2022-08-19T14:32:53.067Z,2.90
2022-08-19T14:35:22.115Z,3.22
2022-08-19T14:37:51.624Z,3.45
2022-08-19T14:55:32.697Z,3.17
2022-08-19T14:58:00.457Z,3.20
2022-08-19T15:00:30.214Z,2.90
2022-08-19T15:03:00.021Z,2.85
2022-08-19T15:05:28.661Z,2.80
2022-08-19T15:19:20.929Z,2.65
2022-08-19T15:21:48.679Z,3.15
2022-08-19T15:24:16.679Z,3.08
2022-08-19T15:34:24.987Z,4.07
2022-08-19T16:03:45.806Z,6.60
2022-08-19T16:06:27.091Z,7.15
2022-08-19T16:08:55.432Z,7.35
2022-08-19T16:15:31.959Z,7.90
2022-08-19T16:18:03.330Z,7.50
2022-08-19T16:20:41.238Z,7.53
2022-08-19T16:23:09.117Z,5.68
2022-08-19T16:25:36.805Z,6.85
2022-08-19T16:28:07.571Z,6.93
2022-08-19T16:30:37.870Z,5.70
2022-08-19T16:33:05.631Z,6.07
2022-08-19T16:39:16.588Z,5.05
2022-08-19T16:41:46.234Z,4.90
2022-08-19T16:44:16.049Z,5.03
2022-08-19T16:46:43.822Z,5.38
2022-08-19T16:49:14.689Z,5.20
2022-08-19T16:51:44.208Z,6.25
2022-08-19T16:57:54.121Z,5.65
2022-08-19T17:07:50.664Z,4.90
2022-08-19T17:14:02.072Z,4.88
2022-08-19T17:16:32.039Z,6.72
2022-08-19T17:19:02.287Z,4.25
2022-08-19T17:21:33.098Z,4.80
2022-08-19T17:24:02.450Z,4.53
2022-08-19T17:26:30.750Z,4.50
2022-08-19T17:29:01.246Z,4.43
2022-08-19T17:35:24.401Z,4.25
2022-08-19T17:41:57.085Z,4.78
2022-08-19T17:44:33.089Z,4.05
2022-08-19T17:47:00.783Z,4.13
2022-08-19T17:49:28.566Z,4.45
2022-08-19T17:51:56.438Z,3.92
2022-08-19T17:54:25.499Z,4.18
2022-08-19T17:57:02.280Z,3.20
2022-08-19T17:59:31.360Z,3.38
2022-08-19T18:02:00.695Z,3.33
2022-08-19T18:04:38.290Z,3.40
2022-08-19T18:07:06.378Z,3.20
2022-08-19T18:09:41.769Z,3.95
2022-08-19T18:12:11.803Z,3.28
2022-08-19T18:14:42.380Z,2.83
2022-08-19T18:17:12.805Z,3.40
2022-08-19T18:19:43.996Z,3.13
2022-08-19T18:22:14.538Z,3.28
2022-08-19T18:24:45.857Z,3.25
2022-08-19T18:27:13.910Z,3.10
2022-08-19T18:29:43.419Z,2.92
2022-08-19T18:32:13.603Z,3.20
2022-08-19T18:34:42.014Z,3.25
2022-08-19T18:37:09.942Z,4.05
2022-08-19T18:39:55.411Z,3.50
2022-08-19T18:42:40.358Z,3.38
2022-08-19T18:45:28.505Z,3.70
2022-08-19T18:48:27.118Z,3.40
2022-08-19T18:50:56.413Z,3.45
2022-08-19T18:53:24.102Z,3.53
2022-08-19T18:55:53.832Z,4.25
2022-08-19T18:58:25.902Z,4.55
2022-08-19T19:01:09.074Z,4.88
2022-08-19T19:03:37.137Z,5.55
2022-08-19T19:06:05.913Z,5.95
2022-08-19T19:08:33.782Z,5.75
2022-08-19T19:11:05.121Z,6.00
2022-08-19T19:24:59.270Z,7.32
2022-08-19T19:27:27.133Z,6.82
2022-08-19T19:29:55.683Z,7.10
2022-08-19T19:32:26.093Z,7.05
2022-08-19T19:34:53.945Z,7.78
2022-08-19T19:37:22.508Z,7.13
2022-08-19T19:39:50.516Z,7.05
2022-08-19T19:42:23.682Z,7.45
2022-08-19T19:44:54.808Z,7.53
2022-08-19T19:47:24.289Z,8.10
2022-08-19T19:50:13.213Z,8.23
2022-08-19T19:52:40.557Z,7.85
2022-08-19T19:55:09.477Z,7.88
2022-08-19T19:57:39.702Z,8.10
2022-08-19T20:00:09.971Z,7.22
2022-08-19T20:18:09.321Z,8.18
2022-08-19T20:20:37.051Z,7.32
2022-08-19T20:23:09.426Z,7.03
2022-08-19T20:25:43.195Z,8.40
2022-08-19T20:28:12.323Z,8.23
2022-08-19T20:30:46.241Z,8.18
2022-08-19T20:44:56.872Z,6.25
2022-08-19T20:47:25.020Z,6.13
2022-08-19T20:49:53.225Z,6.68
2022-08-19T20:52:21.005Z,7.07
2022-08-19T20:54:48.715Z,7.55
2022-08-19T20:57:16.509Z,7.13
2022-08-19T20:59:44.901Z,7.22
2022-08-19T21:02:14.016Z,6.78
2022-08-19T21:04:41.853Z,6.97
2022-08-19T21:07:09.656Z,7.50
2022-08-19T21:09:38.398Z,6.93
2022-08-19T21:12:06.846Z,6.78
2022-08-19T21:14:35.080Z,7.45
2022-08-19T21:17:02.787Z,7.40
2022-08-19T21:19:31.843Z,7.07
2022-08-19T21:22:00.840Z,7.63
2022-08-19T21:24:31.491Z,7.43
2022-08-19T21:26:59.855Z,7.82
2022-08-19T21:33:18.333Z,7.38
2022-08-19T21:35:47.380Z,7.90
2022-08-19T21:38:15.130Z,8.05
2022-08-19T21:40:42.998Z,7.75
2022-08-19T21:43:10.691Z,6.90
2022-08-19T21:45:38.459Z,7.93
2022-08-19T21:48:06.883Z,7.20
2022-08-19T21:54:16.982Z,7.18
2022-08-19T21:56:44.665Z,7.68
2022-08-19T21:59:12.376Z,7.20
2022-08-19T22:01:40.868Z,7.55
2022-08-19T22:04:10.566Z,7.05
2022-08-19T22:06:38.459Z,7.68
2022-08-19T22:09:06.517Z,8.20
2022-08-19T22:11:36.314Z,9.20
2022-08-19T22:14:05.663Z,9.07
2022-08-19T22:16:36.012Z,8.90
2022-08-19T22:19:03.746Z,9.65
2022-08-19T22:33:01.250Z,10.73
2022-08-19T22:35:31.507Z,10.85
2022-08-19T22:37:59.898Z,10.85
2022-08-19T22:40:29.722Z,9.85
2022-08-19T22:43:03.392Z,10.55
2022-08-19T23:04:32.667Z,8.82
2022-08-19T23:06:59.078Z,9.10
2022-08-19T23:09:25.483Z,8.73
2022-08-19T23:11:57.033Z,9.32
2022-08-19T23:14:23.426Z,8.50
2022-08-19T23:17:08.898Z,8.68
2022-08-19T23:19:37.710Z,8.77
2022-08-19T23:25:57.812Z,9.40
2022-08-19T23:28:42.485Z,9.98
2022-08-19T23:31:08.918Z,9.93
2022-08-19T23:33:46.842Z,9.82
2022-08-19T23:36:19.344Z,9.85
2022-08-19T23:38:48.070Z,9.63
2022-08-19T23:41:17.076Z,9.02
2022-08-19T23:43:45.419Z,10.25
2022-08-19T23:50:14.207Z,8.50
2022-08-19T23:52:47.071Z,10.38
2022-08-19T23:55:15.981Z,10.80
2022-08-19T23:57:45.025Z,12.15
