createdAt,value
2023-04-08T00:02:01.688Z,100917.59
2023-04-08T00:04:29.514Z,100919.66
2023-04-08T00:06:57.754Z,100924.98
2023-04-08T00:09:25.610Z,100924.30
2023-04-08T00:11:53.872Z,100924.55
2023-04-08T00:14:21.614Z,100928.80
2023-04-08T00:16:49.602Z,100926.86
2023-04-08T00:19:17.320Z,100932.65
2023-04-08T00:21:44.982Z,100929.25
2023-04-08T00:24:13.127Z,100925.11
2023-04-08T00:26:40.948Z,100924.17
2023-04-08T00:29:08.704Z,100926.80
2023-04-08T00:31:36.806Z,100934.39
2023-04-08T00:34:04.530Z,100934.20
2023-04-08T00:36:32.455Z,100926.15
2023-04-08T00:39:00.261Z,100933.17
2023-04-08T00:41:28.101Z,100932.88
2023-04-08T00:43:55.740Z,100935.09
2023-04-08T00:46:23.544Z,100933.48
2023-04-08T00:48:51.392Z,100935.71
2023-04-08T00:51:19.884Z,100936.55
2023-04-08T00:53:47.698Z,100937.36
2023-04-08T00:56:15.414Z,100940.44
2023-04-08T00:58:43.286Z,100939.34
2023-04-08T01:01:20.021Z,100945.34
2023-04-08T01:03:56.103Z,100950.39
2023-04-08T01:06:47.071Z,100950.12
2023-04-08T01:09:23.624Z,100951.15
2023-04-08T01:11:53.835Z,100952.73
2023-04-08T01:14:27.039Z,100951.48
2023-04-08T01:17:00.200Z,100953.73
2023-04-08T01:19:35.867Z,100955.31
2023-04-08T01:22:19.980Z,100954.58
2023-04-08T01:24:51.213Z,100956.67
2023-04-08T01:27:19.490Z,100953.84
2023-04-08T01:29:49.205Z,100953.02
2023-04-08T01:32:17.338Z,100950.45
2023-04-08T01:34:45.679Z,100951.17
2023-04-08T01:37:15.448Z,100945.66
2023-04-08T01:39:44.663Z,100944.80
2023-04-08T01:42:13.741Z,100944.08
2023-04-08T01:44:42.743Z,100944.70
2023-04-08T01:47:13.442Z,100945.67
2023-04-08T01:49:42.891Z,100955.88
2023-04-08T01:52:11.674Z,100961.54
2023-04-08T01:54:39.493Z,100963.05
2023-04-08T01:57:12.325Z,100965.85
2023-04-08T01:59:41.733Z,100967.93
2023-04-08T02:02:11.163Z,100970.21
2023-04-08T02:04:39.140Z,100969.34
2023-04-08T02:07:07.121Z,100971.46
2023-04-08T02:09:34.772Z,100974.80
2023-04-08T02:12:02.681Z,100974.69
2023-04-08T02:14:31.361Z,100974.67
2023-04-08T02:17:47.253Z,100978.48
2023-04-08T02:20:21.897Z,100980.21
2023-04-08T02:23:09.648Z,100983.13
2023-04-08T02:25:41.586Z,100982.14
2023-04-08T02:28:11.594Z,100983.60
2023-04-08T02:30:43.388Z,100984.39
2023-04-08T02:33:14.213Z,100983.95
2023-04-08T02:35:42.894Z,100984.27
2023-04-08T02:38:11.272Z,100988.89
2023-04-08T02:40:39.164Z,100990.36
2023-04-08T02:43:07.330Z,100993.83
2023-04-08T02:45:41.462Z,100993.23
2023-04-08T02:48:09.651Z,100996.48
2023-04-08T02:50:37.836Z,101000.23
2023-04-08T02:53:05.887Z,101001.23
2023-04-08T02:55:33.571Z,101010.85
2023-04-08T02:58:01.616Z,101014.98
2023-04-08T03:00:32.508Z,101014.98
2023-04-08T03:03:00.612Z,101017.47
2023-04-08T03:05:28.526Z,101021.26
2023-04-08T03:07:58.377Z,101024.68
2023-04-08T03:10:26.564Z,101027.61
2023-04-08T03:12:54.280Z,101028.83
2023-04-08T03:15:22.017Z,101033.61
2023-04-08T03:17:49.799Z,101033.44
2023-04-08T03:20:17.602Z,101033.75
2023-04-08T03:22:45.831Z,101031.98
2023-04-08T03:25:13.968Z,101030.88
2023-04-08T03:27:41.662Z,101038.56
2023-04-08T03:30:10.152Z,101037.48
2023-04-08T03:32:37.972Z,101037.77
2023-04-08T03:35:06.277Z,101041.79
2023-04-08T03:37:34.027Z,101045.02
2023-04-08T03:40:01.937Z,101045.35
2023-04-08T03:42:29.932Z,101043.77
2023-04-08T03:44:58.600Z,101044.36
2023-04-08T03:47:27.264Z,101048.57
2023-04-08T03:49:54.980Z,101049.33
2023-04-08T03:52:23.040Z,101052.64
2023-04-08T03:54:50.993Z,101056.17
2023-04-08T03:57:18.731Z,101057.66
2023-04-08T03:59:46.514Z,101060.66
2023-04-08T04:02:14.323Z,101059.85
2023-04-08T04:04:42.088Z,101062.81
2023-04-08T04:07:09.913Z,101060.79
2023-04-08T04:09:37.601Z,101066.25
2023-04-08T04:12:05.586Z,101067.46
2023-04-08T04:14:33.416Z,101075.35
2023-04-08T04:17:01.065Z,101073.42
2023-04-08T04:19:32.063Z,101074.08
2023-04-08T04:21:59.912Z,101077.11
2023-04-08T04:24:27.649Z,101081.36
2023-04-08T04:26:55.479Z,101084.39
2023-04-08T04:29:23.385Z,101088.86
2023-04-08T04:31:51.270Z,101085.53
2023-04-08T04:34:19.142Z,101091.69
2023-04-08T04:36:46.857Z,101094.18
2023-04-08T04:39:14.676Z,101093.84
2023-04-08T04:41:42.449Z,101096.38
2023-04-08T04:44:10.266Z,101099.23
2023-04-08T04:46:37.952Z,101106.23
2023-04-08T04:49:06.134Z,101108.44
2023-04-08T04:51:33.953Z,101108.60
2023-04-08T04:54:01.717Z,101109.02
2023-04-08T04:56:29.401Z,101108.83
2023-04-08T04:58:57.109Z,101107.16
2023-04-08T05:01:24.837Z,101107.80
2023-04-08T05:03:52.596Z,101104.77
2023-04-08T05:06:20.523Z,101110.52
2023-04-08T05:08:48.429Z,101116.81
2023-04-08T05:11:18.465Z,101118.55
2023-04-08T05:13:46.164Z,101122.67
2023-04-08T05:16:14.073Z,101125.46
2023-04-08T05:18:42.045Z,101128.85
2023-04-08T05:21:09.921Z,101125.86
2023-04-08T05:23:37.808Z,101130.10
2023-04-08T05:26:08.947Z,101137.14
2023-04-08T05:28:36.672Z,101137.16
2023-04-08T05:31:04.515Z,101140.46
2023-04-08T05:33:32.276Z,101138.42
2023-04-08T05:35:59.959Z,101139.67
2023-04-08T05:38:27.773Z,101146.16
2023-04-08T05:40:56.306Z,101144.98
2023-04-08T05:43:25.019Z,101149.77
2023-04-08T05:45:53.654Z,101153.95
2023-04-08T05:48:21.654Z,101152.98
2023-04-08T05:50:49.880Z,101155.98
2023-04-08T05:53:18.309Z,101162.92
2023-04-08T05:55:46.576Z,101165.21
2023-04-08T05:58:16.263Z,101167.77
2023-04-08T06:00:44.657Z,101172.02
2023-04-08T06:03:13.000Z,101167.72
2023-04-08T06:05:41.718Z,101169.90
2023-04-08T06:08:09.986Z,101174.96
2023-04-08T06:10:38.497Z,101171.92
2023-04-08T06:13:06.806Z,101173.11
2023-04-08T06:15:36.930Z,101175.17
2023-04-08T06:18:05.529Z,101173.39
2023-04-08T06:20:33.853Z,101172.23
2023-04-08T06:23:02.020Z,101173.91
2023-04-08T06:25:30.291Z,101173.20
2023-04-08T06:27:58.594Z,101178.48
2023-04-08T06:30:26.927Z,101175.86
2023-04-08T06:32:54.973Z,101179.02
2023-04-08T06:35:23.232Z,101179.82
2023-04-08T06:37:51.598Z,101178.39
2023-04-08T06:40:19.898Z,101180.10
2023-04-08T06:42:48.655Z,101182.92
2023-04-08T06:45:17.094Z,101185.58
2023-04-08T06:47:45.592Z,101183.16
2023-04-08T06:50:13.792Z,101184.06
2023-04-08T06:52:41.942Z,101186.64
2023-04-08T06:55:10.143Z,101185.40
2023-04-08T06:57:38.850Z,101187.21
2023-04-08T07:00:07.983Z,101186.47
2023-04-08T07:02:36.382Z,101188.48
2023-04-08T07:05:06.355Z,101186.55
2023-04-08T07:07:34.659Z,101189.22
2023-04-08T07:10:03.105Z,101191.69
2023-04-08T07:12:31.317Z,101190.67
2023-04-08T07:14:59.880Z,101191.64
2023-04-08T07:17:28.580Z,101193.79
2023-04-08T07:19:57.220Z,101193.23
2023-04-08T07:22:26.137Z,101199.41
2023-04-08T07:24:54.657Z,101202.17
2023-04-08T07:27:23.005Z,101201.96
2023-04-08T07:29:58.443Z,101197.75
2023-04-08T07:32:27.736Z,101202.41
2023-04-08T07:34:56.403Z,101199.27
2023-04-08T07:37:24.715Z,101206.94
2023-04-08T07:39:53.574Z,101209.23
2023-04-08T07:42:22.375Z,101207.47
2023-04-08T07:44:50.734Z,101209.44
2023-04-08T07:47:20.954Z,101204.86
2023-04-08T07:49:49.164Z,101204.48
2023-04-08T07:52:18.024Z,101205.06
2023-04-08T07:54:46.787Z,101204.17
2023-04-08T07:57:15.266Z,101202.73
2023-04-08T07:59:43.927Z,101201.92
2023-04-08T08:02:12.553Z,101202.61
2023-04-08T08:04:41.844Z,101204.27
2023-04-08T08:07:10.232Z,101202.39
2023-04-08T08:09:38.383Z,101205.13
2023-04-08T08:12:06.653Z,101207.98
2023-04-08T08:14:35.131Z,101209.13
2023-04-08T08:17:04.532Z,101208.09
2023-04-08T08:19:37.465Z,101208.02
2023-04-08T08:22:05.857Z,101207.69
2023-04-08T08:24:33.991Z,101207.23
2023-04-08T08:27:05.125Z,101206.53
2023-04-08T08:29:34.614Z,101209.19
2023-04-08T08:32:04.476Z,101204.84
2023-04-08T08:34:33.952Z,101206.18
2023-04-08T08:37:02.481Z,101205.36
2023-04-08T08:39:31.300Z,101204.30
2023-04-08T08:41:59.784Z,101206.25
2023-04-08T08:44:31.229Z,101205.17
2023-04-08T08:47:01.859Z,101197.76
2023-04-08T08:49:30.133Z,101198.25
2023-04-08T08:52:00.549Z,101200.51
2023-04-08T08:54:29.202Z,101194.61
2023-04-08T08:56:57.988Z,101199.62
2023-04-08T08:59:26.260Z,101201.43
2023-04-08T09:01:54.711Z,101201.98
2023-04-08T09:04:23.268Z,101201.80
2023-04-08T09:07:10.195Z,101205.98
2023-04-08T09:10:04.529Z,101208.66
2023-04-08T09:12:33.292Z,101214.73
2023-04-08T09:15:06.503Z,101212.45
2023-04-08T09:17:38.417Z,101212.05
2023-04-08T09:20:16.937Z,101211.80
2023-04-08T09:22:54.680Z,101211.61
2023-04-08T09:25:28.252Z,101214.33
2023-04-08T09:27:56.834Z,101211.02
2023-04-08T09:30:28.911Z,101214.70
2023-04-08T09:33:45.849Z,101216.08
2023-04-08T09:36:18.723Z,101216.98
2023-04-08T09:38:56.600Z,101217.58
2023-04-08T09:41:28.617Z,101222.16
2023-04-08T09:44:27.264Z,101222.71
2023-04-08T09:47:32.932Z,101221.41
2023-04-08T09:50:28.187Z,101218.71
2023-04-08T09:53:30.330Z,101212.36
2023-04-08T09:56:00.539Z,101213.23
2023-04-08T09:58:34.370Z,101209.98
2023-04-08T10:01:03.314Z,101210.08
2023-04-08T10:03:50.527Z,101211.67
2023-04-08T10:06:23.161Z,101208.34
2023-04-08T10:08:51.719Z,101207.05
2023-04-08T10:11:20.213Z,101202.41
2023-04-08T10:14:05.731Z,101204.85
2023-04-08T10:16:36.107Z,101203.86
2023-04-08T10:19:39.112Z,101203.25
2023-04-08T10:22:29.888Z,101201.97
2023-04-08T10:25:19.885Z,101194.89
2023-04-08T10:27:50.201Z,101204.23
2023-04-08T10:30:27.775Z,101198.89
2023-04-08T10:32:57.698Z,101204.13
2023-04-08T10:35:42.775Z,101200.95
2023-04-08T10:38:13.370Z,101201.45
2023-04-08T10:40:43.606Z,101202.33
2023-04-08T10:43:13.651Z,101200.48
2023-04-08T10:45:43.143Z,101198.03
2023-04-08T10:48:18.104Z,101195.05
2023-04-08T10:51:12.620Z,101194.70
2023-04-08T10:53:43.491Z,101202.16
2023-04-08T10:56:15.824Z,101197.36
2023-04-08T10:58:52.572Z,101193.11
2023-04-08T11:01:34.989Z,101192.62
2023-04-08T11:04:12.462Z,101192.94
2023-04-08T11:09:04.494Z,101182.38
2023-04-08T11:11:32.536Z,101179.95
2023-04-08T11:14:02.042Z,101181.44
2023-04-08T11:16:31.186Z,101178.84
2023-04-08T11:18:59.075Z,101184.15
2023-04-08T11:21:30.102Z,101190.14
2023-04-08T11:23:58.804Z,101178.34
2023-04-08T11:26:27.707Z,101179.60
2023-04-08T11:28:57.626Z,101180.13
2023-04-08T11:31:26.259Z,101182.65
2023-04-08T11:33:58.526Z,101183.24
2023-04-08T11:36:29.137Z,101183.20
2023-04-08T11:38:57.253Z,101180.20
2023-04-08T11:41:25.260Z,101179.39
2023-04-08T11:43:57.131Z,101180.23
2023-04-08T11:46:25.625Z,101175.52
2023-04-08T11:49:02.009Z,101169.04
2023-04-08T11:51:32.116Z,101172.02
2023-04-08T11:54:01.066Z,101168.33
2023-04-08T11:56:30.812Z,101165.87
2023-04-08T11:58:58.683Z,101165.27
2023-04-08T12:01:27.156Z,101160.13
2023-04-08T12:03:59.578Z,101155.02
2023-04-08T12:06:28.538Z,101158.61
2023-04-08T12:08:56.797Z,101156.14
2023-04-08T12:11:25.021Z,101158.77
2023-04-08T12:13:53.900Z,101153.67
2023-04-08T12:16:21.992Z,101148.59
2023-04-08T12:18:50.438Z,101151.77
2023-04-08T12:21:18.416Z,101150.31
2023-04-08T12:23:46.435Z,101152.12
2023-04-08T12:26:14.909Z,101152.53
2023-04-08T12:28:42.668Z,101138.53
2023-04-08T12:31:10.742Z,101137.30
2023-04-08T12:33:38.558Z,101131.23
2023-04-08T12:36:06.858Z,101127.08
2023-04-08T12:38:34.965Z,101127.34
2023-04-08T12:41:02.826Z,101129.57
2023-04-08T12:43:32.759Z,101129.58
2023-04-08T12:46:01.983Z,101120.83
2023-04-08T12:48:30.223Z,101116.73
2023-04-08T12:50:59.162Z,101115.52
2023-04-08T12:53:27.017Z,101114.45
2023-04-08T12:55:57.781Z,101114.95
2023-04-08T12:58:25.956Z,101112.27
2023-04-08T13:00:55.620Z,101110.62
2023-04-08T13:03:24.617Z,101108.33
2023-04-08T13:05:52.665Z,101106.23
2023-04-08T13:08:20.509Z,101103.59
2023-04-08T13:10:48.501Z,101100.22
2023-04-08T13:13:16.322Z,101094.58
2023-04-08T13:15:44.167Z,101098.54
2023-04-08T13:18:12.075Z,101096.74
2023-04-08T13:20:40.009Z,101094.90
2023-04-08T13:23:08.472Z,101093.09
2023-04-08T13:25:36.308Z,101092.14
2023-04-08T13:28:04.371Z,101091.84
2023-04-08T13:30:32.142Z,101091.92
2023-04-08T13:33:00.027Z,101086.70
2023-04-08T13:35:27.941Z,101084.14
2023-04-08T13:37:55.741Z,101076.06
2023-04-08T13:40:24.279Z,101079.80
2023-04-08T13:42:52.125Z,101077.92
2023-04-08T13:45:20.502Z,101074.24
2023-04-08T13:47:48.618Z,101076.06
2023-04-08T13:50:16.339Z,101074.45
2023-04-08T13:52:44.047Z,101069.55
2023-04-08T13:55:11.889Z,101070.27
2023-04-08T13:57:39.658Z,101070.88
2023-04-08T14:00:08.262Z,101069.45
2023-04-08T14:02:36.541Z,101066.48
2023-04-08T14:05:04.762Z,101063.67
2023-04-08T14:07:32.855Z,101064.87
2023-04-08T14:10:00.682Z,101061.98
2023-04-08T14:12:28.423Z,101060.04
2023-04-08T14:15:13.505Z,101062.09
2023-04-08T14:17:42.225Z,101062.70
2023-04-08T14:20:10.321Z,101060.19
2023-04-08T14:22:38.073Z,101057.53
2023-04-08T14:25:06.329Z,101063.52
2023-04-08T14:27:34.261Z,101059.48
2023-04-08T14:30:04.519Z,101059.78
2023-04-08T14:32:32.585Z,101061.05
2023-04-08T14:35:00.545Z,101052.66
2023-04-08T14:37:28.577Z,101057.64
2023-04-08T14:39:56.670Z,101054.02
2023-04-08T14:42:24.418Z,101056.95
2023-04-08T14:44:52.414Z,101057.19
2023-04-08T14:47:20.418Z,101054.78
2023-04-08T14:49:48.858Z,101058.15
2023-04-08T14:52:16.672Z,101053.88
2023-04-08T14:54:45.308Z,101057.09
2023-04-08T14:57:13.308Z,101058.41
2023-04-08T14:59:41.176Z,101056.80
2023-04-08T15:02:09.291Z,101056.26
2023-04-08T15:04:37.160Z,101053.67
2023-04-08T15:07:05.474Z,101057.41
2023-04-08T15:09:33.562Z,101051.31
2023-04-08T15:12:01.935Z,101055.54
2023-04-08T15:14:29.702Z,101056.05
2023-04-08T15:16:57.444Z,101054.52
2023-04-08T15:19:25.320Z,101056.06
2023-04-08T15:21:53.054Z,101048.90
2023-04-08T15:24:21.025Z,101051.44
2023-04-08T15:26:48.803Z,101052.40
2023-04-08T15:29:17.110Z,101055.64
2023-04-08T15:31:44.825Z,101056.56
2023-04-08T15:34:12.590Z,101056.84
2023-04-08T15:36:40.475Z,101056.73
2023-04-08T15:39:08.232Z,101055.51
2023-04-08T15:41:36.118Z,101053.20
2023-04-08T15:44:03.916Z,101057.11
2023-04-08T15:46:31.921Z,101054.84
2023-04-08T15:49:01.393Z,101056.85
2023-04-08T15:51:29.475Z,101059.31
2023-04-08T15:53:57.445Z,101056.23
2023-04-08T15:56:27.024Z,101054.17
2023-04-08T15:58:55.023Z,101059.98
2023-04-08T16:01:22.975Z,101060.70
2023-04-08T16:03:51.073Z,101060.70
2023-04-08T16:06:18.998Z,101059.67
2023-04-08T16:08:47.434Z,101061.81
2023-04-08T16:11:15.539Z,101062.95
2023-04-08T16:13:43.424Z,101063.81
2023-04-08T16:16:12.456Z,101064.44
2023-04-08T16:18:41.808Z,101065.85
2023-04-08T16:21:09.958Z,101066.35
2023-04-08T16:23:38.414Z,101068.58
2023-04-08T16:26:08.010Z,101070.36
2023-04-08T16:28:37.192Z,101067.18
2023-04-08T16:31:05.142Z,101065.35
2023-04-08T16:33:33.457Z,101064.91
2023-04-08T16:36:01.768Z,101063.25
2023-04-08T16:38:29.849Z,101069.48
2023-04-08T16:40:59.119Z,101069.36
2023-04-08T16:43:28.064Z,101070.06
2023-04-08T16:45:56.306Z,101071.96
2023-04-08T16:48:24.536Z,101076.05
2023-04-08T16:50:52.643Z,101077.45
2023-04-08T16:53:20.964Z,101078.98
2023-04-08T16:55:48.991Z,101076.52
2023-04-08T16:58:17.219Z,101080.50
2023-04-08T17:00:45.714Z,101083.62
2023-04-08T17:03:14.035Z,101086.66
2023-04-08T17:05:42.486Z,101091.30
2023-04-08T17:08:10.713Z,101092.02
2023-04-08T17:10:38.875Z,101092.89
2023-04-08T17:13:07.081Z,101096.80
2023-04-08T17:15:36.546Z,101097.55
2023-04-08T17:18:04.898Z,101094.34
2023-04-08T17:20:33.303Z,101098.95
2023-04-08T17:23:01.576Z,101103.52
2023-04-08T17:25:29.661Z,101106.21
2023-04-08T17:27:58.344Z,101112.27
2023-04-08T17:30:26.719Z,101111.56
2023-04-08T17:32:56.592Z,101111.86
2023-04-08T17:35:25.174Z,101114.84
2023-04-08T17:37:53.369Z,101122.37
2023-04-08T17:40:22.171Z,101123.71
2023-04-08T17:42:50.755Z,101125.23
2023-04-08T17:45:19.032Z,101127.11
2023-04-08T17:47:47.672Z,101129.09
2023-04-08T17:50:16.097Z,101130.26
2023-04-08T17:52:48.550Z,101134.63
2023-04-08T17:55:16.996Z,101136.61
2023-04-08T17:57:45.307Z,101147.51
2023-04-08T18:00:13.806Z,101151.72
2023-04-08T18:02:42.763Z,101154.20
2023-04-08T18:05:12.579Z,101160.15
2023-04-08T18:07:40.417Z,101159.27
2023-04-08T18:10:09.984Z,101161.81
2023-04-08T18:12:37.970Z,101164.60
2023-04-08T18:15:06.474Z,101165.44
2023-04-08T18:17:35.454Z,101169.81
2023-04-08T18:20:03.667Z,101172.89
2023-04-08T18:22:31.525Z,101177.31
2023-04-08T18:24:59.269Z,101175.48
2023-04-08T18:27:27.416Z,101174.59
2023-04-08T18:29:55.329Z,101175.77
2023-04-08T18:32:23.130Z,101177.80
2023-04-08T18:39:20.439Z,101181.71
2023-04-08T18:41:48.485Z,101182.36
2023-04-08T18:44:16.563Z,101180.36
2023-04-08T18:46:45.766Z,101181.51
2023-04-08T18:49:15.137Z,101175.18
2023-04-08T18:56:05.070Z,101174.09
2023-04-08T18:58:33.614Z,101174.20
2023-04-08T19:01:06.909Z,101172.63
2023-04-08T19:03:36.376Z,101169.88
2023-04-08T19:06:08.311Z,101165.77
2023-04-08T19:08:36.562Z,101163.10
2023-04-08T19:11:05.291Z,101161.04
2023-04-08T19:13:33.329Z,101157.34
2023-04-08T19:16:01.144Z,101157.11
2023-04-08T19:18:29.115Z,101155.05
2023-04-08T19:20:57.024Z,101151.55
2023-04-08T19:23:24.824Z,101153.61
2023-04-08T19:25:53.051Z,101153.82
2023-04-08T19:28:21.673Z,101152.30
2023-04-08T19:30:50.939Z,101152.50
2023-04-08T19:33:19.527Z,101152.19
2023-04-08T19:35:48.780Z,101149.42
2023-04-08T19:38:16.759Z,101145.98
2023-04-08T19:40:44.720Z,101144.55
2023-04-08T19:43:12.569Z,101144.33
2023-04-08T19:45:41.486Z,101145.36
2023-04-08T19:48:09.372Z,101142.44
2023-04-08T19:50:38.119Z,101139.55
2023-04-08T19:53:06.157Z,101141.14
2023-04-08T19:55:37.374Z,101139.63
2023-04-08T19:58:05.842Z,101140.88
2023-04-08T20:00:33.647Z,101144.48
2023-04-08T20:03:02.078Z,101142.31
2023-04-08T20:05:30.643Z,101145.00
2023-04-08T20:07:58.362Z,101142.08
2023-04-08T20:10:26.117Z,101145.98
2023-04-08T20:12:54.049Z,101149.52
2023-04-08T20:15:25.208Z,101150.67
2023-04-08T20:17:54.301Z,101147.95
2023-04-08T20:26:41.965Z,101142.27
2023-04-08T20:30:25.668Z,101141.04
2023-04-08T20:33:53.620Z,101140.49
2023-04-08T20:36:24.879Z,101139.22
2023-04-08T20:38:55.262Z,101140.21
2023-04-08T20:41:44.525Z,101140.77
2023-04-08T20:44:41.669Z,101135.88
2023-04-08T20:47:12.523Z,101137.53
2023-04-08T20:50:30.694Z,101136.98
2023-04-08T20:53:52.543Z,101138.52
2023-04-08T20:57:31.254Z,101135.11
2023-04-08T21:01:04.180Z,101138.63
2023-04-08T21:04:47.572Z,101143.63
2023-04-08T21:08:36.885Z,101145.14
2023-04-08T21:12:27.072Z,101142.42
2023-04-08T21:15:45.516Z,101143.01
2023-04-08T21:19:28.980Z,101138.61
2023-04-08T21:23:25.298Z,101134.63
2023-04-08T21:26:52.868Z,101130.80
2023-04-08T21:30:21.935Z,101123.40
2023-04-08T21:34:23.729Z,101120.38
2023-04-08T21:37:38.429Z,101120.50
2023-04-08T21:41:19.597Z,101114.02
2023-04-08T21:45:04.828Z,101113.29
2023-04-08T21:48:37.042Z,101111.75
2023-04-08T22:02:12.010Z,101105.87
2023-04-08T22:06:02.503Z,101109.46
2023-04-08T22:08:58.511Z,101105.13
2023-04-08T22:12:36.852Z,101100.44
2023-04-08T22:27:28.461Z,101092.39
2023-04-08T22:30:36.023Z,101087.84
2023-04-08T22:33:58.809Z,101090.65
2023-04-08T22:37:36.048Z,101087.63
2023-04-08T22:41:25.324Z,101086.14
2023-04-08T22:45:12.400Z,101085.50
2023-04-08T22:48:29.052Z,101082.90
2023-04-08T22:52:08.492Z,101080.85
2023-04-08T22:55:45.354Z,101081.21
2023-04-08T22:59:41.616Z,101077.29
2023-04-08T23:02:58.407Z,101076.55
2023-04-08T23:06:47.112Z,101076.73
2023-04-08T23:10:18.471Z,101075.38
2023-04-08T23:13:58.058Z,101071.50
2023-04-08T23:17:40.834Z,101069.02
2023-04-08T23:21:16.352Z,101067.64
2023-04-08T23:25:04.815Z,101069.60
2023-04-08T23:39:15.856Z,101060.17
2023-04-08T23:42:20.512Z,101057.85
2023-04-08T23:45:42.982Z,101055.86
2023-04-08T23:50:36.197Z,101050.88
