createdAt,value
2018-03-26T00:00:03.787Z,0.00
2018-03-26T00:01:03.630Z,0.00
2018-03-26T00:02:03.635Z,0.00
2018-03-26T00:03:03.487Z,0.00
2018-03-26T00:04:03.498Z,0.00
2018-03-26T00:05:03.304Z,0.00
2018-03-26T00:06:03.314Z,0.00
2018-03-26T00:07:03.140Z,0.00
2018-03-26T00:08:03.164Z,0.00
2018-03-26T00:09:02.999Z,0.00
2018-03-26T00:10:03.023Z,0.00
2018-03-26T00:11:02.819Z,0.00
2018-03-26T00:12:02.838Z,0.00
2018-03-26T00:13:02.681Z,0.00
2018-03-26T00:14:02.693Z,0.00
2018-03-26T00:15:02.499Z,0.00
2018-03-26T00:16:02.455Z,0.00
2018-03-26T00:17:02.392Z,0.00
2018-03-26T00:18:02.396Z,0.00
2018-03-26T00:19:02.288Z,0.00
2018-03-26T00:20:02.175Z,0.00
2018-03-26T00:21:02.010Z,0.00
2018-03-26T00:22:02.084Z,0.00
2018-03-26T00:23:01.858Z,0.00
2018-03-26T00:24:01.832Z,0.00
2018-03-26T00:25:01.708Z,0.00
2018-03-26T00:26:01.702Z,0.00
2018-03-26T00:27:01.540Z,0.00
2018-03-26T00:28:01.514Z,0.00
2018-03-26T00:29:01.394Z,0.00
2018-03-26T00:30:01.317Z,0.00
2018-03-26T00:31:01.216Z,0.00
2018-03-26T00:32:01.144Z,0.00
2018-03-26T00:33:01.055Z,0.00
2018-03-26T00:34:01.084Z,0.00
2018-03-26T00:35:00.885Z,0.00
2018-03-26T00:36:00.880Z,0.00
2018-03-26T00:37:00.737Z,0.00
2018-03-26T00:38:00.760Z,0.00
2018-03-26T00:39:00.575Z,0.00
2018-03-26T00:40:00.567Z,0.00
2018-03-26T00:41:00.435Z,0.00
2018-03-26T00:42:00.325Z,0.00
2018-03-26T00:43:00.247Z,0.00
2018-03-26T00:44:00.290Z,0.00
2018-03-26T00:45:00.108Z,0.00
2018-03-26T00:46:00.093Z,0.00
2018-03-26T00:46:59.917Z,0.00
2018-03-26T00:47:59.908Z,0.00
2018-03-26T00:48:59.752Z,0.00
2018-03-26T00:49:59.754Z,0.00
2018-03-26T00:50:59.614Z,0.00
2018-03-26T00:51:59.631Z,0.00
2018-03-26T00:52:59.441Z,0.00
2018-03-26T00:53:59.435Z,0.00
2018-03-26T00:54:59.288Z,0.00
2018-03-26T00:55:59.238Z,0.00
2018-03-26T00:56:59.141Z,0.00
2018-03-26T00:57:59.154Z,0.00
2018-03-26T00:58:58.961Z,0.00
2018-03-26T00:59:58.904Z,0.00
2018-03-26T01:00:58.790Z,0.00
2018-03-26T01:01:58.763Z,0.00
2018-03-26T01:02:58.639Z,0.00
2018-03-26T01:03:58.680Z,0.00
2018-03-26T01:04:58.490Z,0.00
2018-03-26T01:05:58.484Z,0.00
2018-03-26T01:06:58.311Z,0.00
2018-03-26T01:07:58.298Z,0.00
2018-03-26T01:08:58.216Z,0.00
2018-03-26T01:09:58.443Z,0.00
2018-03-26T01:10:58.013Z,0.00
2018-03-26T01:13:51.843Z,0.00
2018-03-26T01:14:51.894Z,0.00
2018-03-26T01:15:51.705Z,0.00
2018-03-26T01:16:51.708Z,0.00
2018-03-26T01:17:51.523Z,0.00
2018-03-26T01:18:51.607Z,0.00
2018-03-26T01:19:51.363Z,0.00
2018-03-26T01:20:51.344Z,0.00
2018-03-26T01:21:51.237Z,0.00
2018-03-26T01:22:51.250Z,0.00
2018-03-26T01:23:51.046Z,0.00
2018-03-26T01:24:51.935Z,0.00
2018-03-26T01:25:50.898Z,0.00
2018-03-26T01:26:50.842Z,0.00
2018-03-26T01:27:50.738Z,0.00
2018-03-26T01:28:50.750Z,0.00
2018-03-26T01:29:50.561Z,0.00
2018-03-26T01:30:50.577Z,0.00
2018-03-26T01:31:50.392Z,0.00
2018-03-26T01:32:50.395Z,0.00
2018-03-26T01:33:50.239Z,0.00
2018-03-26T01:34:50.290Z,0.00
2018-03-26T01:35:50.071Z,0.00
2018-03-26T01:36:50.116Z,0.00
2018-03-26T01:37:49.937Z,0.00
2018-03-26T01:38:49.944Z,0.00
2018-03-26T01:39:49.758Z,0.00
2018-03-26T01:40:49.679Z,0.00
2018-03-26T01:41:49.623Z,0.00
2018-03-26T01:42:49.642Z,0.00
2018-03-26T01:43:49.427Z,0.00
2018-03-26T01:44:49.449Z,0.00
2018-03-26T01:45:49.258Z,0.00
2018-03-26T01:46:49.232Z,0.00
2018-03-26T01:47:49.125Z,0.00
2018-03-26T01:48:49.143Z,0.00
2018-03-26T01:49:48.957Z,0.00
2018-03-26T01:50:48.952Z,0.00
2018-03-26T01:51:48.775Z,0.00
2018-03-26T01:52:48.801Z,0.00
2018-03-26T01:53:48.619Z,0.00
2018-03-26T01:54:48.679Z,0.00
2018-03-26T01:55:48.453Z,0.00
2018-03-26T01:56:48.477Z,0.00
2018-03-26T01:57:48.438Z,0.00
2018-03-26T01:58:48.290Z,0.00
2018-03-26T01:59:48.137Z,0.00
2018-03-26T02:00:48.102Z,0.00
2018-03-26T02:01:47.961Z,0.00
2018-03-26T02:02:48.049Z,0.00
2018-03-26T02:03:47.807Z,0.00
2018-03-26T02:04:47.849Z,0.00
2018-03-26T02:05:47.649Z,0.00
2018-03-26T02:06:47.628Z,0.00
2018-03-26T02:07:47.475Z,0.00
2018-03-26T02:08:47.500Z,0.00
2018-03-26T02:09:47.349Z,0.00
2018-03-26T02:10:47.355Z,0.00
2018-03-26T02:11:47.168Z,0.00
2018-03-26T02:12:47.146Z,0.00
2018-03-26T02:13:47.017Z,0.00
2018-03-26T02:14:47.062Z,0.00
2018-03-26T02:15:46.852Z,0.00
2018-03-26T02:18:28.862Z,0.00
2018-03-26T02:19:28.901Z,0.00
2018-03-26T02:20:28.707Z,0.00
2018-03-26T02:21:28.685Z,0.00
2018-03-26T02:22:28.543Z,0.00
2018-03-26T02:23:28.598Z,0.00
2018-03-26T02:24:28.402Z,0.00
2018-03-26T02:25:28.424Z,0.00
2018-03-26T02:26:28.208Z,0.00
2018-03-26T02:27:28.217Z,0.00
2018-03-26T02:28:28.047Z,0.00
2018-03-26T02:29:28.009Z,0.00
2018-03-26T02:30:27.911Z,0.00
2018-03-26T02:31:27.828Z,0.00
2018-03-26T02:32:27.718Z,0.00
2018-03-26T02:33:27.745Z,0.00
2018-03-26T02:34:27.558Z,0.00
2018-03-26T02:35:27.558Z,0.00
2018-03-26T02:36:27.409Z,0.00
2018-03-26T02:37:27.354Z,0.00
2018-03-26T02:38:27.244Z,0.00
2018-03-26T02:39:27.257Z,0.00
2018-03-26T02:40:27.083Z,0.00
2018-03-26T02:41:27.093Z,0.00
2018-03-26T02:42:26.910Z,0.00
2018-03-26T02:43:26.880Z,0.00
2018-03-26T02:44:26.834Z,0.00
2018-03-26T02:45:26.717Z,0.00
2018-03-26T02:46:26.600Z,0.00
2018-03-26T02:47:26.661Z,0.00
2018-03-26T02:48:26.433Z,0.00
2018-03-26T02:49:26.405Z,0.00
2018-03-26T02:50:26.280Z,0.00
2018-03-26T02:51:26.249Z,0.00
2018-03-26T02:52:26.097Z,0.00
2018-03-26T02:53:26.122Z,0.00
2018-03-26T02:54:25.962Z,0.00
2018-03-26T02:55:25.925Z,0.00
2018-03-26T02:56:25.792Z,0.00
2018-03-26T02:57:25.842Z,0.00
2018-03-26T02:58:25.620Z,0.00
2018-03-26T03:01:07.887Z,0.00
2018-03-26T03:02:07.877Z,0.00
2018-03-26T03:03:07.702Z,0.00
2018-03-26T03:04:07.666Z,0.00
2018-03-26T03:05:07.543Z,0.00
2018-03-26T03:06:07.599Z,0.00
2018-03-26T03:07:07.380Z,0.00
2018-03-26T03:08:07.377Z,0.00
2018-03-26T03:09:07.215Z,0.00
2018-03-26T03:11:49.388Z,0.00
2018-03-26T03:12:49.431Z,0.00
2018-03-26T03:13:49.213Z,0.00
2018-03-26T03:14:49.200Z,0.00
2018-03-26T03:15:49.041Z,0.00
2018-03-26T03:16:49.046Z,0.00
2018-03-26T03:17:48.880Z,0.00
2018-03-26T03:18:48.913Z,0.00
2018-03-26T03:19:48.718Z,0.00
2018-03-26T03:20:48.724Z,0.00
2018-03-26T03:21:48.570Z,0.00
2018-03-26T03:22:48.554Z,0.00
2018-03-26T03:23:48.390Z,0.00
2018-03-26T03:24:48.337Z,0.00
2018-03-26T03:25:48.244Z,0.00
2018-03-26T03:26:48.292Z,0.00
2018-03-26T03:27:48.068Z,0.00
2018-03-26T03:28:48.067Z,0.00
2018-03-26T03:29:47.906Z,0.00
2018-03-26T03:30:47.880Z,0.00
2018-03-26T03:31:47.786Z,0.00
2018-03-26T03:32:47.784Z,0.00
2018-03-26T03:33:47.579Z,0.00
2018-03-26T03:34:47.590Z,0.00
2018-03-26T03:35:47.424Z,0.00
2018-03-26T03:36:47.400Z,0.00
2018-03-26T03:37:47.295Z,0.00
2018-03-26T03:38:47.314Z,0.00
2018-03-26T03:39:47.132Z,0.00
2018-03-26T03:40:47.122Z,0.00
2018-03-26T03:41:46.931Z,0.00
2018-03-26T03:42:47.033Z,0.00
2018-03-26T03:43:46.777Z,0.00
2018-03-26T03:44:46.768Z,0.00
2018-03-26T03:45:46.607Z,0.00
2018-03-26T03:46:46.641Z,0.00
2018-03-26T03:47:46.443Z,0.00
2018-03-26T03:48:46.456Z,0.00
2018-03-26T03:49:46.297Z,0.00
2018-03-26T03:50:46.267Z,0.00
2018-03-26T03:51:46.132Z,0.00
2018-03-26T03:52:46.096Z,0.00
2018-03-26T03:53:45.972Z,0.00
2018-03-26T03:54:46.016Z,0.00
2018-03-26T03:55:45.797Z,0.00
2018-03-26T03:56:45.792Z,0.00
2018-03-26T03:57:45.637Z,0.00
2018-03-26T03:58:45.572Z,0.00
2018-03-26T03:59:45.548Z,0.00
2018-03-26T04:00:45.540Z,0.00
2018-03-26T04:01:45.311Z,0.00
2018-03-26T04:02:45.945Z,0.00
2018-03-26T04:03:45.179Z,0.00
2018-03-26T04:04:45.134Z,0.00
2018-03-26T04:05:44.994Z,0.00
2018-03-26T04:06:45.038Z,0.00
2018-03-26T04:07:44.831Z,0.00
2018-03-26T04:08:44.881Z,0.00
2018-03-26T04:09:44.665Z,0.00
2018-03-26T04:10:44.658Z,0.00
2018-03-26T04:11:44.506Z,0.00
2018-03-26T04:12:44.559Z,0.00
2018-03-26T04:13:44.363Z,0.00
2018-03-26T04:14:44.372Z,0.00
2018-03-26T04:15:44.271Z,0.00
2018-03-26T04:16:44.275Z,0.00
2018-03-26T04:17:44.009Z,0.00
2018-03-26T04:18:44.031Z,0.00
2018-03-26T04:19:43.856Z,0.00
2018-03-26T04:20:43.823Z,0.00
2018-03-26T04:21:43.689Z,0.00
2018-03-26T04:22:43.706Z,0.00
2018-03-26T04:23:43.527Z,0.00
2018-03-26T04:24:43.555Z,0.00
2018-03-26T04:25:43.371Z,0.00
2018-03-26T04:26:43.329Z,0.00
2018-03-26T04:27:43.202Z,0.00
2018-03-26T04:28:43.239Z,0.00
2018-03-26T04:29:43.055Z,0.00
2018-03-26T04:30:43.039Z,0.00
2018-03-26T04:31:42.901Z,0.00
2018-03-26T04:32:42.852Z,0.00
2018-03-26T04:33:42.712Z,0.00
2018-03-26T04:34:42.691Z,0.00
2018-03-26T04:35:42.646Z,0.00
2018-03-26T04:36:42.567Z,0.00
2018-03-26T04:37:42.388Z,0.00
2018-03-26T04:38:42.495Z,0.00
2018-03-26T04:39:42.241Z,0.00
2018-03-26T04:40:42.185Z,0.00
2018-03-26T04:41:42.070Z,0.00
2018-03-26T04:42:42.101Z,0.00
2018-03-26T04:43:41.922Z,0.00
2018-03-26T04:44:41.935Z,0.00
2018-03-26T04:45:41.743Z,0.00
2018-03-26T04:46:41.716Z,0.00
2018-03-26T04:47:41.574Z,0.00
2018-03-26T04:48:41.523Z,0.00
2018-03-26T04:49:41.441Z,0.00
2018-03-26T04:50:41.477Z,0.00
2018-03-26T04:51:41.270Z,0.00
2018-03-26T04:52:41.247Z,0.00
2018-03-26T04:53:41.087Z,4.00
2018-03-26T04:54:41.042Z,0.00
2018-03-26T04:55:40.963Z,0.00
2018-03-26T04:56:40.956Z,4.00
2018-03-26T04:57:40.767Z,4.00
2018-03-26T04:58:40.765Z,4.00
2018-03-26T04:59:40.626Z,4.00
2018-03-26T05:00:40.578Z,4.00
2018-03-26T05:01:40.443Z,8.00
2018-03-26T05:02:40.380Z,8.00
2018-03-26T05:03:40.270Z,12.00
2018-03-26T05:04:40.325Z,8.00
2018-03-26T05:05:40.122Z,12.00
2018-03-26T05:06:40.131Z,16.00
2018-03-26T05:07:39.950Z,16.00
2018-03-26T05:08:40.024Z,20.00
2018-03-26T05:09:39.801Z,24.00
2018-03-26T05:10:39.853Z,28.00
2018-03-26T05:11:39.621Z,32.00
2018-03-26T05:12:39.632Z,36.00
2018-03-26T05:13:39.461Z,40.00
2018-03-26T05:14:39.414Z,48.00
2018-03-26T05:15:39.297Z,52.00
2018-03-26T05:16:39.279Z,60.00
2018-03-26T05:17:39.135Z,64.00
2018-03-26T05:18:39.067Z,68.00
2018-03-26T05:19:38.965Z,76.00
2018-03-26T05:20:38.966Z,88.00
2018-03-26T05:21:38.820Z,104.00
2018-03-26T05:22:38.776Z,112.00
2018-03-26T05:23:38.636Z,124.00
2018-03-26T05:24:38.688Z,136.00
2018-03-26T05:25:38.469Z,152.00
2018-03-26T05:26:38.517Z,160.00
2018-03-26T05:27:38.314Z,176.00
2018-03-26T05:28:38.307Z,188.00
2018-03-26T05:29:38.180Z,200.00
2018-03-26T05:30:38.115Z,212.00
2018-03-26T05:31:38.005Z,228.00
2018-03-26T05:32:38.046Z,240.00
2018-03-26T05:33:37.830Z,256.00
2018-03-26T05:34:37.853Z,276.00
2018-03-26T05:35:37.657Z,300.00
2018-03-26T05:36:37.634Z,332.00
2018-03-26T05:37:37.524Z,352.00
2018-03-26T05:38:37.447Z,368.00
2018-03-26T05:39:37.348Z,388.00
2018-03-26T05:40:37.358Z,412.00
2018-03-26T05:41:37.195Z,444.00
2018-03-26T05:42:37.203Z,484.00
2018-03-26T05:43:37.017Z,508.00
2018-03-26T05:44:37.074Z,556.00
2018-03-26T05:45:36.859Z,584.00
2018-03-26T05:46:36.887Z,608.00
2018-03-26T05:47:36.700Z,624.00
2018-03-26T05:48:36.733Z,644.00
2018-03-26T05:49:36.518Z,664.00
2018-03-26T05:50:36.510Z,684.00
2018-03-26T05:51:36.360Z,708.00
2018-03-26T05:52:36.308Z,756.00
2018-03-26T05:53:36.216Z,800.00
2018-03-26T05:54:36.222Z,812.00
2018-03-26T05:55:36.035Z,840.00
2018-03-26T05:56:36.031Z,872.00
2018-03-26T05:57:35.904Z,940.00
2018-03-26T05:58:35.884Z,1012.00
2018-03-26T05:59:35.711Z,1056.00
2018-03-26T06:00:35.751Z,1096.00
2018-03-26T06:01:35.553Z,1136.00
2018-03-26T06:02:35.566Z,1164.00
2018-03-26T06:03:35.402Z,1204.00
2018-03-26T06:04:35.488Z,1256.00
2018-03-26T06:05:35.219Z,1284.00
2018-03-26T06:06:35.195Z,1276.00
2018-03-26T06:07:35.164Z,1316.00
2018-03-26T06:08:35.129Z,1376.00
2018-03-26T06:09:34.889Z,1428.00
2018-03-26T06:10:34.973Z,1480.00
2018-03-26T06:11:34.745Z,1552.00
2018-03-26T06:12:34.712Z,1612.00
2018-03-26T06:13:34.595Z,1620.00
2018-03-26T06:14:34.619Z,1628.00
2018-03-26T06:15:34.435Z,1672.00
2018-03-26T06:16:34.432Z,1720.00
2018-03-26T06:17:34.243Z,1792.00
2018-03-26T06:18:34.234Z,1864.00
2018-03-26T06:19:34.076Z,1940.00
2018-03-26T06:20:34.073Z,1952.00
2018-03-26T06:21:33.905Z,1976.00
2018-03-26T06:24:15.917Z,2052.00
2018-03-26T06:25:15.952Z,2076.00
2018-03-26T06:26:15.738Z,2052.00
2018-03-26T06:27:15.757Z,2012.00
2018-03-26T06:28:15.573Z,1856.00
2018-03-26T06:29:15.596Z,1640.00
2018-03-26T06:30:15.406Z,1480.00
2018-03-26T06:31:15.367Z,1380.00
2018-03-26T06:32:15.245Z,1344.00
2018-03-26T06:33:15.282Z,1312.00
2018-03-26T06:34:15.090Z,1340.00
2018-03-26T06:35:15.132Z,1388.00
2018-03-26T06:36:14.922Z,1448.00
2018-03-26T06:37:15.035Z,1512.00
2018-03-26T06:38:14.759Z,1596.00
2018-03-26T06:39:14.807Z,1684.00
2018-03-26T06:40:14.609Z,1796.00
2018-03-26T06:41:14.648Z,1896.00
2018-03-26T06:42:14.436Z,1996.00
2018-03-26T06:43:14.388Z,2124.00
2018-03-26T06:44:14.330Z,2188.00
2018-03-26T06:45:14.212Z,2240.00
2018-03-26T06:46:14.126Z,2392.00
2018-03-26T06:47:14.052Z,2436.00
2018-03-26T06:48:13.944Z,2324.00
2018-03-26T06:49:13.907Z,2172.00
2018-03-26T06:50:13.786Z,1968.00
2018-03-26T06:51:13.789Z,1836.00
2018-03-26T06:52:13.635Z,1736.00
2018-03-26T06:53:13.688Z,1784.00
2018-03-26T06:54:13.472Z,1872.00
2018-03-26T06:55:13.492Z,1920.00
2018-03-26T06:56:13.335Z,1996.00
2018-03-26T06:57:13.299Z,2072.00
2018-03-26T06:58:13.136Z,2140.00
2018-03-26T06:59:13.103Z,2172.00
2018-03-26T07:00:13.029Z,2212.00
2018-03-26T07:01:12.958Z,2380.00
2018-03-26T07:02:12.812Z,2460.00
2018-03-26T07:03:12.820Z,2580.00
2018-03-26T07:04:12.641Z,2736.00
2018-03-26T07:05:12.647Z,2844.00
2018-03-26T07:06:12.578Z,2872.00
2018-03-26T07:07:12.536Z,2820.00
2018-03-26T07:08:12.330Z,2660.00
2018-03-26T07:09:12.341Z,2576.00
2018-03-26T07:10:12.187Z,2492.00
2018-03-26T07:11:12.094Z,2536.00
2018-03-26T07:12:12.023Z,2788.00
2018-03-26T07:13:11.967Z,3188.00
2018-03-26T07:14:11.842Z,3480.00
2018-03-26T07:15:11.871Z,3616.00
2018-03-26T07:16:11.690Z,3672.00
2018-03-26T07:17:11.709Z,3664.00
2018-03-26T07:18:11.515Z,3572.00
2018-03-26T07:19:11.499Z,3508.00
2018-03-26T07:20:11.365Z,3476.00
2018-03-26T07:21:11.300Z,3460.00
2018-03-26T07:22:11.217Z,3684.00
2018-03-26T07:23:11.223Z,3912.00
2018-03-26T07:24:11.034Z,4300.00
2018-03-26T07:25:11.020Z,4904.00
2018-03-26T07:26:10.862Z,4304.00
2018-03-26T07:27:10.959Z,4236.00
2018-03-26T07:28:10.737Z,4144.00
2018-03-26T07:29:10.734Z,4128.00
2018-03-26T07:30:10.668Z,4196.00
2018-03-26T07:31:10.547Z,4284.00
2018-03-26T07:32:10.400Z,4356.00
2018-03-26T07:33:10.355Z,4400.00
2018-03-26T07:34:10.225Z,4296.00
2018-03-26T07:35:10.265Z,4128.00
2018-03-26T07:36:10.065Z,4104.00
2018-03-26T07:37:10.102Z,4240.00
2018-03-26T07:38:09.902Z,4412.00
2018-03-26T07:39:09.876Z,4684.00
2018-03-26T07:40:09.752Z,5156.00
2018-03-26T07:41:09.785Z,5336.00
2018-03-26T07:42:09.611Z,5336.00
2018-03-26T07:43:09.703Z,5248.00
2018-03-26T07:44:09.466Z,5388.00
2018-03-26T07:45:09.409Z,5680.00
2018-03-26T07:46:09.255Z,5552.00
2018-03-26T07:47:09.256Z,5328.00
2018-03-26T07:48:09.118Z,5324.00
2018-03-26T07:49:09.137Z,5300.00
2018-03-26T07:50:08.949Z,5324.00
2018-03-26T07:51:08.936Z,5632.00
2018-03-26T07:52:08.770Z,5076.00
2018-03-26T07:53:08.779Z,4828.00
2018-03-26T07:54:08.608Z,4932.00
2018-03-26T07:55:08.647Z,10592.00
2018-03-26T07:56:08.476Z,7496.00
2018-03-26T07:57:08.482Z,6428.00
2018-03-26T07:58:08.322Z,6248.00
2018-03-26T07:59:08.268Z,10036.00
2018-03-26T08:00:08.138Z,6692.00
2018-03-26T08:01:08.196Z,4364.00
2018-03-26T08:02:07.986Z,4236.00
2018-03-26T08:03:08.129Z,4556.00
2018-03-26T08:04:07.832Z,9672.00
2018-03-26T08:05:07.804Z,6780.00
2018-03-26T08:06:07.771Z,5344.00
2018-03-26T08:07:07.787Z,9808.00
2018-03-26T08:08:07.505Z,10460.00
2018-03-26T08:09:07.468Z,10664.00
2018-03-26T08:10:07.352Z,10600.00
2018-03-26T08:11:07.327Z,10720.00
2018-03-26T08:12:07.183Z,10476.00
2018-03-26T08:13:07.137Z,8344.00
2018-03-26T08:14:07.050Z,10036.00
2018-03-26T08:15:07.046Z,10084.00
2018-03-26T08:16:06.879Z,9888.00
2018-03-26T08:17:06.879Z,10020.00
2018-03-26T08:18:06.721Z,10160.00
2018-03-26T08:19:06.802Z,9956.00
2018-03-26T08:20:06.554Z,10292.00
2018-03-26T08:21:06.481Z,10024.00
2018-03-26T08:22:06.403Z,9804.00
2018-03-26T08:23:06.384Z,9964.00
2018-03-26T08:24:06.261Z,10028.00
2018-03-26T08:25:06.310Z,10360.00
2018-03-26T08:26:06.099Z,9904.00
2018-03-26T08:27:06.026Z,9840.00
2018-03-26T08:28:05.927Z,9600.00
2018-03-26T08:29:05.945Z,10284.00
2018-03-26T08:30:05.813Z,9952.00
2018-03-26T08:31:05.819Z,10176.00
2018-03-26T08:32:05.624Z,10356.00
2018-03-26T08:33:05.644Z,10024.00
2018-03-26T08:34:05.474Z,10292.00
2018-03-26T08:35:05.487Z,9704.00
2018-03-26T08:36:05.349Z,10252.00
2018-03-26T08:37:05.351Z,9868.00
2018-03-26T08:38:05.164Z,10388.00
2018-03-26T08:39:05.261Z,10096.00
2018-03-26T08:40:05.041Z,10332.00
2018-03-26T08:42:46.993Z,10580.00
2018-03-26T08:43:46.961Z,9184.00
2018-03-26T08:44:46.777Z,8336.00
2018-03-26T08:45:46.927Z,10156.00
2018-03-26T08:46:46.628Z,10804.00
2018-03-26T08:47:46.989Z,11044.00
2018-03-26T08:48:46.489Z,11024.00
2018-03-26T08:51:28.441Z,10760.00
2018-03-26T08:52:28.396Z,10192.00
2018-03-26T08:53:29.365Z,9480.00
2018-03-26T08:54:28.213Z,9768.00
2018-03-26T08:55:28.581Z,9796.00
2018-03-26T08:56:28.107Z,10520.00
2018-03-26T08:57:28.003Z,10996.00
2018-03-26T08:58:28.013Z,11204.00
2018-03-26T08:59:27.843Z,11272.00
2018-03-26T09:00:27.859Z,11024.00
2018-03-26T09:01:27.684Z,11296.00
2018-03-26T09:02:27.641Z,11116.00
2018-03-26T09:03:27.522Z,11240.00
2018-03-26T09:04:27.550Z,11244.00
2018-03-26T09:05:27.388Z,11168.00
2018-03-26T09:06:27.356Z,11344.00
2018-03-26T09:07:27.226Z,11532.00
2018-03-26T09:08:27.961Z,11400.00
2018-03-26T09:09:27.063Z,11040.00
2018-03-26T09:10:27.108Z,10700.00
2018-03-26T09:11:26.914Z,11224.00
2018-03-26T09:12:26.891Z,11288.00
2018-03-26T09:13:26.767Z,11032.00
2018-03-26T09:14:26.790Z,11400.00
2018-03-26T09:15:26.733Z,11384.00
2018-03-26T09:16:26.556Z,11612.00
2018-03-26T09:17:26.481Z,11356.00
2018-03-26T09:18:26.534Z,11032.00
2018-03-26T09:19:26.321Z,10432.00
2018-03-26T09:20:26.310Z,10644.00
2018-03-26T09:21:26.185Z,11320.00
2018-03-26T09:22:26.224Z,12532.00
2018-03-26T09:23:26.026Z,12096.00
2018-03-26T09:24:26.041Z,12320.00
2018-03-26T09:25:25.874Z,11960.00
2018-03-26T09:26:25.883Z,12728.00
2018-03-26T09:27:25.732Z,12664.00
2018-03-26T09:28:25.756Z,12292.00
2018-03-26T09:29:25.573Z,11924.00
2018-03-26T09:30:25.565Z,11964.00
2018-03-26T09:31:25.461Z,13172.00
2018-03-26T09:32:25.520Z,13712.00
2018-03-26T09:33:25.275Z,13892.00
2018-03-26T09:34:25.312Z,13976.00
2018-03-26T09:35:25.123Z,13980.00
2018-03-26T09:36:25.099Z,14464.00
2018-03-26T09:37:24.995Z,15072.00
2018-03-26T09:38:25.004Z,15200.00
2018-03-26T09:39:24.835Z,14672.00
2018-03-26T09:40:24.823Z,15456.00
2018-03-26T09:41:24.729Z,14028.00
2018-03-26T09:42:24.754Z,12332.00
2018-03-26T09:43:24.560Z,13572.00
2018-03-26T09:44:24.531Z,12600.00
2018-03-26T09:45:24.404Z,9984.00
2018-03-26T09:46:24.361Z,9796.00
2018-03-26T09:47:24.287Z,13920.00
2018-03-26T09:48:24.245Z,16096.00
2018-03-26T09:49:24.099Z,16320.00
2018-03-26T09:50:24.054Z,17216.00
2018-03-26T09:51:23.958Z,16288.00
2018-03-26T09:52:24.007Z,15744.00
2018-03-26T09:53:23.792Z,14764.00
2018-03-26T09:54:23.781Z,14884.00
2018-03-26T09:55:23.653Z,16288.00
2018-03-26T09:56:23.686Z,15776.00
2018-03-26T09:57:23.601Z,16064.00
2018-03-26T09:58:23.538Z,15392.00
2018-03-26T09:59:23.354Z,15456.00
2018-03-26T10:00:23.518Z,16576.00
2018-03-26T10:01:23.211Z,17568.00
2018-03-26T10:02:23.219Z,18176.00
2018-03-26T10:03:23.078Z,19456.00
2018-03-26T10:04:23.051Z,19808.00
2018-03-26T10:05:22.916Z,19904.00
2018-03-26T10:06:22.933Z,20000.00
2018-03-26T10:07:22.798Z,20736.00
2018-03-26T10:08:22.738Z,21216.00
2018-03-26T10:09:22.638Z,21344.00
2018-03-26T10:10:22.650Z,21472.00
2018-03-26T10:11:22.471Z,21728.00
2018-03-26T10:12:22.461Z,22304.00
2018-03-26T10:13:22.343Z,22848.00
2018-03-26T10:14:22.410Z,16608.00
2018-03-26T10:15:22.199Z,10092.00
2018-03-26T10:16:22.185Z,24032.00
2018-03-26T10:17:22.061Z,24416.00
2018-03-26T10:18:22.026Z,24512.00
2018-03-26T10:19:21.899Z,25248.00
2018-03-26T10:20:21.928Z,26016.00
2018-03-26T10:21:21.757Z,25920.00
2018-03-26T10:22:21.823Z,26208.00
2018-03-26T10:23:21.614Z,26880.00
2018-03-26T10:24:21.648Z,26560.00
2018-03-26T10:25:21.490Z,25536.00
2018-03-26T10:26:21.536Z,24352.00
2018-03-26T10:27:21.321Z,26048.00
2018-03-26T10:28:21.376Z,25280.00
2018-03-26T10:29:21.203Z,24384.00
2018-03-26T10:30:21.192Z,27744.00
2018-03-26T10:31:21.049Z,27552.00
2018-03-26T10:32:21.074Z,27136.00
2018-03-26T10:33:20.922Z,27328.00
2018-03-26T10:34:20.903Z,28064.00
2018-03-26T10:35:20.775Z,27968.00
2018-03-26T10:36:20.778Z,29728.00
2018-03-26T10:37:20.617Z,31296.00
2018-03-26T10:38:20.593Z,30560.00
2018-03-26T10:39:20.480Z,27712.00
2018-03-26T10:40:20.530Z,30144.00
2018-03-26T10:41:20.419Z,32128.00
2018-03-26T10:42:20.304Z,29696.00
2018-03-26T10:43:20.194Z,28032.00
2018-03-26T10:44:20.206Z,24800.00
2018-03-26T10:45:20.197Z,23072.00
2018-03-26T10:46:20.019Z,23072.00
2018-03-26T10:47:19.909Z,24288.00
2018-03-26T10:48:20.042Z,26016.00
2018-03-26T10:49:19.771Z,27104.00
2018-03-26T10:50:19.785Z,25184.00
2018-03-26T10:51:19.615Z,19776.00
2018-03-26T10:52:19.645Z,19680.00
2018-03-26T10:53:19.478Z,11448.00
2018-03-26T10:54:19.469Z,22944.00
2018-03-26T10:55:19.364Z,11484.00
2018-03-26T10:56:19.422Z,15172.00
2018-03-26T10:57:19.184Z,29408.00
2018-03-26T10:58:19.184Z,29312.00
2018-03-26T10:59:19.042Z,23488.00
2018-03-26T11:00:19.179Z,27968.00
2018-03-26T11:01:18.910Z,18848.00
2018-03-26T11:02:18.895Z,27040.00
2018-03-26T11:03:18.759Z,32096.00
2018-03-26T11:04:18.810Z,48992.00
2018-03-26T11:05:18.609Z,39712.00
2018-03-26T11:06:18.593Z,17984.00
2018-03-26T11:07:18.464Z,58464.00
2018-03-26T11:08:18.392Z,14408.00
2018-03-26T11:09:18.304Z,16080.00
2018-03-26T11:10:18.416Z,22080.00
2018-03-26T11:11:18.173Z,44672.00
2018-03-26T11:12:18.146Z,10892.00
2018-03-26T11:13:18.021Z,10808.00
2018-03-26T11:14:18.058Z,37760.00
2018-03-26T11:15:17.857Z,31456.00
2018-03-26T11:16:17.912Z,16084.00
2018-03-26T11:17:17.710Z,12568.00
2018-03-26T11:18:17.673Z,12984.00
2018-03-26T11:19:17.563Z,46720.00
2018-03-26T11:20:17.589Z,48704.00
2018-03-26T11:21:17.435Z,27168.00
2018-03-26T11:22:17.390Z,44224.00
2018-03-26T11:23:17.252Z,29600.00
2018-03-26T11:24:17.314Z,10416.00
2018-03-26T11:25:17.102Z,10592.00
2018-03-26T11:26:17.150Z,12152.00
2018-03-26T11:27:16.984Z,41216.00
2018-03-26T11:28:16.930Z,14904.00
2018-03-26T11:29:16.813Z,12888.00
2018-03-26T11:30:16.900Z,12068.00
2018-03-26T11:31:16.682Z,29472.00
2018-03-26T11:32:16.670Z,9496.00
2018-03-26T11:33:16.510Z,8812.00
2018-03-26T11:34:16.548Z,9956.00
2018-03-26T11:35:16.347Z,13300.00
2018-03-26T11:36:16.421Z,15448.00
2018-03-26T11:37:16.214Z,40480.00
2018-03-26T11:38:16.174Z,39616.00
2018-03-26T11:39:16.036Z,38464.00
2018-03-26T11:40:16.078Z,16608.00
2018-03-26T11:41:15.879Z,34816.00
2018-03-26T11:42:15.926Z,33472.00
2018-03-26T11:43:15.737Z,34944.00
2018-03-26T11:44:15.705Z,13672.00
2018-03-26T11:45:15.579Z,37024.00
2018-03-26T11:46:15.607Z,27200.00
2018-03-26T11:47:15.453Z,20224.00
2018-03-26T11:48:15.413Z,9940.00
2018-03-26T11:49:15.276Z,10364.00
2018-03-26T11:50:15.243Z,22464.00
2018-03-26T11:51:15.105Z,29216.00
2018-03-26T11:52:16.173Z,26144.00
2018-03-26T11:53:14.972Z,29216.00
2018-03-26T11:54:14.936Z,10304.00
2018-03-26T11:55:14.849Z,16064.00
2018-03-26T11:56:14.852Z,40576.00
2018-03-26T11:57:14.657Z,41664.00
2018-03-26T11:58:14.741Z,44736.00
2018-03-26T11:59:14.491Z,12840.00
2018-03-26T12:00:14.471Z,11084.00
2018-03-26T12:01:14.337Z,19104.00
2018-03-26T12:02:14.387Z,23808.00
2018-03-26T12:03:14.251Z,11944.00
2018-03-26T12:04:14.189Z,10676.00
2018-03-26T12:05:14.085Z,12048.00
2018-03-26T12:06:14.007Z,39904.00
2018-03-26T12:07:13.880Z,40544.00
2018-03-26T12:08:13.947Z,44416.00
2018-03-26T12:09:13.817Z,27424.00
2018-03-26T12:10:13.710Z,20640.00
2018-03-26T12:11:13.568Z,36544.00
2018-03-26T12:12:13.553Z,23744.00
2018-03-26T12:13:13.451Z,12840.00
2018-03-26T12:14:13.447Z,11920.00
2018-03-26T12:15:13.253Z,11748.00
2018-03-26T12:16:13.267Z,11496.00
2018-03-26T12:17:13.099Z,11112.00
2018-03-26T12:18:13.156Z,10580.00
2018-03-26T12:19:12.969Z,10788.00
2018-03-26T12:20:12.976Z,9500.00
2018-03-26T12:21:12.812Z,8520.00
2018-03-26T12:22:12.772Z,8348.00
2018-03-26T12:23:12.644Z,8908.00
2018-03-26T12:24:12.607Z,8928.00
2018-03-26T12:25:12.482Z,8904.00
2018-03-26T12:26:12.487Z,8408.00
2018-03-26T12:27:12.343Z,8004.00
2018-03-26T12:28:12.298Z,7712.00
2018-03-26T12:29:12.233Z,7432.00
2018-03-26T12:30:12.204Z,7196.00
2018-03-26T12:31:12.023Z,7516.00
2018-03-26T12:32:12.144Z,7948.00
2018-03-26T12:33:11.865Z,8304.00
2018-03-26T12:34:11.870Z,8604.00
2018-03-26T12:35:11.722Z,8772.00
2018-03-26T12:36:11.758Z,9036.00
2018-03-26T12:37:11.562Z,9056.00
2018-03-26T12:38:11.564Z,9188.00
2018-03-26T12:39:11.408Z,9260.00