createdAt,value
2019-04-22T00:02:20.578Z,6.78
2019-04-22T00:05:04.766Z,6.69
2019-04-22T00:07:50.010Z,6.63
2019-04-22T00:10:29.454Z,6.60
2019-04-22T00:15:19.703Z,6.89
2019-04-22T00:20:35.244Z,6.73
2019-04-22T00:23:09.750Z,6.55
2019-04-22T00:25:42.058Z,6.50
2019-04-22T00:28:19.935Z,6.43
2019-04-22T00:30:47.026Z,6.48
2019-04-22T00:33:20.475Z,6.50
2019-04-22T00:35:54.890Z,6.51
2019-04-22T00:38:30.217Z,6.47
2019-04-22T00:41:00.885Z,6.37
2019-04-22T00:44:00.552Z,6.33
2019-04-22T00:46:15.562Z,6.28
2019-04-22T00:48:42.073Z,6.16
2019-04-22T00:51:12.321Z,6.12
2019-04-22T00:53:41.767Z,6.11
2019-04-22T00:58:48.501Z,6.13
2019-04-22T01:06:38.652Z,6.00
2019-04-22T01:11:47.173Z,5.82
2019-04-22T01:14:04.505Z,5.82
2019-04-22T01:16:40.785Z,5.82
2019-04-22T01:19:12.311Z,5.77
2019-04-22T01:21:44.788Z,5.73
2019-04-22T01:24:16.782Z,5.65
2019-04-22T01:26:43.513Z,5.64
2019-04-22T01:29:12.632Z,5.53
2019-04-22T01:31:38.258Z,5.53
2019-04-22T01:34:23.319Z,5.51
2019-04-22T01:36:58.703Z,5.46
2019-04-22T01:39:37.826Z,5.44
2019-04-22T01:42:10.740Z,5.43
2019-04-22T01:44:59.611Z,5.48
2019-04-22T01:47:18.593Z,5.44
2019-04-22T01:49:49.507Z,5.39
2019-04-22T01:55:10.685Z,5.38
2019-04-22T01:57:22.672Z,5.29
2019-04-22T01:59:45.893Z,5.20
2019-04-22T02:02:32.129Z,5.18
2019-04-22T02:05:02.688Z,5.18
2019-04-22T02:07:37.060Z,5.17
2019-04-22T02:10:04.012Z,5.20
2019-04-22T02:12:42.615Z,5.27
2019-04-22T02:15:12.313Z,5.24
2019-04-22T02:17:47.474Z,5.15
2019-04-22T02:20:18.397Z,5.05
2019-04-22T02:23:30.252Z,5.01
2019-04-22T02:25:44.262Z,4.95
2019-04-22T02:28:26.060Z,4.92
2019-04-22T02:31:04.985Z,4.88
2019-04-22T02:33:51.333Z,4.88
2019-04-22T02:38:44.625Z,4.70
2019-04-22T02:41:21.089Z,4.66
2019-04-22T02:43:44.087Z,4.68
2019-04-22T02:46:41.275Z,4.71
2019-04-22T02:48:53.411Z,4.76
2019-04-22T02:51:22.130Z,4.76
2019-04-22T02:54:17.149Z,4.76
2019-04-22T03:04:02.674Z,4.60
2019-04-22T03:06:33.455Z,4.50
2019-04-22T03:09:07.019Z,4.48
2019-04-22T03:14:00.709Z,4.43
2019-04-22T03:26:43.634Z,4.40
2019-04-22T03:29:31.015Z,4.41
2019-04-22T03:44:54.330Z,4.03
2019-04-22T03:47:19.418Z,3.96
2019-04-22T03:54:52.403Z,4.00
2019-04-22T04:02:29.264Z,3.83
2019-04-22T04:04:55.556Z,3.83
2019-04-22T04:07:45.611Z,3.84
2019-04-22T04:10:10.335Z,3.89
2019-04-22T04:12:44.353Z,3.89
2019-04-22T04:17:44.092Z,3.98
2019-04-22T04:25:27.182Z,4.46
2019-04-22T04:32:56.772Z,5.93
2019-04-22T04:35:32.363Z,6.27
2019-04-22T04:40:36.680Z,6.31
2019-04-22T04:43:05.694Z,6.30
2019-04-22T04:48:14.739Z,6.11
2019-04-22T04:50:47.328Z,6.28
2019-04-22T04:55:57.780Z,6.85
2019-04-22T04:58:36.744Z,7.11
2019-04-22T05:01:07.518Z,7.26
2019-04-22T05:11:14.431Z,7.15
2019-04-22T05:18:50.967Z,7.61
2019-04-22T05:21:31.273Z,7.81
2019-04-22T05:23:53.550Z,7.97
2019-04-22T05:26:30.963Z,8.14
2019-04-22T05:28:57.860Z,8.18
2019-04-22T05:31:35.550Z,8.22
2019-04-22T05:34:04.492Z,8.22
2019-04-22T05:36:37.956Z,8.18
2019-04-22T05:39:06.177Z,8.16
2019-04-22T05:41:46.309Z,8.13
2019-04-22T05:46:45.942Z,8.17
2019-04-22T05:51:48.212Z,8.32
2019-04-22T05:54:22.908Z,8.36
2019-04-22T05:56:43.034Z,8.45
2019-04-22T05:59:24.416Z,8.55
2019-04-22T06:02:01.287Z,8.67
2019-04-22T06:04:25.681Z,8.87
2019-04-22T06:06:53.606Z,8.98
2019-04-22T06:09:32.346Z,9.19
2019-04-22T06:12:04.860Z,9.33
2019-04-22T06:14:44.580Z,9.48
2019-04-22T06:17:20.227Z,9.57
2019-04-22T06:19:50.516Z,9.78
2019-04-22T06:22:35.584Z,9.91
2019-04-22T06:24:58.571Z,10.00
2019-04-22T06:30:07.648Z,10.30
2019-04-22T06:32:34.178Z,10.49
2019-04-22T06:35:16.661Z,10.70
2019-04-22T06:37:45.400Z,10.86
2019-04-22T06:40:16.526Z,10.98
2019-04-22T06:42:51.962Z,11.09
2019-04-22T06:45:18.783Z,11.18
2019-04-22T06:48:06.771Z,11.28
2019-04-22T06:50:33.945Z,11.32
2019-04-22T06:53:06.810Z,11.32
2019-04-22T06:55:38.777Z,11.35
2019-04-22T06:58:08.718Z,11.46
2019-04-22T07:00:58.999Z,11.54
2019-04-22T07:05:46.380Z,11.87
2019-04-22T07:08:39.125Z,11.98
2019-04-22T07:10:47.772Z,12.09
2019-04-22T07:13:23.271Z,12.18
2019-04-22T07:16:13.361Z,12.34
2019-04-22T07:18:33.102Z,12.54
2019-04-22T07:21:01.243Z,12.64
2019-04-22T07:26:08.704Z,13.13
2019-04-22T07:28:37.771Z,13.52
2019-04-22T07:31:11.348Z,14.01
2019-04-22T07:33:42.463Z,14.59
2019-04-22T07:36:43.344Z,14.94
2019-04-22T07:38:43.830Z,15.30
2019-04-22T07:41:25.222Z,15.86
2019-04-22T07:49:06.556Z,16.86
2019-04-22T07:51:32.912Z,16.83
2019-04-22T07:54:06.475Z,16.97
2019-04-22T07:56:37.962Z,17.06
2019-04-22T07:59:15.346Z,17.23
2019-04-22T08:01:44.022Z,17.32
2019-04-22T08:04:23.149Z,17.41
2019-04-22T08:09:30.901Z,17.82
2019-04-22T08:11:58.130Z,17.98
2019-04-22T08:14:35.846Z,18.16
2019-04-22T08:17:19.265Z,18.38
2019-04-22T08:19:35.391Z,18.52
2019-04-22T08:22:21.062Z,18.48
2019-04-22T08:24:54.279Z,18.46
2019-04-22T08:27:11.480Z,18.63
2019-04-22T08:29:53.491Z,18.70
2019-04-22T08:32:22.452Z,18.58
2019-04-22T08:34:47.579Z,18.68
2019-04-22T08:37:47.395Z,18.63
2019-04-22T08:40:03.419Z,18.69
2019-04-22T08:42:34.692Z,18.74
2019-04-22T08:47:32.252Z,18.77
2019-04-22T08:52:33.803Z,19.00
2019-04-22T08:55:11.408Z,19.17
2019-04-22T08:58:07.232Z,18.52
2019-04-22T09:00:16.572Z,18.81
2019-04-22T09:02:53.731Z,19.12
2019-04-22T09:05:37.366Z,19.15
2019-04-22T09:07:52.683Z,19.31
2019-04-22T09:10:31.074Z,19.30
2019-04-22T09:15:34.289Z,19.30
2019-04-22T09:18:08.393Z,19.44
2019-04-22T09:20:48.685Z,19.62
2019-04-22T09:23:23.649Z,19.63
2019-04-22T09:25:48.642Z,19.52
2019-04-22T09:28:23.060Z,19.55
2019-04-22T09:30:58.602Z,19.42
2019-04-22T09:33:27.616Z,19.24
2019-04-22T09:36:12.913Z,19.18
2019-04-22T09:38:39.550Z,18.94
2019-04-22T09:41:05.399Z,19.04
2019-04-22T09:43:47.104Z,19.07
2019-04-22T09:46:14.852Z,19.31
2019-04-22T09:48:50.367Z,19.33
2019-04-22T09:51:18.591Z,19.52
2019-04-22T09:59:18.839Z,19.65
2019-04-22T10:04:18.578Z,19.61
2019-04-22T10:09:34.640Z,19.58
2019-04-22T10:11:55.150Z,19.59
2019-04-22T10:16:51.841Z,19.37
2019-04-22T10:19:18.657Z,19.53
2019-04-22T10:22:04.492Z,19.72
2019-04-22T10:24:19.094Z,19.80
2019-04-22T10:27:06.002Z,19.68
2019-04-22T10:29:24.816Z,19.61
2019-04-22T10:32:00.696Z,19.84
2019-04-22T10:34:23.865Z,19.98
2019-04-22T10:36:52.685Z,19.97
2019-04-22T10:39:20.339Z,19.92
2019-04-22T10:41:52.602Z,19.88
2019-04-22T10:44:24.261Z,19.83
2019-04-22T10:46:56.087Z,19.82
2019-04-22T10:49:28.780Z,19.91
2019-04-22T10:52:00.358Z,19.88
2019-04-22T10:54:33.684Z,19.59
2019-04-22T10:57:04.725Z,19.41
2019-04-22T10:59:34.453Z,19.40
2019-04-22T11:02:05.549Z,19.45
2019-04-22T11:04:36.415Z,19.58
2019-04-22T11:07:09.060Z,19.61
2019-04-22T11:09:49.292Z,19.65
2019-04-22T11:12:16.776Z,19.60
2019-04-22T11:14:45.543Z,19.45
2019-04-22T11:17:15.764Z,19.36
2019-04-22T11:19:47.949Z,19.32
2019-04-22T11:22:24.497Z,19.31
2019-04-22T11:24:52.892Z,19.48
2019-04-22T11:27:23.338Z,19.50
2019-04-22T11:29:55.417Z,19.56
2019-04-22T11:32:26.653Z,19.70
2019-04-22T11:34:58.697Z,19.81
2019-04-22T11:37:32.643Z,19.76
2019-04-22T11:40:13.467Z,19.43
2019-04-22T11:42:34.408Z,19.38
2019-04-22T11:45:05.568Z,19.29
2019-04-22T11:47:37.504Z,19.44
2019-04-22T11:50:10.299Z,19.38
2019-04-22T11:52:40.653Z,19.26
2019-04-22T11:55:12.839Z,19.34
2019-04-22T11:57:45.294Z,19.19
2019-04-22T12:00:18.844Z,19.17
2019-04-22T12:02:49.355Z,19.27
2019-04-22T12:05:19.709Z,19.30
2019-04-22T12:07:50.878Z,19.31
2019-04-22T12:10:30.902Z,19.18
2019-04-22T12:12:55.910Z,19.16
2019-04-22T12:15:28.909Z,19.39
2019-04-22T12:18:01.479Z,19.45
2019-04-22T12:20:32.715Z,19.21
2019-04-22T12:23:05.112Z,19.25
2019-04-22T12:25:46.352Z,19.10
2019-04-22T12:28:09.060Z,19.06
2019-04-22T12:30:39.441Z,19.17
2019-04-22T12:33:11.678Z,19.24
2019-04-22T12:35:44.408Z,19.27
2019-04-22T12:38:18.456Z,19.25
2019-04-22T12:40:56.433Z,19.24
2019-04-22T12:43:23.707Z,19.25
2019-04-22T12:45:52.451Z,19.22
2019-04-22T12:48:23.234Z,19.16
2019-04-22T12:50:56.305Z,19.32
2019-04-22T12:53:27.915Z,19.26
2019-04-22T12:55:57.881Z,19.20
2019-04-22T12:58:29.862Z,19.16
2019-04-22T13:01:01.307Z,19.56
2019-04-22T13:03:34.168Z,19.47
2019-04-22T13:06:05.898Z,19.40
2019-04-22T13:08:38.103Z,19.13
2019-04-22T13:11:14.456Z,19.06
2019-04-22T13:13:43.010Z,19.11
2019-04-22T13:16:17.360Z,19.15
2019-04-22T13:18:53.710Z,18.97
2019-04-22T13:21:22.582Z,18.84
2019-04-22T13:23:57.115Z,18.81
2019-04-22T13:26:27.270Z,18.82
2019-04-22T13:28:59.081Z,18.91
2019-04-22T13:31:30.896Z,18.80
2019-04-22T13:34:03.995Z,18.78
2019-04-22T13:36:34.675Z,18.82
2019-04-22T13:39:09.364Z,18.79
2019-04-22T13:44:14.653Z,18.72
2019-04-22T13:47:04.236Z,18.96
2019-04-22T13:49:49.462Z,18.90
2019-04-22T13:52:24.531Z,18.88
2019-04-22T13:53:53.454Z,18.76
2019-04-22T13:54:59.632Z,18.81
2019-04-22T13:57:14.902Z,18.81
2019-04-22T13:59:36.186Z,18.73
2019-04-22T14:02:16.878Z,18.76
2019-04-22T14:04:48.435Z,18.80
2019-04-22T14:07:20.951Z,18.81
2019-04-22T14:09:50.815Z,18.95
2019-04-22T14:12:21.778Z,19.01
2019-04-22T14:14:54.386Z,19.00
2019-04-22T14:17:25.464Z,18.45
2019-04-22T14:19:56.874Z,18.66
2019-04-22T14:22:28.327Z,18.70
2019-04-22T14:24:58.839Z,18.58
2019-04-22T14:27:44.340Z,18.50
2019-04-22T14:30:08.521Z,18.41
2019-04-22T14:32:39.929Z,18.34
2019-04-22T14:35:11.215Z,18.28
2019-04-22T14:37:42.457Z,18.29
2019-04-22T14:40:14.471Z,18.30
2019-04-22T14:43:10.168Z,18.29
2019-04-22T14:45:53.423Z,18.42
2019-04-22T14:48:19.997Z,18.57
2019-04-22T14:50:49.716Z,18.46
2019-04-22T14:53:23.654Z,18.39
2019-04-22T14:55:36.012Z,18.29
2019-04-22T14:58:04.797Z,18.18
2019-04-22T15:00:35.920Z,18.16
2019-04-22T15:03:06.000Z,18.19
2019-04-22T15:05:37.354Z,18.15
2019-04-22T15:08:07.238Z,18.18
2019-04-22T15:10:38.047Z,18.26
2019-04-22T15:13:11.575Z,18.43
2019-04-22T15:15:58.976Z,18.16
2019-04-22T15:18:31.834Z,18.06
2019-04-22T15:21:06.937Z,18.06
2019-04-22T15:23:38.543Z,18.01
2019-04-22T15:26:10.609Z,18.03
2019-04-22T15:28:41.896Z,18.30
2019-04-22T15:31:13.169Z,18.46
2019-04-22T15:33:49.870Z,18.46
2019-04-22T15:36:18.019Z,18.23
2019-04-22T15:38:49.258Z,18.58
2019-04-22T15:41:22.802Z,18.55
2019-04-22T15:43:54.156Z,18.55
2019-04-22T15:46:25.740Z,18.48
2019-04-22T15:48:59.934Z,18.42
2019-04-22T15:51:31.631Z,18.51
2019-04-22T15:54:01.519Z,18.44
2019-04-22T15:56:35.069Z,18.61
2019-04-22T15:59:17.240Z,18.35
2019-04-22T16:01:40.675Z,18.41
2019-04-22T16:04:12.764Z,18.19
2019-04-22T16:06:45.085Z,18.20
2019-04-22T16:09:15.296Z,18.05
2019-04-22T16:11:45.903Z,18.06
2019-04-22T16:14:23.949Z,18.30
2019-04-22T16:16:50.562Z,18.40
2019-04-22T16:19:23.275Z,18.24
2019-04-22T16:21:59.304Z,18.03
2019-04-22T16:24:42.783Z,17.84
2019-04-22T16:27:14.268Z,17.91
2019-04-22T16:29:45.415Z,18.16
2019-04-22T16:32:16.456Z,18.34
2019-04-22T16:34:47.763Z,18.05
2019-04-22T16:37:18.895Z,18.03
2019-04-22T16:39:51.888Z,18.09
2019-04-22T16:42:33.241Z,17.85
2019-04-22T16:44:55.447Z,17.87
2019-04-22T16:47:25.782Z,18.03
2019-04-22T16:49:57.327Z,17.93
2019-04-22T16:52:32.279Z,18.03
2019-04-22T16:55:03.459Z,17.85
2019-04-22T16:57:35.835Z,17.67
2019-04-22T17:00:11.317Z,17.85
2019-04-22T17:02:56.152Z,17.89
2019-04-22T17:05:45.494Z,17.71
2019-04-22T17:08:16.434Z,17.54
2019-04-22T17:10:49.489Z,17.26
2019-04-22T17:13:24.745Z,17.10
2019-04-22T17:15:54.285Z,17.16
2019-04-22T17:18:27.141Z,17.04
2019-04-22T17:21:01.173Z,16.93
2019-04-22T17:23:31.735Z,16.80
2019-04-22T17:26:02.707Z,16.80
2019-04-22T17:28:33.416Z,16.95
2019-04-22T17:31:04.676Z,16.94
2019-04-22T17:33:35.160Z,17.00
2019-04-22T17:36:07.660Z,17.00
2019-04-22T17:38:48.503Z,16.97
2019-04-22T17:41:24.391Z,16.88
2019-04-22T17:44:13.560Z,16.76
2019-04-22T17:46:51.359Z,16.70
2019-04-22T17:49:45.595Z,16.44
2019-04-22T17:55:05.061Z,16.41
2019-04-22T17:57:24.007Z,16.44
2019-04-22T18:00:01.469Z,16.38
2019-04-22T18:02:30.778Z,16.26
2019-04-22T18:04:55.052Z,16.22
2019-04-22T18:07:41.191Z,16.15
2019-04-22T18:10:27.133Z,16.09
2019-04-22T18:12:50.132Z,16.11
2019-04-22T18:15:17.757Z,16.01
2019-04-22T18:17:58.825Z,15.90
2019-04-22T18:20:22.600Z,15.88
2019-04-22T18:22:46.267Z,15.82
2019-04-22T18:25:24.560Z,15.77
2019-04-22T18:30:28.708Z,15.72
2019-04-22T18:33:16.387Z,15.57
2019-04-22T18:35:40.047Z,15.52
2019-04-22T18:38:29.748Z,15.38
2019-04-22T18:40:53.687Z,15.33
2019-04-22T18:43:27.734Z,15.17
2019-04-22T18:46:05.445Z,15.03
2019-04-22T18:48:32.176Z,15.00
2019-04-22T18:51:11.951Z,14.96
2019-04-22T18:54:00.065Z,14.95
2019-04-22T18:56:46.508Z,14.92
2019-04-22T18:59:13.790Z,14.86
2019-04-22T19:01:35.998Z,14.66
2019-04-22T19:04:14.211Z,14.42
2019-04-22T19:07:14.937Z,14.56
2019-04-22T19:09:42.772Z,14.54
2019-04-22T19:12:28.101Z,14.41
2019-04-22T19:14:45.381Z,14.28
2019-04-22T19:17:24.927Z,14.17
2019-04-22T19:20:03.153Z,13.96
2019-04-22T19:22:25.193Z,13.79
2019-04-22T19:24:47.965Z,13.69
2019-04-22T19:27:26.691Z,13.86
2019-04-22T19:30:04.020Z,13.81
2019-04-22T19:32:35.370Z,13.55
2019-04-22T19:34:59.934Z,13.49
2019-04-22T19:37:33.225Z,13.57
2019-04-22T19:40:36.974Z,13.63
2019-04-22T19:42:53.085Z,13.67
2019-04-22T19:45:13.327Z,13.43
2019-04-22T19:47:50.504Z,13.40
2019-04-22T19:50:22.771Z,13.46
2019-04-22T19:52:56.671Z,13.56
2019-04-22T19:55:23.860Z,13.24
2019-04-22T19:57:54.588Z,13.08
2019-04-22T20:00:28.313Z,12.93
2019-04-22T20:03:20.645Z,12.81
2019-04-22T20:05:53.091Z,12.68
2019-04-22T20:08:36.569Z,12.77
2019-04-22T20:10:52.281Z,12.60
2019-04-22T20:13:33.876Z,12.67
2019-04-22T20:15:53.445Z,13.06
2019-04-22T20:21:04.239Z,12.65
2019-04-22T20:23:29.429Z,12.68
2019-04-22T20:25:59.464Z,12.61
2019-04-22T20:28:37.749Z,12.48
2019-04-22T20:31:08.399Z,12.36
2019-04-22T20:33:46.569Z,12.26
2019-04-22T20:36:26.898Z,12.17
2019-04-22T20:38:45.291Z,12.10
2019-04-22T20:41:17.013Z,11.99
2019-04-22T20:43:57.689Z,11.96
2019-04-22T20:46:24.224Z,12.02
2019-04-22T20:49:00.365Z,12.03
2019-04-22T20:51:45.818Z,12.10
2019-04-22T20:54:08.819Z,11.99
2019-04-22T20:56:37.149Z,12.27
2019-04-22T20:59:12.642Z,12.04
2019-04-22T21:01:47.665Z,12.17
2019-04-22T21:04:04.897Z,12.00
2019-04-22T21:06:51.579Z,12.04
2019-04-22T21:09:27.273Z,12.33
2019-04-22T21:11:52.149Z,12.18
2019-04-22T21:14:24.587Z,12.10
2019-04-22T21:17:00.668Z,12.07
2019-04-22T21:19:40.365Z,11.94
2019-04-22T21:22:08.057Z,11.94
2019-04-22T21:24:36.073Z,11.86
2019-04-22T21:27:16.815Z,11.87
2019-04-22T21:29:41.753Z,11.88
2019-04-22T21:32:19.926Z,11.80
2019-04-22T21:34:52.733Z,11.76
2019-04-22T21:37:41.349Z,11.55
2019-04-22T21:39:49.683Z,11.47
2019-04-22T21:42:21.045Z,11.49
2019-04-22T21:44:51.012Z,11.54
2019-04-22T21:47:51.513Z,11.58
2019-04-22T21:50:18.277Z,11.53
2019-04-22T21:52:32.800Z,11.43
2019-04-22T21:55:11.622Z,11.30
2019-04-22T21:57:52.690Z,11.40
2019-04-22T22:00:25.144Z,11.22
2019-04-22T22:02:51.783Z,11.27
2019-04-22T22:05:15.868Z,11.10
2019-04-22T22:07:36.367Z,11.14
2019-04-22T22:10:27.182Z,11.06
2019-04-22T22:13:03.576Z,10.96
2019-04-22T22:15:25.858Z,10.79
2019-04-22T22:17:58.644Z,10.94
2019-04-22T22:20:43.263Z,10.93
2019-04-22T22:23:18.579Z,10.95
2019-04-22T22:25:38.845Z,10.91
2019-04-22T22:28:31.399Z,10.73
2019-04-22T22:33:17.035Z,10.68
2019-04-22T22:35:57.352Z,10.74
2019-04-22T22:38:22.957Z,10.49
2019-04-22T22:40:41.948Z,10.41
2019-04-22T22:43:21.605Z,10.41
2019-04-22T22:45:52.886Z,10.44
2019-04-22T22:48:39.770Z,10.44
2019-04-22T22:51:09.972Z,10.62
2019-04-22T22:53:44.662Z,10.48
2019-04-22T22:56:13.923Z,10.47
2019-04-22T22:58:45.577Z,10.43
2019-04-22T23:01:14.958Z,10.46
2019-04-22T23:06:27.585Z,10.44
2019-04-22T23:08:56.165Z,10.45
2019-04-22T23:11:45.741Z,10.30
2019-04-22T23:14:02.467Z,10.37
2019-04-22T23:16:22.107Z,10.37
2019-04-22T23:19:04.432Z,10.26
2019-04-22T23:21:41.975Z,10.23
2019-04-22T23:24:26.430Z,10.29
2019-04-22T23:27:07.136Z,10.25
2019-04-22T23:29:32.696Z,10.33
2019-04-22T23:32:08.748Z,10.31
2019-04-22T23:34:42.871Z,10.14
2019-04-22T23:37:16.194Z,10.29
2019-04-22T23:39:54.661Z,10.29
2019-04-22T23:42:27.009Z,10.29
2019-04-22T23:44:56.289Z,10.15
2019-04-22T23:47:29.225Z,10.10
2019-04-22T23:50:09.482Z,9.97
2019-04-22T23:52:43.229Z,9.96
2019-04-22T23:55:17.832Z,10.17
2019-04-22T23:57:48.848Z,10.02
