createdAt,value
2023-01-13T00:01:31.568Z,8.16
2023-01-13T00:04:04.920Z,8.11
2023-01-13T00:06:32.726Z,8.04
2023-01-13T00:09:00.488Z,8.00
2023-01-13T00:11:28.349Z,7.97
2023-01-13T00:13:56.951Z,7.95
2023-01-13T00:16:24.766Z,7.91
2023-01-13T00:18:52.569Z,7.88
2023-01-13T00:21:23.408Z,7.82
2023-01-13T00:23:53.870Z,7.78
2023-01-13T00:26:23.461Z,7.73
2023-01-13T00:28:51.386Z,7.69
2023-01-13T00:31:21.620Z,7.66
2023-01-13T00:33:51.049Z,7.63
2023-01-13T00:36:21.730Z,7.57
2023-01-13T00:38:49.662Z,7.55
2023-01-13T00:41:19.067Z,7.49
2023-01-13T00:43:46.984Z,7.51
2023-01-13T00:46:17.491Z,7.52
2023-01-13T00:48:45.478Z,7.54
2023-01-13T00:51:15.416Z,7.47
2023-01-13T00:53:46.239Z,7.48
2023-01-13T00:56:16.870Z,7.52
2023-01-13T00:58:46.756Z,7.51
2023-01-13T01:01:16.843Z,7.50
2023-01-13T01:03:44.764Z,7.52
2023-01-13T01:06:15.256Z,7.54
2023-01-13T01:08:44.609Z,7.59
2023-01-13T01:11:14.884Z,7.61
2023-01-13T01:13:43.284Z,7.59
2023-01-13T01:16:13.241Z,7.66
2023-01-13T01:18:43.262Z,7.71
2023-01-13T01:21:11.659Z,7.68
2023-01-13T01:23:41.269Z,7.71
2023-01-13T01:26:13.535Z,7.69
2023-01-13T01:28:41.625Z,7.72
2023-01-13T01:31:11.093Z,7.70
2023-01-13T01:33:41.029Z,7.73
2023-01-13T01:36:10.777Z,7.73
2023-01-13T01:38:38.675Z,7.72
2023-01-13T01:41:06.857Z,7.77
2023-01-13T01:43:59.506Z,7.73
2023-01-13T01:46:29.207Z,7.73
2023-01-13T01:49:02.312Z,7.73
2023-01-13T01:51:33.482Z,7.72
2023-01-13T01:54:05.181Z,7.76
2023-01-13T01:56:34.740Z,7.78
2023-01-13T01:59:03.977Z,7.77
2023-01-13T02:01:33.676Z,7.81
2023-01-13T02:04:06.371Z,7.80
2023-01-13T02:06:34.145Z,7.78
2023-01-13T02:09:02.074Z,7.75
2023-01-13T02:11:50.228Z,7.74
2023-01-13T02:14:21.772Z,7.69
2023-01-13T02:17:01.811Z,7.62
2023-01-13T02:20:09.493Z,7.62
2023-01-13T02:23:07.220Z,7.64
2023-01-13T02:25:49.161Z,7.66
2023-01-13T02:28:37.214Z,7.66
2023-01-13T02:31:33.734Z,7.62
2023-01-13T02:34:08.312Z,7.65
2023-01-13T02:36:41.421Z,7.66
2023-01-13T02:39:16.228Z,7.72
2023-01-13T02:42:09.394Z,7.70
2023-01-13T02:44:43.252Z,7.76
2023-01-13T02:47:18.593Z,7.76
2023-01-13T02:49:49.884Z,7.77
2023-01-13T02:52:23.226Z,7.75
2023-01-13T02:54:56.184Z,7.74
2023-01-13T02:57:26.103Z,7.77
2023-01-13T02:59:56.392Z,7.77
2023-01-13T03:02:27.222Z,7.72
2023-01-13T03:04:57.145Z,7.73
2023-01-13T03:07:49.070Z,7.81
2023-01-13T03:10:28.645Z,7.85
2023-01-13T03:13:06.114Z,7.83
2023-01-13T03:15:44.446Z,7.80
2023-01-13T03:18:24.225Z,7.83
2023-01-13T03:21:01.501Z,7.88
2023-01-13T03:23:36.238Z,7.84
2023-01-13T03:26:09.782Z,7.81
2023-01-13T03:28:44.030Z,7.80
2023-01-13T03:31:16.996Z,7.88
2023-01-13T03:33:52.619Z,7.85
2023-01-13T03:36:25.735Z,7.87
2023-01-13T03:38:57.864Z,7.81
2023-01-13T03:41:30.681Z,7.82
2023-01-13T03:44:23.464Z,7.87
2023-01-13T03:46:59.307Z,7.90
2023-01-13T03:49:35.178Z,7.90
2023-01-13T03:52:08.433Z,7.95
2023-01-13T03:54:43.979Z,7.92
2023-01-13T03:57:14.260Z,7.92
2023-01-13T03:59:46.384Z,7.94
2023-01-13T04:02:19.385Z,7.91
2023-01-13T04:04:52.744Z,7.94
2023-01-13T04:07:30.749Z,7.93
2023-01-13T04:10:02.543Z,7.92
2023-01-13T04:12:53.028Z,7.87
2023-01-13T04:15:24.525Z,7.84
2023-01-13T04:17:52.768Z,7.82
2023-01-13T04:20:22.080Z,7.84
2023-01-13T04:22:49.901Z,7.85
2023-01-13T04:25:17.687Z,7.80
2023-01-13T04:27:45.739Z,7.77
2023-01-13T04:30:13.990Z,7.75
2023-01-13T04:32:41.677Z,7.66
2023-01-13T04:35:10.084Z,7.68
2023-01-13T04:37:39.250Z,7.66
2023-01-13T04:40:08.785Z,7.68
2023-01-13T04:42:36.535Z,7.63
2023-01-13T04:45:04.523Z,7.63
2023-01-13T04:47:32.385Z,7.62
2023-01-13T04:50:00.213Z,7.63
2023-01-13T04:52:27.990Z,7.62
2023-01-13T04:54:57.133Z,7.61
2023-01-13T04:57:26.247Z,7.60
2023-01-13T04:59:55.200Z,7.58
2023-01-13T05:02:23.023Z,7.55
2023-01-13T05:04:50.931Z,7.58
2023-01-13T05:07:18.696Z,7.61
2023-01-13T05:09:46.489Z,7.57
2023-01-13T05:12:33.007Z,7.58
2023-01-13T05:15:18.380Z,7.57
2023-01-13T05:17:46.547Z,7.63
2023-01-13T05:20:14.840Z,7.65
2023-01-13T05:23:00.089Z,7.57
2023-01-13T05:25:28.219Z,7.66
2023-01-13T05:27:59.570Z,7.62
2023-01-13T05:30:29.367Z,7.61
2023-01-13T05:32:57.823Z,7.64
2023-01-13T05:35:26.376Z,7.61
2023-01-13T05:37:56.013Z,7.64
2023-01-13T05:40:41.844Z,7.62
2023-01-13T05:43:22.898Z,7.60
2023-01-13T05:45:53.275Z,7.55
2023-01-13T05:48:23.964Z,7.58
2023-01-13T05:50:52.541Z,7.55
2023-01-13T05:53:21.195Z,7.55
2023-01-13T05:55:49.163Z,7.54
2023-01-13T05:58:19.802Z,7.54
2023-01-13T06:00:48.201Z,7.55
2023-01-13T06:03:16.962Z,7.53
2023-01-13T06:05:44.777Z,7.48
2023-01-13T06:08:12.544Z,7.48
2023-01-13T06:10:40.331Z,7.45
2023-01-13T06:13:08.072Z,7.45
2023-01-13T06:15:37.216Z,7.41
2023-01-13T06:18:05.959Z,7.42
2023-01-13T06:20:34.127Z,7.42
2023-01-13T06:23:02.404Z,7.41
2023-01-13T06:25:33.112Z,7.42
2023-01-13T06:28:01.663Z,7.44
2023-01-13T06:30:31.779Z,7.46
2023-01-13T06:33:03.687Z,7.52
2023-01-13T06:35:35.323Z,7.54
2023-01-13T06:38:06.503Z,7.54
2023-01-13T06:40:34.401Z,7.55
2023-01-13T06:43:17.210Z,7.56
2023-01-13T06:45:49.050Z,7.54
2023-01-13T06:48:19.054Z,7.56
2023-01-13T06:50:46.865Z,7.60
2023-01-13T06:53:14.675Z,7.60
2023-01-13T06:55:42.725Z,7.62
2023-01-13T06:58:10.534Z,7.60
2023-01-13T07:00:38.541Z,7.62
2023-01-13T07:03:08.643Z,7.67
2023-01-13T07:05:38.230Z,7.65
2023-01-13T07:08:06.488Z,7.63
2023-01-13T07:10:34.760Z,7.66
2023-01-13T07:13:28.330Z,7.73
2023-01-13T07:15:57.766Z,7.75
2023-01-13T07:18:27.377Z,7.71
2023-01-13T07:21:01.587Z,7.72
2023-01-13T07:23:31.711Z,7.72
2023-01-13T07:26:00.710Z,7.73
2023-01-13T07:28:29.372Z,7.75
2023-01-13T07:30:58.270Z,7.78
2023-01-13T07:33:26.693Z,7.80
2023-01-13T07:35:59.472Z,7.80
2023-01-13T07:38:27.805Z,7.84
2023-01-13T07:40:55.933Z,7.84
2023-01-13T07:43:34.605Z,7.89
2023-01-13T07:46:04.831Z,7.90
2023-01-13T07:48:34.434Z,7.93
2023-01-13T07:51:05.476Z,7.94
2023-01-13T07:53:33.639Z,7.96
2023-01-13T07:56:02.755Z,7.96
2023-01-13T07:58:30.878Z,7.99
2023-01-13T08:00:58.934Z,8.03
2023-01-13T08:03:28.240Z,8.07
2023-01-13T08:05:56.035Z,8.08
2023-01-13T08:08:25.189Z,8.08
2023-01-13T08:10:53.045Z,8.08
2023-01-13T08:13:21.491Z,8.09
2023-01-13T08:15:51.480Z,8.11
2023-01-13T08:18:22.316Z,8.12
2023-01-13T08:20:52.389Z,8.14
2023-01-13T08:23:20.762Z,8.15
2023-01-13T08:25:51.497Z,8.18
2023-01-13T08:28:19.355Z,8.19
2023-01-13T08:30:47.280Z,8.20
2023-01-13T08:33:15.103Z,8.16
2023-01-13T08:35:43.384Z,8.21
2023-01-13T08:38:11.146Z,8.18
2023-01-13T08:40:40.958Z,8.16
2023-01-13T08:43:10.149Z,8.10
2023-01-13T08:45:37.989Z,8.02
2023-01-13T08:48:06.040Z,7.97
2023-01-13T08:50:33.912Z,7.92
2023-01-13T08:53:01.896Z,7.85
2023-01-13T08:55:30.880Z,7.80
2023-01-13T08:58:14.234Z,7.80
2023-01-13T09:00:45.250Z,7.74
2023-01-13T09:03:13.118Z,7.68
2023-01-13T09:05:40.892Z,7.61
2023-01-13T09:08:08.724Z,7.57
2023-01-13T09:10:36.846Z,7.54
2023-01-13T09:13:12.564Z,7.56
2023-01-13T09:15:41.757Z,7.54
2023-01-13T09:18:10.988Z,7.54
2023-01-13T09:20:39.071Z,7.56
2023-01-13T09:23:09.990Z,7.55
2023-01-13T09:25:38.303Z,7.55
2023-01-13T09:28:08.056Z,7.54
2023-01-13T09:30:35.876Z,7.50
2023-01-13T09:33:21.272Z,7.46
2023-01-13T09:35:50.500Z,7.43
2023-01-13T09:38:18.270Z,7.40
2023-01-13T09:40:49.997Z,7.40
2023-01-13T09:43:39.763Z,7.38
2023-01-13T09:46:35.089Z,7.39
2023-01-13T09:49:03.732Z,7.44
2023-01-13T09:51:35.195Z,7.49
2023-01-13T09:54:07.776Z,7.56
2023-01-13T09:56:35.599Z,7.63
2023-01-13T09:59:03.362Z,7.64
2023-01-13T10:01:36.937Z,7.71
2023-01-13T10:04:06.453Z,7.75
2023-01-13T10:06:39.502Z,7.75
2023-01-13T10:09:07.477Z,7.79
2023-01-13T10:11:58.963Z,7.82
2023-01-13T10:14:32.066Z,7.80
2023-01-13T10:17:11.780Z,7.77
2023-01-13T10:19:45.328Z,7.75
2023-01-13T10:22:43.451Z,7.74
2023-01-13T10:25:28.757Z,7.74
2023-01-13T10:28:04.240Z,7.75
2023-01-13T10:30:35.768Z,7.77
2023-01-13T10:33:11.106Z,7.81
2023-01-13T10:35:50.297Z,7.86
2023-01-13T10:38:21.324Z,7.93
2023-01-13T10:40:50.950Z,7.95
2023-01-13T10:43:25.407Z,7.99
2023-01-13T10:46:01.617Z,7.96
2023-01-13T10:48:41.623Z,7.97
2023-01-13T10:51:21.272Z,8.02
2023-01-13T10:53:55.304Z,8.01
2023-01-13T10:56:27.451Z,8.03
2023-01-13T10:59:13.417Z,8.09
2023-01-13T11:01:43.889Z,8.17
2023-01-13T11:04:31.888Z,8.22
2023-01-13T11:07:00.568Z,8.27
2023-01-13T11:09:32.256Z,8.30
2023-01-13T11:12:02.935Z,8.34
2023-01-13T11:14:39.731Z,8.37
2023-01-13T11:17:17.206Z,8.38
2023-01-13T11:19:51.728Z,8.40
2023-01-13T11:22:26.458Z,8.42
2023-01-13T11:24:59.948Z,8.40
2023-01-13T11:27:40.936Z,8.43
2023-01-13T11:30:16.590Z,8.48
2023-01-13T11:33:04.847Z,8.55
2023-01-13T11:35:37.011Z,8.68
2023-01-13T11:38:10.680Z,8.76
2023-01-13T11:40:43.625Z,8.80
2023-01-13T11:43:20.680Z,8.82
2023-01-13T11:45:53.484Z,8.87
2023-01-13T11:48:26.891Z,8.94
2023-01-13T11:51:01.154Z,8.97
2023-01-13T11:53:52.855Z,8.98
2023-01-13T11:56:39.518Z,8.97
2023-01-13T11:59:25.834Z,9.03
2023-01-13T12:02:05.103Z,9.05
2023-01-13T12:04:41.498Z,9.08
2023-01-13T12:07:18.411Z,9.09
2023-01-13T12:09:58.871Z,9.09
2023-01-13T12:12:40.766Z,9.14
2023-01-13T12:15:37.135Z,9.16
2023-01-13T12:18:19.871Z,9.20
2023-01-13T12:21:07.060Z,9.18
2023-01-13T12:23:39.761Z,9.16
2023-01-13T12:26:11.574Z,9.17
2023-01-13T12:28:47.746Z,9.18
2023-01-13T12:31:19.108Z,9.18
2023-01-13T12:34:02.684Z,9.16
2023-01-13T12:36:42.476Z,9.23
2023-01-13T12:39:26.687Z,9.23
2023-01-13T12:42:17.723Z,9.25
2023-01-13T12:45:22.221Z,9.25
2023-01-13T12:47:51.598Z,9.30
2023-01-13T12:50:42.895Z,9.28
2023-01-13T12:53:38.681Z,9.31
2023-01-13T12:56:38.214Z,9.36
2023-01-13T12:59:39.383Z,9.46
2023-01-13T13:02:36.091Z,9.49
2023-01-13T13:05:37.346Z,9.60
2023-01-13T13:08:14.551Z,9.58
2023-01-13T13:10:48.823Z,9.54
2023-01-13T13:13:39.531Z,9.52
2023-01-13T13:16:46.419Z,9.49
2023-01-13T13:19:45.553Z,9.50
2023-01-13T13:22:51.895Z,9.53
2023-01-13T13:25:28.007Z,9.55
2023-01-13T13:28:12.885Z,9.56
2023-01-13T13:30:47.181Z,9.61
2023-01-13T13:33:33.196Z,9.62
2023-01-13T13:36:14.119Z,9.65
2023-01-13T13:39:22.814Z,9.63
2023-01-13T13:42:28.645Z,9.65
2023-01-13T13:45:18.257Z,9.65
2023-01-13T13:47:46.026Z,9.69
2023-01-13T13:50:16.249Z,9.75
2023-01-13T13:52:51.567Z,9.74
2023-01-13T13:55:21.239Z,9.68
2023-01-13T13:57:51.725Z,9.66
2023-01-13T14:00:25.962Z,9.67
2023-01-13T14:02:58.388Z,9.69
2023-01-13T14:05:28.837Z,9.68
2023-01-13T14:08:00.636Z,9.66
2023-01-13T14:10:33.870Z,9.66
2023-01-13T14:13:13.971Z,9.68
2023-01-13T14:15:42.098Z,9.65
2023-01-13T14:18:13.300Z,9.60
2023-01-13T14:20:41.596Z,9.65
2023-01-13T14:23:17.409Z,9.58
2023-01-13T14:25:48.953Z,9.55
2023-01-13T14:28:26.251Z,9.51
2023-01-13T14:30:54.950Z,9.51
2023-01-13T14:33:27.913Z,9.51
2023-01-13T14:36:15.979Z,9.45
2023-01-13T14:38:45.967Z,9.49
2023-01-13T14:41:22.646Z,9.49
2023-01-13T14:43:55.007Z,9.49
2023-01-13T14:46:25.315Z,9.47
2023-01-13T14:49:00.917Z,9.44
2023-01-13T14:51:30.530Z,9.42
2023-01-13T14:53:59.279Z,9.45
2023-01-13T14:56:47.095Z,9.47
2023-01-13T14:59:36.891Z,9.47
2023-01-13T15:02:37.437Z,9.46
2023-01-13T15:05:35.013Z,9.44
2023-01-13T15:08:09.120Z,9.44
2023-01-13T15:10:45.741Z,9.44
2023-01-13T15:13:26.328Z,9.40
2023-01-13T15:15:58.082Z,9.39
2023-01-13T15:18:25.966Z,9.38
2023-01-13T15:20:53.926Z,9.38
2023-01-13T15:23:21.886Z,9.36
2023-01-13T15:25:50.367Z,9.36
2023-01-13T15:28:20.827Z,9.35
2023-01-13T15:30:49.342Z,9.31
2023-01-13T15:33:19.318Z,9.33
2023-01-13T15:35:49.620Z,9.29
2023-01-13T15:38:20.051Z,9.26
2023-01-13T15:40:48.717Z,9.26
2023-01-13T15:43:35.727Z,9.22
2023-01-13T15:46:24.515Z,9.18
2023-01-13T15:48:54.969Z,9.17
2023-01-13T15:51:22.950Z,9.15
2023-01-13T15:53:50.845Z,9.13
2023-01-13T15:56:23.750Z,9.10
2023-01-13T15:58:51.870Z,9.10
2023-01-13T16:01:19.706Z,9.01
2023-01-13T16:03:47.571Z,9.05
2023-01-13T16:06:19.675Z,9.02
2023-01-13T16:08:47.702Z,9.01
2023-01-13T16:11:15.574Z,8.97
2023-01-13T16:13:43.451Z,8.97
2023-01-13T16:16:19.038Z,8.97
2023-01-13T16:18:48.530Z,8.98
2023-01-13T16:21:19.217Z,8.94
2023-01-13T16:23:47.806Z,8.97
2023-01-13T16:26:19.715Z,8.98
2023-01-13T16:28:47.834Z,8.97
2023-01-13T16:31:23.937Z,8.99
2023-01-13T16:33:52.221Z,8.98
2023-01-13T16:36:22.591Z,8.94
2023-01-13T16:38:51.896Z,8.91
2023-01-13T16:41:20.556Z,8.89
2023-01-13T16:43:49.078Z,8.87
2023-01-13T16:46:22.885Z,8.83
2023-01-13T16:48:52.915Z,8.84
2023-01-13T16:51:23.061Z,8.83
2023-01-13T16:53:52.007Z,8.82
2023-01-13T16:56:25.584Z,8.77
2023-01-13T16:58:54.598Z,8.67
2023-01-13T17:01:25.279Z,8.53
2023-01-13T17:03:53.301Z,8.47
2023-01-13T17:06:26.330Z,8.39
2023-01-13T17:08:54.355Z,8.33
2023-01-13T17:11:22.610Z,8.26
2023-01-13T17:13:50.411Z,8.17
2023-01-13T17:16:21.639Z,8.07
2023-01-13T17:18:49.585Z,8.02
2023-01-13T17:21:18.083Z,7.94
2023-01-13T17:23:47.325Z,7.88
2023-01-13T17:26:28.453Z,7.85
2023-01-13T17:28:56.556Z,7.83
2023-01-13T17:31:24.599Z,7.82
2023-01-13T17:33:52.447Z,7.77
2023-01-13T17:36:20.225Z,7.71
2023-01-13T17:38:49.523Z,7.66
2023-01-13T17:41:17.603Z,7.59
2023-01-13T17:43:45.426Z,7.53
2023-01-13T17:46:18.551Z,7.47
2023-01-13T17:48:47.050Z,7.42
2023-01-13T17:51:16.496Z,7.35
2023-01-13T17:53:45.442Z,7.31
2023-01-13T17:56:16.858Z,7.26
2023-01-13T17:58:46.730Z,7.26
2023-01-13T18:01:16.686Z,7.25
2023-01-13T18:03:44.903Z,7.23
2023-01-13T18:06:18.601Z,7.19
2023-01-13T18:08:46.933Z,7.20
2023-01-13T18:11:18.769Z,7.17
2023-01-13T18:13:49.517Z,7.16
2023-01-13T18:16:19.854Z,7.14
2023-01-13T18:18:49.603Z,7.14
2023-01-13T18:21:38.131Z,7.13
2023-01-13T18:24:29.178Z,7.14
2023-01-13T18:27:15.824Z,7.12
2023-01-13T18:29:43.627Z,7.12
2023-01-13T18:32:11.506Z,7.13
2023-01-13T18:34:40.105Z,7.14
2023-01-13T18:37:09.364Z,7.15
2023-01-13T18:39:37.777Z,7.19
2023-01-13T18:42:26.294Z,7.21
2023-01-13T18:44:56.017Z,7.23
2023-01-13T18:47:24.006Z,7.26
2023-01-13T18:49:52.482Z,7.29
2023-01-13T18:52:20.350Z,7.32
2023-01-13T18:54:48.693Z,7.38
2023-01-13T18:57:18.453Z,7.42
2023-01-13T18:59:46.358Z,7.48
2023-01-13T19:02:16.168Z,7.52
2023-01-13T19:04:44.473Z,7.54
2023-01-13T19:07:13.277Z,7.55
2023-01-13T19:09:42.157Z,7.58
2023-01-13T19:12:11.978Z,7.62
2023-01-13T19:14:42.370Z,7.62
2023-01-13T19:17:13.097Z,7.61
2023-01-13T19:19:42.625Z,7.60
2023-01-13T19:22:12.005Z,7.60
2023-01-13T19:24:41.924Z,7.60
2023-01-13T19:27:09.814Z,7.59
2023-01-13T19:29:37.699Z,7.59
2023-01-13T19:32:15.069Z,7.59
2023-01-13T19:34:43.967Z,7.59
2023-01-13T19:37:12.173Z,7.61
2023-01-13T19:39:40.018Z,7.59
2023-01-13T19:42:25.570Z,7.61
2023-01-13T19:45:10.720Z,7.61
2023-01-13T19:47:40.661Z,7.62
2023-01-13T19:50:09.586Z,7.63
2023-01-13T19:52:37.381Z,7.64
2023-01-13T19:55:05.683Z,7.66
2023-01-13T19:57:33.679Z,7.70
2023-01-13T20:00:01.577Z,7.68
2023-01-13T20:02:31.476Z,7.69
2023-01-13T20:05:04.984Z,7.72
2023-01-13T20:07:35.020Z,7.72
2023-01-13T20:10:02.959Z,7.72
2023-01-13T20:12:30.758Z,7.73
2023-01-13T20:14:58.535Z,7.75
2023-01-13T20:17:26.495Z,7.75
2023-01-13T20:19:54.464Z,7.74
2023-01-13T20:22:23.620Z,7.70
2023-01-13T20:24:55.142Z,7.70
2023-01-13T20:27:23.932Z,7.69
2023-01-13T20:29:51.951Z,7.72
2023-01-13T20:32:20.026Z,7.74
2023-01-13T20:34:47.856Z,7.76
2023-01-13T20:37:15.683Z,7.78
2023-01-13T20:39:45.587Z,7.78
2023-01-13T20:42:39.814Z,7.77
2023-01-13T20:45:08.746Z,7.78
2023-01-13T20:47:36.535Z,7.78
2023-01-13T20:50:04.833Z,7.78
2023-01-13T20:52:32.650Z,7.81
2023-01-13T20:55:01.941Z,7.80
2023-01-13T20:57:30.964Z,7.78
2023-01-13T20:59:58.764Z,7.75
2023-01-13T21:02:26.569Z,7.73
2023-01-13T21:04:54.373Z,7.72
2023-01-13T21:07:22.224Z,7.72
2023-01-13T21:09:58.342Z,7.71
2023-01-13T21:12:45.048Z,7.68
2023-01-13T21:15:20.332Z,7.67
2023-01-13T21:18:06.918Z,7.67
2023-01-13T21:20:35.834Z,7.68
2023-01-13T21:23:04.573Z,7.69
2023-01-13T21:25:35.370Z,7.69
2023-01-13T21:28:09.436Z,7.72
2023-01-13T21:30:38.326Z,7.71
2023-01-13T21:33:06.337Z,7.74
2023-01-13T21:35:34.439Z,7.73
2023-01-13T21:38:02.259Z,7.76
2023-01-13T21:40:30.199Z,7.77
2023-01-13T21:43:15.459Z,7.78
2023-01-13T21:46:03.690Z,7.81
2023-01-13T21:48:33.135Z,7.80
2023-01-13T21:51:01.500Z,7.78
2023-01-13T21:53:29.359Z,7.75
2023-01-13T21:55:57.166Z,7.73
2023-01-13T21:58:25.001Z,7.76
2023-01-13T22:00:54.366Z,7.76
2023-01-13T22:03:22.307Z,7.79
2023-01-13T22:05:55.508Z,7.79
2023-01-13T22:08:23.274Z,7.78
2023-01-13T22:10:58.541Z,7.78
2023-01-13T22:13:44.901Z,7.77
2023-01-13T22:16:14.230Z,7.79
2023-01-13T22:18:42.029Z,7.83
2023-01-13T22:21:10.929Z,7.86
2023-01-13T22:23:38.877Z,7.88
2023-01-13T22:26:08.243Z,7.91
2023-01-13T22:28:40.766Z,7.92
2023-01-13T22:31:10.932Z,7.94
2023-01-13T22:33:41.083Z,7.95
2023-01-13T22:36:09.924Z,8.01
2023-01-13T22:38:37.930Z,8.06
2023-01-13T22:41:08.318Z,8.03
2023-01-13T22:43:37.313Z,8.02
2023-01-13T22:46:07.814Z,8.00
2023-01-13T22:48:35.888Z,7.98
2023-01-13T22:51:09.560Z,7.97
2023-01-13T22:53:38.468Z,7.97
2023-01-13T22:56:07.379Z,7.94
2023-01-13T22:58:35.180Z,7.95
2023-01-13T23:01:10.770Z,7.91
2023-01-13T23:03:39.046Z,7.93
2023-01-13T23:06:08.085Z,7.87
2023-01-13T23:08:36.643Z,7.90
2023-01-13T23:11:06.366Z,7.87
2023-01-13T23:13:34.278Z,7.86
2023-01-13T23:16:06.540Z,7.86
2023-01-13T23:18:34.877Z,7.88
2023-01-13T23:21:07.332Z,7.91
2023-01-13T23:23:37.622Z,7.92
2023-01-13T23:26:06.824Z,7.93
2023-01-13T23:28:35.470Z,7.93
2023-01-13T23:31:07.945Z,7.93
2023-01-13T23:33:35.991Z,7.94
2023-01-13T23:36:07.034Z,7.95
2023-01-13T23:38:36.247Z,7.96
2023-01-13T23:41:06.735Z,7.98
2023-01-13T23:43:34.590Z,7.98
2023-01-13T23:46:03.733Z,7.99
2023-01-13T23:48:32.840Z,8.00
2023-01-13T23:51:01.879Z,8.02
2023-01-13T23:53:33.611Z,8.02
2023-01-13T23:56:04.102Z,8.01
2023-01-13T23:58:32.475Z,8.02
