createdAt,value
2022-08-04T00:43:29.441Z,0
2022-08-04T00:53:06.775Z,0
2022-08-04T01:02:43.570Z,0
2022-08-04T01:12:20.358Z,0
2022-08-04T01:21:57.370Z,0
2022-08-04T01:31:34.939Z,0
2022-08-04T01:41:12.283Z,0
2022-08-04T01:50:52.805Z,0
2022-08-04T02:00:27.079Z,0
2022-08-04T02:19:41.405Z,0
2022-08-04T02:29:18.774Z,0
2022-08-04T02:48:32.302Z,0
2022-08-04T02:58:07.530Z,0
2022-08-04T03:07:44.385Z,0.83
2022-08-04T03:17:21.819Z,2.5
2022-08-04T03:36:36.867Z,40.83
2022-08-04T03:46:14.116Z,99.17
2022-08-04T03:55:51.732Z,188.33
2022-08-04T04:05:29.284Z,301.67
2022-08-04T04:15:06.678Z,434.17
2022-08-04T04:24:44.022Z,598.33
2022-08-04T04:34:21.427Z,736.67
2022-08-04T04:43:59.363Z,771.67
2022-08-04T04:53:37.184Z,788.33
2022-08-04T05:03:14.442Z,815.83
2022-08-04T05:14:22.965Z,906.67
2022-08-04T05:41:47.926Z,1034.17
2022-08-04T05:51:23.561Z,1062.5
2022-08-04T06:10:39.809Z,1355
2022-08-04T06:20:23.094Z,1360.83
2022-08-04T06:29:56.725Z,1367.5
2022-08-04T06:39:35.250Z,1437.5
2022-08-04T06:49:13.364Z,1192.5
2022-08-04T06:58:52.073Z,1624.17
2022-08-04T07:08:30.757Z,1862.5
2022-08-04T07:18:09.615Z,1766.67
2022-08-04T07:27:49.313Z,2140
2022-08-04T07:47:05.900Z,1898.33
2022-08-04T07:56:44.819Z,2099.17
2022-08-04T08:06:31.839Z,1927.5
2022-08-04T08:16:02.208Z,2040.83
2022-08-04T08:45:00.270Z,2425.83
2022-08-04T08:54:39.504Z,2678.33
2022-08-04T09:04:22.899Z,2487.5
2022-08-04T09:13:58.020Z,2697.5
2022-08-04T09:23:39.596Z,2581.67
2022-08-04T09:33:18.063Z,2781.67
2022-08-04T09:43:06.029Z,10185.83
2022-08-04T09:52:53.487Z,11290
2022-08-04T10:02:33.389Z,13239.17
2022-08-04T10:12:15.510Z,12920
2022-08-04T10:21:59.810Z,14170.83
2022-08-04T10:50:48.452Z,8726.67
2022-08-04T11:20:32.036Z,28400
2022-08-04T11:39:14.471Z,7239.17
2022-08-04T11:49:08.240Z,6250.83
2022-08-04T11:58:33.861Z,5785
2022-08-04T12:08:27.723Z,26742.5
2022-08-04T12:18:13.603Z,29071.67
2022-08-04T12:27:53.487Z,28848.33
2022-08-04T12:37:37.768Z,26840.83
2022-08-04T12:47:27.922Z,25891.67
2022-08-04T12:56:22.300Z,5959.17
2022-08-04T13:06:27.435Z,19110.83
2022-08-04T13:16:16.328Z,23521.67
2022-08-04T13:30:24.882Z,6641.67
2022-08-04T13:35:16.345Z,18978.33
2022-08-04T13:54:48.868Z,17750.83
2022-08-04T14:04:29.394Z,19138.33
2022-08-04T14:13:55.759Z,8916.67
2022-08-04T14:23:18.676Z,6691.67
2022-08-04T14:34:00.763Z,6932.5
2022-08-04T14:43:09.399Z,12756.67
2022-08-04T14:52:47.850Z,11193.33
2022-08-04T15:12:03.217Z,9745
2022-08-04T15:21:29.932Z,8127.5
2022-08-04T15:31:03.888Z,5717.5
2022-08-04T15:40:41.261Z,5872.5
2022-08-04T15:59:55.060Z,4395.83
2022-08-04T16:09:46.005Z,4241.67
2022-08-04T16:19:06.457Z,3170
2022-08-04T16:28:41.249Z,2775
2022-08-04T16:47:52.539Z,1992.5
2022-08-04T16:57:29.459Z,1735.83
2022-08-04T17:07:06.831Z,1756.67
2022-08-04T17:16:44.370Z,1553.33
2022-08-04T17:26:21.423Z,1389.17
2022-08-04T17:35:58.123Z,1230.83
2022-08-04T17:45:53.144Z,1022.5
2022-08-04T18:24:02.013Z,336.67
2022-08-04T18:33:40.994Z,227.5
2022-08-04T18:43:14.565Z,147.5
2022-08-04T18:52:53.839Z,82.5
2022-08-04T19:02:27.760Z,33.33
2022-08-04T19:12:05.614Z,10
2022-08-04T19:21:59.169Z,2.5
2022-08-04T19:40:55.167Z,0
2022-08-04T20:00:09.326Z,0
2022-08-04T20:09:53.506Z,0
2022-08-04T20:19:23.465Z,0
2022-08-04T20:29:00.376Z,0
2022-08-04T20:38:37.997Z,0
2022-08-04T20:48:14.971Z,0
2022-08-04T20:57:56.181Z,0
2022-08-04T21:07:29.425Z,0
2022-08-04T21:17:07.248Z,0
2022-08-04T21:26:43.562Z,0
2022-08-04T21:36:20.106Z,0
2022-08-04T21:45:56.606Z,0
2022-08-04T21:56:05.270Z,0
2022-08-04T22:14:50.203Z,0
2022-08-04T22:24:23.468Z,0
2022-08-04T22:34:00.820Z,0
2022-08-04T22:43:38.176Z,0
2022-08-04T22:53:17.672Z,0
2022-08-04T23:02:53.827Z,0
2022-08-04T23:50:58.422Z,0
