createdAt,value
2023-05-11T00:02:07.942Z,16.30
2023-05-11T00:04:35.237Z,17.30
2023-05-11T00:07:02.496Z,16.00
2023-05-11T00:09:30.180Z,17.37
2023-05-11T00:11:57.521Z,17.37
2023-05-11T00:14:24.768Z,14.50
2023-05-11T00:16:51.918Z,16.43
2023-05-11T00:19:19.080Z,15.47
2023-05-11T00:21:46.541Z,15.50
2023-05-11T00:24:13.678Z,14.47
2023-05-11T00:26:40.848Z,13.00
2023-05-11T00:29:08.005Z,17.27
2023-05-11T00:31:35.747Z,16.03
2023-05-11T00:34:03.008Z,18.60
2023-05-11T00:36:30.247Z,17.70
2023-05-11T00:38:58.052Z,17.90
2023-05-11T00:41:25.843Z,20.63
2023-05-11T00:43:53.205Z,20.53
2023-05-11T00:46:21.343Z,20.73
2023-05-11T00:48:48.575Z,19.00
2023-05-11T00:51:16.089Z,20.27
2023-05-11T00:54:14.997Z,20.47
2023-05-11T00:56:42.664Z,20.13
2023-05-11T00:59:09.872Z,21.73
2023-05-11T01:01:38.937Z,18.10
2023-05-11T01:04:07.010Z,22.50
2023-05-11T01:06:46.533Z,24.33
2023-05-11T01:09:35.590Z,22.80
2023-05-11T01:12:08.762Z,21.80
2023-05-11T01:14:44.985Z,21.93
2023-05-11T01:17:43.938Z,25.03
2023-05-11T01:20:17.402Z,23.50
2023-05-11T01:22:53.608Z,21.23
2023-05-11T01:25:42.548Z,23.70
2023-05-11T01:28:20.261Z,23.63
2023-05-11T01:31:08.733Z,28.43
2023-05-11T01:33:39.476Z,27.00
2023-05-11T01:36:12.606Z,23.23
2023-05-11T01:38:44.204Z,24.73
2023-05-11T01:41:15.275Z,23.10
2023-05-11T01:43:52.716Z,27.07
2023-05-11T01:46:23.194Z,26.63
2023-05-11T01:48:54.444Z,24.43
2023-05-11T01:51:24.103Z,26.50
2023-05-11T01:53:53.295Z,28.70
2023-05-11T01:56:22.315Z,31.10
2023-05-11T01:58:50.685Z,29.37
2023-05-11T02:01:20.206Z,28.43
2023-05-11T02:03:52.764Z,29.17
2023-05-11T02:06:22.750Z,32.10
2023-05-11T02:08:53.553Z,33.17
2023-05-11T02:11:23.626Z,33.03
2023-05-11T02:13:53.128Z,35.03
2023-05-11T02:16:21.879Z,34.47
2023-05-11T02:18:49.881Z,37.93
2023-05-11T02:21:17.742Z,40.40
2023-05-11T02:23:47.199Z,44.97
2023-05-11T02:26:16.652Z,39.70
2023-05-11T02:28:43.955Z,36.97
2023-05-11T02:31:19.647Z,41.27
2023-05-11T02:33:52.091Z,45.77
2023-05-11T02:36:22.437Z,46.17
2023-05-11T02:38:56.722Z,50.47
2023-05-11T02:41:27.908Z,43.83
2023-05-11T02:44:01.361Z,58.60
2023-05-11T02:46:35.269Z,73.90
2023-05-11T02:49:05.647Z,54.13
2023-05-11T02:51:39.244Z,52.67
2023-05-11T02:54:10.941Z,80.93
2023-05-11T02:56:41.894Z,98.13
2023-05-11T02:59:10.952Z,63.00
2023-05-11T03:01:39.771Z,48.43
2023-05-11T03:04:07.336Z,44.73
2023-05-11T03:06:36.193Z,47.33
2023-05-11T03:09:07.272Z,60.37
2023-05-11T03:11:41.367Z,70.10
2023-05-11T03:14:09.536Z,62.97
2023-05-11T03:16:38.221Z,60.40
2023-05-11T03:19:08.355Z,50.87
2023-05-11T03:21:38.237Z,36.80
2023-05-11T03:24:31.194Z,47.53
2023-05-11T03:27:01.045Z,47.97
2023-05-11T03:29:31.923Z,50.67
2023-05-11T03:31:59.144Z,49.00
2023-05-11T03:34:26.780Z,44.90
2023-05-11T03:36:54.905Z,34.63
2023-05-11T03:39:23.296Z,27.40
2023-05-11T03:41:53.249Z,39.27
2023-05-11T03:44:22.854Z,41.57
2023-05-11T03:46:54.480Z,31.03
2023-05-11T03:49:23.105Z,43.20
2023-05-11T03:51:50.729Z,36.67
2023-05-11T03:54:18.035Z,34.30
2023-05-11T03:56:45.288Z,36.67
2023-05-11T03:59:16.500Z,39.70
2023-05-11T04:01:45.531Z,46.10
2023-05-11T04:04:12.965Z,38.43
2023-05-11T04:06:43.125Z,29.50
2023-05-11T04:09:17.008Z,35.20
2023-05-11T04:11:44.220Z,32.70
2023-05-11T04:14:11.396Z,35.33
2023-05-11T04:16:38.687Z,33.90
2023-05-11T04:19:08.037Z,35.83
2023-05-11T04:21:36.545Z,28.67
2023-05-11T04:24:08.901Z,27.80
2023-05-11T04:26:36.104Z,30.23
2023-05-11T04:29:03.842Z,26.70
2023-05-11T04:31:31.179Z,25.63
2023-05-11T04:33:58.802Z,23.63
2023-05-11T04:36:26.029Z,22.17
2023-05-11T04:38:53.483Z,24.00
2023-05-11T04:41:22.235Z,22.73
2023-05-11T04:43:51.238Z,20.20
2023-05-11T04:46:18.547Z,18.93
2023-05-11T04:49:11.506Z,19.67
2023-05-11T04:51:40.076Z,24.23
2023-05-11T04:54:08.438Z,21.03
2023-05-11T04:56:40.417Z,18.90
2023-05-11T04:59:08.156Z,20.13
2023-05-11T05:01:36.869Z,15.30
2023-05-11T05:04:04.208Z,17.37
2023-05-11T05:06:32.133Z,20.23
2023-05-11T05:09:04.923Z,18.90
2023-05-11T05:11:32.242Z,19.03
2023-05-11T05:13:59.524Z,20.13
2023-05-11T05:16:26.792Z,16.97
2023-05-11T05:18:54.127Z,13.73
2023-05-11T05:21:22.476Z,15.73
2023-05-11T05:23:55.712Z,12.73
2023-05-11T05:26:22.877Z,12.60
2023-05-11T05:28:52.040Z,12.20
2023-05-11T05:31:20.761Z,14.17
2023-05-11T05:33:51.965Z,14.30
2023-05-11T05:36:19.287Z,12.90
2023-05-11T05:38:46.520Z,14.87
2023-05-11T05:41:13.836Z,15.17
2023-05-11T05:43:43.840Z,13.33
2023-05-11T05:46:11.988Z,16.17
2023-05-11T05:48:44.593Z,14.50
2023-05-11T05:51:11.796Z,13.10
2023-05-11T05:53:39.625Z,17.40
2023-05-11T05:56:07.109Z,15.30
2023-05-11T05:58:34.358Z,14.60
2023-05-11T06:01:01.605Z,16.17
2023-05-11T06:03:30.146Z,19.17
2023-05-11T06:05:57.956Z,18.30
2023-05-11T06:08:25.432Z,16.67
2023-05-11T06:10:53.244Z,15.70
2023-05-11T06:13:20.557Z,15.90
2023-05-11T06:15:48.080Z,16.37
2023-05-11T06:18:24.918Z,13.60
2023-05-11T06:20:53.231Z,13.53
2023-05-11T06:23:22.013Z,17.10
2023-05-11T06:25:50.287Z,20.50
2023-05-11T06:28:18.290Z,19.87
2023-05-11T06:30:48.981Z,19.47
2023-05-11T06:33:16.522Z,20.57
2023-05-11T06:35:44.230Z,19.70
2023-05-11T06:38:13.625Z,17.73
2023-05-11T06:40:41.591Z,20.70
2023-05-11T06:43:08.840Z,18.13
2023-05-11T06:45:47.279Z,15.07
2023-05-11T06:48:16.547Z,16.20
2023-05-11T06:50:43.821Z,15.93
2023-05-11T06:53:13.932Z,15.90
2023-05-11T06:55:41.327Z,16.00
2023-05-11T06:58:08.702Z,17.23
2023-05-11T07:00:35.924Z,16.03
2023-05-11T07:03:28.852Z,15.80
2023-05-11T07:05:56.081Z,14.90
2023-05-11T07:08:23.619Z,16.57
2023-05-11T07:10:51.785Z,16.40
2023-05-11T07:13:23.308Z,16.83
2023-05-11T07:15:50.574Z,16.03
2023-05-11T07:18:17.796Z,14.20
2023-05-11T07:20:49.824Z,14.60
2023-05-11T07:23:17.225Z,15.13
2023-05-11T07:25:46.777Z,15.13
2023-05-11T07:28:13.930Z,13.87
2023-05-11T07:30:41.325Z,13.87
2023-05-11T07:33:08.571Z,12.37
2023-05-11T07:35:36.620Z,12.47
2023-05-11T07:38:05.137Z,12.40
2023-05-11T07:40:33.095Z,11.87
2023-05-11T07:43:05.038Z,11.93
2023-05-11T07:45:32.190Z,12.47
2023-05-11T07:47:59.602Z,10.30
2023-05-11T07:50:27.545Z,12.27
2023-05-11T07:52:55.018Z,11.90
2023-05-11T07:55:24.905Z,12.07
2023-05-11T07:57:54.252Z,13.50
2023-05-11T08:00:27.519Z,12.37
2023-05-11T08:02:54.757Z,12.07
2023-05-11T08:05:22.215Z,11.50
2023-05-11T08:07:49.874Z,11.67
2023-05-11T08:10:17.168Z,10.57
2023-05-11T08:12:44.413Z,10.90
2023-05-11T08:15:12.675Z,8.50
2023-05-11T08:17:40.356Z,11.40
2023-05-11T08:20:08.508Z,12.20
2023-05-11T08:22:35.697Z,12.90
2023-05-11T08:25:03.742Z,10.83
2023-05-11T08:27:30.934Z,11.43
2023-05-11T08:30:02.536Z,13.00
2023-05-11T08:32:30.654Z,13.13
2023-05-11T08:34:57.961Z,11.10
2023-05-11T08:37:25.379Z,13.13
2023-05-11T08:39:52.548Z,14.30
2023-05-11T08:42:21.948Z,14.03
2023-05-11T08:44:49.950Z,14.40
2023-05-11T08:47:23.312Z,14.17
2023-05-11T08:49:53.030Z,15.97
2023-05-11T08:52:20.585Z,12.27
2023-05-11T08:54:48.614Z,12.90
2023-05-11T08:57:16.557Z,11.90
2023-05-11T09:00:09.085Z,12.20
2023-05-11T09:02:37.342Z,12.60
2023-05-11T09:05:09.676Z,13.00
2023-05-11T09:07:38.671Z,12.50
2023-05-11T09:10:06.602Z,11.33
2023-05-11T09:12:34.951Z,14.23
2023-05-11T09:15:03.183Z,12.30
2023-05-11T09:17:30.489Z,13.80
2023-05-11T09:20:04.991Z,9.80
2023-05-11T09:22:36.443Z,11.30
2023-05-11T09:25:04.774Z,10.60
2023-05-11T09:27:32.294Z,9.17
2023-05-11T09:32:51.373Z,10.07
2023-05-11T09:35:27.251Z,10.63
2023-05-11T09:38:12.501Z,10.77
2023-05-11T09:40:43.512Z,11.87
2023-05-11T09:43:22.200Z,12.00
2023-05-11T09:45:51.585Z,11.30
2023-05-11T09:48:21.712Z,12.60
2023-05-11T09:50:50.750Z,14.57
2023-05-11T09:53:18.151Z,14.37
2023-05-11T09:55:55.571Z,15.07
2023-05-11T09:58:22.802Z,15.40
2023-05-11T10:00:52.654Z,15.30
2023-05-11T10:03:21.393Z,19.33
2023-05-11T10:06:01.422Z,16.17
2023-05-11T10:08:35.678Z,17.93
2023-05-11T10:11:03.769Z,15.27
2023-05-11T10:13:32.661Z,19.83
2023-05-11T10:16:04.402Z,19.43
2023-05-11T10:18:32.651Z,21.80
2023-05-11T10:21:00.303Z,26.90
2023-05-11T10:23:28.195Z,24.53
2023-05-11T10:25:57.932Z,19.67
2023-05-11T10:28:25.199Z,27.20
2023-05-11T10:30:54.942Z,27.50
2023-05-11T10:33:22.315Z,31.13
2023-05-11T10:35:53.900Z,28.20
2023-05-11T10:38:24.097Z,26.30
2023-05-11T10:40:54.394Z,33.23
2023-05-11T10:43:44.178Z,37.10
2023-05-11T10:46:37.614Z,32.53
2023-05-11T10:49:19.011Z,33.20
2023-05-11T10:51:57.758Z,27.70
2023-05-11T10:54:48.553Z,38.17
2023-05-11T10:57:42.032Z,36.97
2023-05-11T11:00:47.684Z,37.00
2023-05-11T11:03:15.676Z,34.77
2023-05-11T11:05:46.394Z,34.43
2023-05-11T11:08:14.008Z,33.53
2023-05-11T11:10:49.301Z,37.10
2023-05-11T11:13:19.883Z,27.77
2023-05-11T11:15:56.066Z,23.87
2023-05-11T11:18:27.479Z,25.07
2023-05-11T11:20:56.639Z,17.70
2023-05-11T11:23:44.733Z,22.10
2023-05-11T11:26:16.990Z,20.77
2023-05-11T11:29:02.153Z,18.70
2023-05-11T11:31:34.416Z,16.07
2023-05-11T11:34:27.299Z,16.50
2023-05-11T11:37:03.314Z,15.43
2023-05-11T11:40:13.175Z,14.30
2023-05-11T11:42:44.099Z,9.90
2023-05-11T11:45:32.234Z,10.73
2023-05-11T11:48:07.705Z,8.23
2023-05-11T11:50:34.974Z,7.70
2023-05-11T11:53:36.369Z,8.70
2023-05-11T11:56:04.547Z,8.73
2023-05-11T11:58:46.740Z,9.20
2023-05-11T12:01:15.859Z,7.60
2023-05-11T12:03:46.125Z,7.40
2023-05-11T12:06:13.911Z,7.07
2023-05-11T12:08:42.961Z,6.93
2023-05-11T12:11:10.175Z,5.90
2023-05-11T12:13:39.093Z,5.93
2023-05-11T12:16:09.452Z,5.47
2023-05-11T12:18:38.657Z,5.97
2023-05-11T12:21:06.724Z,6.00
2023-05-11T12:23:33.878Z,6.13
2023-05-11T12:26:05.025Z,6.13
2023-05-11T12:28:36.627Z,6.10
2023-05-11T12:31:03.852Z,6.53
2023-05-11T12:33:31.525Z,6.57
2023-05-11T12:35:58.691Z,7.33
2023-05-11T12:38:26.069Z,7.37
2023-05-11T12:40:53.495Z,8.63
2023-05-11T12:43:22.639Z,7.27
2023-05-11T12:45:49.957Z,7.17
2023-05-11T12:48:17.199Z,7.37
2023-05-11T12:50:49.340Z,6.60
2023-05-11T12:53:19.022Z,6.87
2023-05-11T12:55:58.678Z,8.53
2023-05-11T12:58:25.873Z,14.33
2023-05-11T13:00:56.339Z,7.37
2023-05-11T13:03:25.192Z,8.73
2023-05-11T13:06:03.736Z,6.80
2023-05-11T13:08:31.139Z,8.07
2023-05-11T13:11:24.469Z,8.17
2023-05-11T13:13:53.870Z,7.97
2023-05-11T13:16:29.591Z,7.70
2023-05-11T13:19:04.901Z,7.33
2023-05-11T13:21:33.941Z,7.23
2023-05-11T13:24:03.755Z,7.40
2023-05-11T13:26:31.659Z,9.20
2023-05-11T13:29:10.182Z,8.37
2023-05-11T13:31:50.931Z,6.97
2023-05-11T13:34:19.454Z,6.50
2023-05-11T13:36:47.437Z,7.30
2023-05-11T13:39:14.958Z,7.77
2023-05-11T13:41:43.315Z,6.50
2023-05-11T13:44:10.749Z,7.23
2023-05-11T13:46:37.948Z,6.60
2023-05-11T13:49:05.381Z,7.00
2023-05-11T13:51:34.160Z,6.20
2023-05-11T13:54:04.556Z,7.93
2023-05-11T13:56:31.869Z,8.00
2023-05-11T13:59:00.099Z,8.50
2023-05-11T14:01:28.897Z,8.20
2023-05-11T14:03:57.353Z,8.00
2023-05-11T14:06:26.500Z,8.90
2023-05-11T14:08:54.887Z,8.43
2023-05-11T14:11:22.929Z,7.43
2023-05-11T14:13:51.162Z,8.23
2023-05-11T14:16:20.088Z,7.07
2023-05-11T14:18:48.255Z,6.90
2023-05-11T14:21:17.531Z,7.97
2023-05-11T14:23:57.780Z,7.23
2023-05-11T14:26:33.385Z,7.40
2023-05-11T14:29:00.945Z,8.00
2023-05-11T14:31:29.876Z,7.13
2023-05-11T14:33:57.811Z,7.33
2023-05-11T14:36:25.308Z,7.40
2023-05-11T14:38:52.844Z,6.60
2023-05-11T14:41:21.284Z,8.70
2023-05-11T14:43:51.137Z,9.53
2023-05-11T14:46:18.670Z,8.00
2023-05-11T14:48:45.864Z,7.93
2023-05-11T14:51:13.082Z,7.50
2023-05-11T14:53:40.390Z,6.97
2023-05-11T14:56:07.738Z,7.43
2023-05-11T14:58:38.996Z,7.60
2023-05-11T15:01:06.212Z,6.67
2023-05-11T15:03:37.215Z,6.17
2023-05-11T15:06:04.631Z,6.30
2023-05-11T15:08:32.696Z,5.97
2023-05-11T15:11:00.409Z,5.87
2023-05-11T15:13:28.238Z,7.80
2023-05-11T15:15:56.171Z,7.17
2023-05-11T15:18:23.265Z,7.20
2023-05-11T15:20:50.582Z,7.40
2023-05-11T15:23:19.761Z,6.50
2023-05-11T15:25:48.228Z,6.50
2023-05-11T15:28:15.932Z,7.03
2023-05-11T15:30:43.132Z,6.47
2023-05-11T15:33:10.855Z,6.67
2023-05-11T15:36:12.993Z,5.73
2023-05-11T15:38:40.729Z,4.93
2023-05-11T15:41:08.961Z,6.27
2023-05-11T15:43:36.216Z,5.40
2023-05-11T15:46:07.144Z,6.47
2023-05-11T15:48:35.200Z,5.90
2023-05-11T15:51:02.848Z,6.40
2023-05-11T15:53:30.020Z,6.27
2023-05-11T15:55:58.390Z,5.90
2023-05-11T15:58:25.540Z,6.10
2023-05-11T16:01:19.233Z,6.53
2023-05-11T16:03:46.974Z,5.80
2023-05-11T16:06:15.295Z,7.20
2023-05-11T16:08:42.849Z,5.97
2023-05-11T16:11:10.488Z,5.77
2023-05-11T16:13:37.665Z,6.70
2023-05-11T16:16:05.157Z,6.20
2023-05-11T16:18:32.389Z,6.43
2023-05-11T16:20:59.661Z,6.60
2023-05-11T16:23:27.051Z,7.50
2023-05-11T16:25:56.477Z,12.00
2023-05-11T16:28:23.749Z,11.60
2023-05-11T16:30:51.163Z,10.80
2023-05-11T16:33:19.890Z,9.13
2023-05-11T16:35:47.620Z,8.93
2023-05-11T16:38:19.753Z,8.40
2023-05-11T16:40:49.393Z,7.30
2023-05-11T16:43:16.997Z,7.23
2023-05-11T16:45:44.853Z,6.80
2023-05-11T16:48:12.051Z,7.20
2023-05-11T16:50:39.721Z,7.03
2023-05-11T16:53:10.721Z,6.60
2023-05-11T16:55:37.871Z,6.63
2023-05-11T16:58:05.127Z,7.20
2023-05-11T17:00:34.301Z,8.00
2023-05-11T17:03:02.558Z,9.80
2023-05-11T17:05:30.122Z,9.30
2023-05-11T17:07:57.400Z,7.93
2023-05-11T17:10:24.669Z,8.50
2023-05-11T17:13:17.188Z,8.87
2023-05-11T17:15:44.431Z,9.20
2023-05-11T17:18:11.905Z,9.50
2023-05-11T17:21:06.422Z,10.23
2023-05-11T17:23:34.976Z,10.20
2023-05-11T17:26:12.409Z,10.70
2023-05-11T17:28:40.182Z,10.97
2023-05-11T17:31:09.039Z,10.90
2023-05-11T17:33:41.110Z,11.17
2023-05-11T17:36:10.315Z,10.43
2023-05-11T17:38:38.524Z,12.90
2023-05-11T17:41:06.232Z,12.97
2023-05-11T17:43:35.368Z,12.67
2023-05-11T17:46:04.078Z,13.33
2023-05-11T17:48:32.460Z,12.00
2023-05-11T17:51:00.238Z,13.77
2023-05-11T17:53:28.196Z,13.63
2023-05-11T17:55:58.462Z,13.43
2023-05-11T17:58:26.739Z,11.17
2023-05-11T18:00:58.216Z,11.33
2023-05-11T18:03:26.210Z,12.30
2023-05-11T18:05:55.698Z,12.63
2023-05-11T18:08:24.250Z,11.90
2023-05-11T18:10:52.355Z,12.83
2023-05-11T18:13:20.298Z,11.13
2023-05-11T18:15:48.370Z,12.10
2023-05-11T18:18:16.369Z,12.03
2023-05-11T18:20:47.582Z,12.37
2023-05-11T18:23:18.775Z,13.57
2023-05-11T18:25:46.544Z,13.20
2023-05-11T18:28:14.410Z,13.17
2023-05-11T18:30:41.795Z,12.87
2023-05-11T18:33:09.690Z,13.93
2023-05-11T18:35:38.908Z,14.77
2023-05-11T18:38:06.721Z,16.50
2023-05-11T18:40:34.798Z,15.53
2023-05-11T18:43:05.838Z,15.63
2023-05-11T18:45:34.737Z,16.07
2023-05-11T18:48:03.820Z,16.90
2023-05-11T18:50:31.220Z,18.00
2023-05-11T18:52:58.643Z,17.47
2023-05-11T18:55:29.033Z,17.87
2023-05-11T18:58:00.220Z,17.13
2023-05-11T19:00:28.031Z,18.67
2023-05-11T19:02:56.146Z,16.47
2023-05-11T19:05:23.602Z,17.07
2023-05-11T19:07:52.183Z,17.13
2023-05-11T19:10:19.754Z,17.50
2023-05-11T19:12:48.014Z,19.17
2023-05-11T19:15:15.320Z,20.20
2023-05-11T19:17:43.221Z,18.00
2023-05-11T19:20:12.319Z,18.13
2023-05-11T19:22:40.579Z,16.77
2023-05-11T19:25:08.800Z,19.03
2023-05-11T19:27:39.280Z,18.20
2023-05-11T19:30:09.429Z,17.47
2023-05-11T19:32:37.423Z,19.17
2023-05-11T19:35:06.547Z,20.00
2023-05-11T19:37:34.306Z,19.27
2023-05-11T19:40:22.279Z,20.10
2023-05-11T19:42:49.870Z,19.57
2023-05-11T19:45:17.438Z,19.10
2023-05-11T19:47:44.862Z,19.63
2023-05-11T19:50:18.032Z,18.27
2023-05-11T19:52:46.249Z,18.13
2023-05-11T19:55:14.604Z,21.63
2023-05-11T19:57:41.990Z,17.40
2023-05-11T20:00:09.842Z,17.87
2023-05-11T20:02:37.321Z,17.20
2023-05-11T20:05:05.310Z,16.50
2023-05-11T20:07:32.764Z,17.40
2023-05-11T20:10:00.786Z,17.13
2023-05-11T20:12:28.759Z,18.10
2023-05-11T20:14:56.135Z,19.13
2023-05-11T20:17:23.489Z,17.07
2023-05-11T20:19:51.204Z,16.30
2023-05-11T20:22:18.740Z,18.80
2023-05-11T20:24:46.267Z,20.13
2023-05-11T20:27:13.599Z,19.83
2023-05-11T20:29:40.922Z,19.77
2023-05-11T20:32:08.578Z,20.20
2023-05-11T20:34:38.299Z,20.57
2023-05-11T20:37:05.719Z,22.97
2023-05-11T20:39:33.020Z,21.33
2023-05-11T20:42:00.410Z,22.23
2023-05-11T20:44:29.473Z,22.90
2023-05-11T20:46:56.805Z,22.20
2023-05-11T20:49:37.633Z,21.70
2023-05-11T20:52:07.486Z,22.30
2023-05-11T20:54:36.006Z,21.40
2023-05-11T20:57:08.019Z,20.67
2023-05-11T21:02:05.610Z,22.87
2023-05-11T21:04:33.667Z,22.17
2023-05-11T21:07:00.928Z,21.77
2023-05-11T21:09:28.084Z,22.57
2023-05-11T21:11:55.369Z,22.80
2023-05-11T21:14:22.747Z,21.93
2023-05-11T21:16:50.094Z,21.73
2023-05-11T21:19:18.273Z,21.30
2023-05-11T21:21:45.702Z,22.73
2023-05-11T21:24:13.866Z,23.80
2023-05-11T21:26:41.603Z,24.20
2023-05-11T21:29:12.017Z,24.33
2023-05-11T21:31:39.311Z,24.90
2023-05-11T21:34:06.438Z,26.70
2023-05-11T21:36:33.634Z,25.43
2023-05-11T21:39:00.982Z,23.53
2023-05-11T21:41:28.193Z,21.90
2023-05-11T21:43:55.377Z,26.33
2023-05-11T21:46:22.575Z,24.00
2023-05-11T21:48:49.805Z,23.83
2023-05-11T21:51:16.962Z,24.83
2023-05-11T21:53:44.187Z,23.17
2023-05-11T21:56:11.358Z,22.47
2023-05-11T21:58:38.583Z,23.83
2023-05-11T22:01:05.761Z,24.07
2023-05-11T22:03:33.054Z,24.53
2023-05-11T22:06:00.387Z,24.00
2023-05-11T22:08:27.575Z,24.10
2023-05-11T22:10:55.228Z,25.30
2023-05-11T22:13:22.482Z,33.10
2023-05-11T22:15:49.740Z,30.37
2023-05-11T22:18:16.956Z,30.43
2023-05-11T22:20:44.405Z,33.53
2023-05-11T22:23:15.338Z,35.87
2023-05-11T22:25:42.763Z,30.03
2023-05-11T22:28:09.988Z,33.10
2023-05-11T22:30:37.453Z,24.97
2023-05-11T22:33:05.221Z,24.80
2023-05-11T22:35:32.533Z,28.10
2023-05-11T22:38:01.638Z,23.33
2023-05-11T22:40:28.835Z,30.70
2023-05-11T22:42:56.991Z,35.30
2023-05-11T22:45:24.297Z,25.27
2023-05-11T22:47:51.555Z,24.80
2023-05-11T22:50:19.157Z,26.70
2023-05-11T22:52:47.752Z,22.50
2023-05-11T22:55:14.896Z,22.33
2023-05-11T22:57:42.801Z,24.47
2023-05-11T23:00:12.285Z,27.23
2023-05-11T23:02:40.117Z,27.37
2023-05-11T23:05:09.250Z,31.53
2023-05-11T23:07:36.462Z,36.40
2023-05-11T23:10:03.805Z,39.33
2023-05-11T23:12:31.224Z,42.03
2023-05-11T23:14:58.406Z,40.60
2023-05-11T23:17:25.673Z,50.70
2023-05-11T23:19:53.534Z,47.67
2023-05-11T23:22:20.711Z,58.90
2023-05-11T23:24:47.900Z,86.20
2023-05-11T23:27:16.203Z,73.47
2023-05-11T23:29:44.025Z,66.77
2023-05-11T23:32:11.168Z,81.30
2023-05-11T23:34:38.349Z,78.77
2023-05-11T23:37:06.230Z,64.87
2023-05-11T23:39:34.194Z,50.80
2023-05-11T23:42:01.483Z,45.23
2023-05-11T23:44:28.689Z,56.90
2023-05-11T23:46:55.988Z,66.13
2023-05-11T23:49:23.620Z,52.17
2023-05-11T23:51:50.850Z,34.93
2023-05-11T23:54:18.033Z,35.90
2023-05-11T23:56:47.218Z,66.80
2023-05-11T23:59:14.404Z,51.53
