createdAt,value
2022-08-09T00:00:58.001Z,3.35
2022-08-09T00:04:05.620Z,3.42
2022-08-09T00:06:19.472Z,3.40
2022-08-09T00:08:51.870Z,3.35
2022-08-09T00:11:24.797Z,3.30
2022-08-09T00:13:53.281Z,3.38
2022-08-09T00:16:26.429Z,3.47
2022-08-09T00:19:09.373Z,3.00
2022-08-09T00:21:43.180Z,3.45
2022-08-09T00:24:24.705Z,3.17
2022-08-09T00:26:56.072Z,3.20
2022-08-09T00:29:39.738Z,3.42
2022-08-09T00:32:26.630Z,3.38
2022-08-09T00:35:03.340Z,3.40
2022-08-09T00:37:32.503Z,3.10
2022-08-09T00:40:13.434Z,3.42
2022-08-09T00:44:19.798Z,3.03
2022-08-09T00:45:34.864Z,3.40
2022-08-09T00:48:04.487Z,3.40
2022-08-09T00:50:33.805Z,3.70
2022-08-09T00:53:10.317Z,3.45
2022-08-09T00:56:05.226Z,3.50
2022-08-09T00:58:31.560Z,3.25
2022-08-09T01:01:00.374Z,3.70
2022-08-09T01:03:32.773Z,2.90
2022-08-09T01:06:54.479Z,3.25
2022-08-09T01:09:48.465Z,3.30
2022-08-09T01:12:32.722Z,2.95
2022-08-09T01:15:06.098Z,2.97
2022-08-09T01:17:57.791Z,3.50
2022-08-09T01:20:34.792Z,3.10
2022-08-09T01:24:02.902Z,3.05
2022-08-09T01:27:07.913Z,3.20
2022-08-09T01:29:55.711Z,3.10
2022-08-09T01:32:33.885Z,3.45
2022-08-09T01:35:28.990Z,2.80
2022-08-09T01:38:09.697Z,3.47
2022-08-09T01:40:42.963Z,3.45
2022-08-09T01:43:12.061Z,3.55
2022-08-09T01:45:46.358Z,3.28
2022-08-09T01:48:24.055Z,3.35
2022-08-09T01:50:59.881Z,3.47
2022-08-09T01:53:29.260Z,3.50
2022-08-09T01:56:11.434Z,4.03
2022-08-09T01:58:40.470Z,3.70
2022-08-09T02:01:09.918Z,3.42
2022-08-09T02:03:48.233Z,3.90
2022-08-09T02:06:38.779Z,3.53
2022-08-09T02:09:16.418Z,3.50
2022-08-09T02:11:45.315Z,3.88
2022-08-09T02:14:26.207Z,3.92
2022-08-09T02:17:15.434Z,3.75
2022-08-09T02:19:45.037Z,3.47
2022-08-09T02:22:41.009Z,3.90
2022-08-09T02:25:23.171Z,4.07
2022-08-09T02:28:05.155Z,3.70
2022-08-09T02:30:39.199Z,3.90
2022-08-09T02:33:17.008Z,3.15
2022-08-09T02:36:02.860Z,4.10
2022-08-09T02:38:36.375Z,3.90
2022-08-09T02:41:11.132Z,3.97
2022-08-09T02:43:54.736Z,3.53
2022-08-09T02:46:27.892Z,4.25
2022-08-09T02:49:03.045Z,3.70
2022-08-09T02:51:37.039Z,3.47
2022-08-09T02:54:13.996Z,4.35
2022-08-09T02:56:51.272Z,4.38
2022-08-09T02:59:25.818Z,4.25
2022-08-09T03:02:05.893Z,3.75
2022-08-09T03:04:36.269Z,3.95
2022-08-09T03:07:12.286Z,4.10
2022-08-09T03:09:56.372Z,3.92
2022-08-09T03:12:26.040Z,4.10
2022-08-09T03:14:57.419Z,4.53
2022-08-09T03:17:27.103Z,4.20
2022-08-09T03:20:05.000Z,4.05
2022-08-09T03:22:41.523Z,3.95
2022-08-09T03:25:26.125Z,4.30
2022-08-09T03:28:01.853Z,4.15
2022-08-09T03:30:34.283Z,3.83
2022-08-09T03:33:17.753Z,4.28
2022-08-09T03:36:14.021Z,4.50
2022-08-09T03:38:43.080Z,4.40
2022-08-09T03:41:15.592Z,4.40
2022-08-09T03:44:03.265Z,4.10
2022-08-09T03:46:33.833Z,4.15
2022-08-09T03:49:04.385Z,4.40
2022-08-09T03:51:55.455Z,3.63
2022-08-09T03:54:38.553Z,4.10
2022-08-09T03:57:17.916Z,4.00
2022-08-09T03:59:54.771Z,4.18
2022-08-09T04:02:29.119Z,3.90
2022-08-09T04:05:05.813Z,4.13
2022-08-09T04:07:52.843Z,4.13
2022-08-09T04:10:29.133Z,4.10
2022-08-09T04:13:04.020Z,3.88
2022-08-09T04:15:52.392Z,4.28
2022-08-09T04:18:21.471Z,4.20
2022-08-09T04:20:51.228Z,4.22
2022-08-09T04:23:24.475Z,3.92
2022-08-09T04:28:30.720Z,3.95
2022-08-09T04:31:09.883Z,4.22
2022-08-09T04:36:27.683Z,3.70
2022-08-09T04:39:01.535Z,4.00
2022-08-09T04:41:32.364Z,4.20
2022-08-09T04:44:11.098Z,4.18
2022-08-09T04:46:58.932Z,4.15
2022-08-09T04:49:53.846Z,4.10
2022-08-09T04:52:27.482Z,4.05
2022-08-09T04:54:57.087Z,4.25
2022-08-09T04:57:25.407Z,4.05
2022-08-09T04:59:55.813Z,3.95
2022-08-09T05:02:27.530Z,4.25
2022-08-09T05:04:56.154Z,3.83
2022-08-09T05:07:29.278Z,4.20
2022-08-09T05:10:01.620Z,4.35
2022-08-09T05:12:31.140Z,3.85
2022-08-09T05:15:01.403Z,3.90
2022-08-09T05:18:38.909Z,3.85
2022-08-09T05:20:20.115Z,3.90
2022-08-09T05:23:53.812Z,3.97
2022-08-09T05:25:38.198Z,4.22
2022-08-09T05:28:06.236Z,4.03
2022-08-09T05:30:34.573Z,3.85
2022-08-09T05:33:04.720Z,4.10
2022-08-09T05:35:45.028Z,3.47
2022-08-09T05:38:22.167Z,4.00
2022-08-09T05:40:50.796Z,4.10
2022-08-09T05:43:20.638Z,4.00
2022-08-09T05:45:55.947Z,4.43
2022-08-09T05:48:32.728Z,3.47
2022-08-09T05:51:29.951Z,3.80
2022-08-09T05:53:56.530Z,3.38
2022-08-09T05:56:26.939Z,3.58
2022-08-09T05:58:58.701Z,3.28
2022-08-09T06:01:33.599Z,3.80
2022-08-09T06:04:10.401Z,4.00
2022-08-09T06:06:45.151Z,3.72
2022-08-09T06:09:23.221Z,3.70
2022-08-09T06:12:06.587Z,3.55
2022-08-09T06:14:35.908Z,4.22
2022-08-09T06:17:05.168Z,3.83
2022-08-09T06:22:06.970Z,4.30
2022-08-09T06:24:43.617Z,3.17
2022-08-09T06:27:11.294Z,4.88
2022-08-09T06:29:48.041Z,4.20
2022-08-09T06:33:00.111Z,3.53
2022-08-09T06:35:15.153Z,3.97
2022-08-09T06:37:53.103Z,3.55
2022-08-09T06:40:30.709Z,3.45
2022-08-09T06:43:01.263Z,3.80
2022-08-09T06:46:06.593Z,3.47
2022-08-09T06:48:17.784Z,3.78
2022-08-09T06:50:59.464Z,3.53
2022-08-09T06:53:27.618Z,3.60
2022-08-09T06:56:07.426Z,3.47
2022-08-09T07:00:47.569Z,3.70
2022-08-09T07:01:35.763Z,17.35
2022-08-09T07:04:19.677Z,3.60
2022-08-09T07:09:54.991Z,3.10
2022-08-09T07:12:13.737Z,3.22
2022-08-09T07:14:51.153Z,3.67
2022-08-09T07:17:20.334Z,2.88
2022-08-09T07:19:50.995Z,2.83
2022-08-09T07:22:27.445Z,2.83
2022-08-09T07:25:05.585Z,3.03
2022-08-09T07:27:43.094Z,2.35
2022-08-09T07:30:21.763Z,2.58
2022-08-09T07:32:53.056Z,2.63
2022-08-09T07:35:23.323Z,2.42
2022-08-09T07:37:54.024Z,2.40
2022-08-09T07:40:37.422Z,2.25
2022-08-09T07:43:16.839Z,2.22
2022-08-09T07:45:45.053Z,2.45
2022-08-09T07:48:29.449Z,2.85
2022-08-09T07:51:10.262Z,2.58
2022-08-09T07:54:04.799Z,2.55
2022-08-09T07:56:37.052Z,2.30
2022-08-09T07:59:21.219Z,2.60
2022-08-09T08:02:01.387Z,2.20
2022-08-09T08:04:31.804Z,2.50
2022-08-09T08:07:15.199Z,2.70
2022-08-09T08:09:59.748Z,3.50
2022-08-09T08:12:35.756Z,2.05
2022-08-09T08:15:07.415Z,2.42
2022-08-09T08:17:54.780Z,2.50
2022-08-09T08:20:30.776Z,2.22
2022-08-09T08:23:06.477Z,1.90
2022-08-09T08:25:50.399Z,2.05
2022-08-09T08:28:35.263Z,1.80
2022-08-09T08:31:14.025Z,1.90
2022-08-09T08:33:52.468Z,2.15
2022-08-09T08:36:28.963Z,2.20
2022-08-09T08:38:58.375Z,1.90
2022-08-09T08:41:42.113Z,2.10
2022-08-09T08:44:16.594Z,2.00
2022-08-09T08:47:03.248Z,2.33
2022-08-09T08:49:38.914Z,2.35
2022-08-09T08:52:58.521Z,1.95
2022-08-09T08:55:06.336Z,2.83
2022-08-09T08:57:35.894Z,2.17
2022-08-09T09:00:17.049Z,2.28
2022-08-09T09:03:00.374Z,2.40
2022-08-09T09:06:00.008Z,2.17
2022-08-09T09:08:30.419Z,2.30
2022-08-09T09:11:06.251Z,2.20
2022-08-09T09:13:50.196Z,1.90
2022-08-09T09:16:30.225Z,2.20
2022-08-09T09:22:04.194Z,2.30
2022-08-09T09:24:38.848Z,1.90
2022-08-09T09:27:09.380Z,2.03
2022-08-09T09:32:38.126Z,2.17
2022-08-09T09:35:09.963Z,2.40
2022-08-09T09:37:40.722Z,2.40
2022-08-09T09:40:11.695Z,1.98
2022-08-09T09:42:46.366Z,1.90
2022-08-09T09:45:25.740Z,1.85
2022-08-09T09:47:58.547Z,2.10
2022-08-09T09:50:51.020Z,1.80
2022-08-09T09:53:57.339Z,2.00
2022-08-09T09:59:02.339Z,1.88
2022-08-09T10:01:37.452Z,2.22
2022-08-09T10:04:16.268Z,1.77
2022-08-09T10:06:51.785Z,2.47
2022-08-09T10:09:23.889Z,2.30
2022-08-09T10:12:14.474Z,2.20
2022-08-09T10:14:49.439Z,2.05
2022-08-09T10:17:39.610Z,2.25
2022-08-09T10:20:27.111Z,2.35
2022-08-09T10:23:17.177Z,2.40
2022-08-09T10:28:38.412Z,1.92
2022-08-09T10:34:09.610Z,2.30
2022-08-09T10:36:45.245Z,2.50
2022-08-09T10:39:15.620Z,2.17
2022-08-09T10:41:47.754Z,2.47
2022-08-09T10:44:25.401Z,2.30
2022-08-09T10:48:19.203Z,2.53
2022-08-09T10:51:13.723Z,2.45
2022-08-09T10:54:04.699Z,2.15
2022-08-09T10:56:38.698Z,2.47
2022-08-09T10:59:30.806Z,2.55
2022-08-09T11:03:14.732Z,2.25
2022-08-09T11:05:25.297Z,2.65
2022-08-09T11:08:17.747Z,2.67
2022-08-09T11:11:00.761Z,3.70
2022-08-09T11:13:50.661Z,3.63
2022-08-09T11:16:39.143Z,3.17
2022-08-09T11:19:10.290Z,3.00
2022-08-09T11:22:10.504Z,4.03
2022-08-09T11:25:15.074Z,3.42
2022-08-09T11:28:04.602Z,3.45
2022-08-09T11:30:36.142Z,2.60
2022-08-09T11:33:05.938Z,2.60
2022-08-09T11:35:53.613Z,2.28
2022-08-09T11:38:32.196Z,2.13
2022-08-09T11:41:14.219Z,2.45
2022-08-09T11:43:49.089Z,2.67
2022-08-09T11:46:18.473Z,2.30
2022-08-09T11:49:05.102Z,2.83
2022-08-09T11:53:02.718Z,2.35
2022-08-09T11:55:51.602Z,1.90
2022-08-09T11:58:30.497Z,2.10
2022-08-09T12:01:03.616Z,2.10
2022-08-09T12:03:56.114Z,1.92
2022-08-09T12:06:32.207Z,2.53
2022-08-09T12:09:19.513Z,2.30
2022-08-09T12:12:05.937Z,2.40
2022-08-09T12:15:03.873Z,2.38
2022-08-09T12:17:34.497Z,2.30
2022-08-09T12:20:21.694Z,2.05
2022-08-09T12:22:55.975Z,2.20
2022-08-09T12:25:37.685Z,2.65
2022-08-09T12:29:12.697Z,3.03
2022-08-09T12:31:58.113Z,3.10
2022-08-09T12:34:05.259Z,2.10
2022-08-09T12:36:34.086Z,2.30
2022-08-09T12:39:14.664Z,2.50
2022-08-09T12:41:42.617Z,2.50
2022-08-09T12:44:13.148Z,3.25
2022-08-09T12:46:49.911Z,2.58
2022-08-09T12:49:20.941Z,2.70
2022-08-09T12:52:02.669Z,2.60
2022-08-09T12:56:14.893Z,2.33
2022-08-09T12:57:47.054Z,2.42
2022-08-09T13:00:25.145Z,2.00
2022-08-09T13:03:00.688Z,2.70
2022-08-09T13:05:51.475Z,2.88
2022-08-09T13:08:40.221Z,2.55
2022-08-09T13:11:23.133Z,3.28
2022-08-09T13:14:41.540Z,2.90
2022-08-09T13:16:54.324Z,2.78
2022-08-09T13:20:07.411Z,2.70
2022-08-09T13:22:35.952Z,3.00
2022-08-09T13:25:14.308Z,2.38
2022-08-09T13:27:54.305Z,2.88
2022-08-09T13:31:10.842Z,2.40
2022-08-09T13:33:23.189Z,2.50
2022-08-09T13:36:24.421Z,4.32
2022-08-09T13:38:55.688Z,3.58
2022-08-09T13:41:53.963Z,2.53
2022-08-09T13:44:16.845Z,2.47
2022-08-09T13:47:26.575Z,2.90
2022-08-09T13:49:39.701Z,2.60
2022-08-09T13:52:24.662Z,2.65
2022-08-09T13:54:59.389Z,2.50
2022-08-09T13:57:36.702Z,3.03
2022-08-09T14:00:19.566Z,2.95
2022-08-09T14:03:03.910Z,2.70
2022-08-09T14:06:01.460Z,3.05
2022-08-09T14:08:28.377Z,2.88
2022-08-09T14:10:57.157Z,2.60
2022-08-09T14:14:15.643Z,2.83
2022-08-09T14:16:16.781Z,2.67
2022-08-09T14:18:49.764Z,2.83
2022-08-09T14:23:55.214Z,3.33
2022-08-09T14:26:30.517Z,3.25
2022-08-09T14:29:08.284Z,2.80
2022-08-09T14:31:54.941Z,2.80
2022-08-09T14:34:31.956Z,2.80
2022-08-09T14:37:02.180Z,3.30
2022-08-09T14:39:45.445Z,3.28
2022-08-09T14:42:30.469Z,3.05
2022-08-09T14:46:38.970Z,3.20
2022-08-09T14:47:57.408Z,3.30
2022-08-09T14:50:33.178Z,3.20
2022-08-09T14:53:11.054Z,3.50
2022-08-09T14:55:41.954Z,3.60
2022-08-09T14:58:11.171Z,3.03
2022-08-09T15:00:42.550Z,3.03
2022-08-09T15:03:19.988Z,3.30
2022-08-09T15:05:51.442Z,3.70
2022-08-09T15:08:26.387Z,3.40
2022-08-09T15:11:01.543Z,3.42
2022-08-09T15:13:48.663Z,3.38
2022-08-09T15:16:20.950Z,3.10
2022-08-09T15:18:49.690Z,3.53
2022-08-09T15:22:00.840Z,3.95
2022-08-09T15:24:12.674Z,2.90
2022-08-09T15:26:46.519Z,5.03
2022-08-09T15:30:55.476Z,5.35
2022-08-09T15:32:03.819Z,3.83
2022-08-09T15:34:35.469Z,3.08
2022-08-09T15:37:37.910Z,3.00
2022-08-09T15:40:15.304Z,3.03
2022-08-09T15:42:48.955Z,3.08
2022-08-09T15:45:21.700Z,3.65
2022-08-09T15:48:05.074Z,3.70
2022-08-09T15:50:39.275Z,3.40
2022-08-09T15:53:17.940Z,3.55
2022-08-09T15:56:21.148Z,3.50
2022-08-09T15:58:43.483Z,3.70
2022-08-09T16:01:11.497Z,3.60
2022-08-09T16:03:41.795Z,3.42
2022-08-09T16:06:28.321Z,3.67
2022-08-09T16:09:01.152Z,3.45
2022-08-09T16:11:33.282Z,3.47
2022-08-09T16:14:07.182Z,3.30
2022-08-09T16:19:14.066Z,3.30
2022-08-09T16:21:42.991Z,3.20
2022-08-09T16:24:29.882Z,3.05
2022-08-09T16:27:02.325Z,3.00
2022-08-09T16:29:36.649Z,3.47
2022-08-09T16:32:19.257Z,2.92
2022-08-09T16:34:57.818Z,3.05
2022-08-09T16:37:53.118Z,3.72
2022-08-09T16:40:20.387Z,3.33
2022-08-09T16:42:58.491Z,3.55
2022-08-09T16:45:27.140Z,3.60
2022-08-09T16:48:41.448Z,3.08
2022-08-09T16:50:58.726Z,3.92
2022-08-09T16:53:32.242Z,3.65
2022-08-09T16:56:06.000Z,3.60
2022-08-09T16:58:36.096Z,3.40
2022-08-09T17:01:05.466Z,3.63
2022-08-09T17:03:33.367Z,3.78
2022-08-09T17:06:07.161Z,3.63
2022-08-09T17:08:47.087Z,3.67
2022-08-09T17:11:40.723Z,3.67
2022-08-09T17:14:26.577Z,4.00
2022-08-09T17:17:01.541Z,3.65
2022-08-09T17:20:04.915Z,3.67
2022-08-09T17:22:30.892Z,4.60
2022-08-09T17:25:03.678Z,3.63
2022-08-09T17:27:38.238Z,3.53
2022-08-09T17:32:45.453Z,3.75
2022-08-09T17:35:14.843Z,3.78
2022-08-09T17:38:02.453Z,4.00
2022-08-09T17:40:34.497Z,3.80
2022-08-09T17:43:32.003Z,4.10
2022-08-09T17:46:03.580Z,4.15
2022-08-09T17:48:39.779Z,4.20
2022-08-09T17:51:19.114Z,3.70
2022-08-09T17:53:53.009Z,4.10
2022-08-09T17:56:29.213Z,3.85
2022-08-09T17:59:09.002Z,3.65
2022-08-09T18:04:25.274Z,4.30
2022-08-09T18:07:23.748Z,4.53
2022-08-09T18:09:42.790Z,4.35
2022-08-09T18:12:19.407Z,4.30
2022-08-09T18:14:54.490Z,4.05
2022-08-09T18:17:27.739Z,4.70
2022-08-09T18:20:56.209Z,4.60
2022-08-09T18:23:04.960Z,4.28
2022-08-09T18:25:50.310Z,3.90
2022-08-09T18:30:41.930Z,4.32
2022-08-09T18:31:12.039Z,4.32
2022-08-09T18:33:40.616Z,4.20
2022-08-09T18:36:14.351Z,4.18
2022-08-09T18:38:57.553Z,4.10
2022-08-09T18:41:34.371Z,4.80
2022-08-09T18:44:12.992Z,4.78
2022-08-09T18:46:46.010Z,4.90
2022-08-09T18:49:26.218Z,5.28
2022-08-09T18:51:55.151Z,5.88
2022-08-09T18:54:28.806Z,7.03
2022-08-09T18:57:06.069Z,6.78
2022-08-09T18:59:37.516Z,5.15
2022-08-09T19:02:19.107Z,5.28
2022-08-09T19:04:47.447Z,5.00
2022-08-09T19:07:16.514Z,5.32
2022-08-09T19:10:17.387Z,5.43
2022-08-09T19:12:36.699Z,4.97
2022-08-09T19:15:07.079Z,5.43
2022-08-09T19:17:54.560Z,4.93
2022-08-09T19:20:24.548Z,5.00
2022-08-09T19:22:54.447Z,5.22
2022-08-09T19:25:41.951Z,4.88
2022-08-09T19:28:13.452Z,5.13
2022-08-09T19:30:44.609Z,5.15
2022-08-09T19:33:19.465Z,5.30
2022-08-09T19:35:58.035Z,5.45
2022-08-09T19:38:27.726Z,6.22
2022-08-09T19:41:00.431Z,6.20
2022-08-09T19:44:02.160Z,5.68
2022-08-09T19:46:17.061Z,5.57
2022-08-09T19:50:05.369Z,5.40
2022-08-09T19:51:55.741Z,5.13
2022-08-09T19:56:54.057Z,6.03
2022-08-09T19:59:58.343Z,6.00
2022-08-09T20:02:17.168Z,5.80
2022-08-09T20:05:01.171Z,6.03
2022-08-09T20:07:33.975Z,6.60
2022-08-09T20:10:22.103Z,6.38
2022-08-09T20:12:52.033Z,6.83
2022-08-09T20:16:35.773Z,7.55
2022-08-09T20:18:08.714Z,8.25
2022-08-09T20:20:37.861Z,7.95
2022-08-09T20:23:06.924Z,8.25
2022-08-09T20:25:49.572Z,8.02
2022-08-09T20:28:34.275Z,7.95
2022-08-09T20:31:04.982Z,5.90
2022-08-09T20:33:39.043Z,5.70
2022-08-09T20:36:12.947Z,5.53
2022-08-09T20:41:35.003Z,5.82
2022-08-09T20:44:09.978Z,5.88
2022-08-09T20:46:44.744Z,5.57
2022-08-09T20:49:15.846Z,5.43
2022-08-09T20:51:50.360Z,5.20
2022-08-09T20:56:49.716Z,6.20
2022-08-09T20:59:24.995Z,6.15
2022-08-09T21:02:11.871Z,5.93
2022-08-09T21:05:53.445Z,6.70
2022-08-09T21:07:40.223Z,6.65
2022-08-09T21:10:10.932Z,6.28
2022-08-09T21:12:39.713Z,6.13
2022-08-09T21:15:12.553Z,13.43
2022-08-09T21:18:23.294Z,6.95
2022-08-09T21:20:30.708Z,6.15
2022-08-09T21:23:00.549Z,6.40
2022-08-09T21:25:55.559Z,6.30
2022-08-09T21:28:36.579Z,6.18
2022-08-09T21:31:16.653Z,6.60
2022-08-09T21:33:51.668Z,6.20
2022-08-09T21:36:28.088Z,6.05
2022-08-09T21:38:58.803Z,6.43
2022-08-09T21:42:03.854Z,6.75
2022-08-09T21:44:32.959Z,6.60
2022-08-09T21:47:07.640Z,6.65
2022-08-09T21:49:39.248Z,7.28
2022-08-09T21:52:16.969Z,6.68
2022-08-09T21:54:59.706Z,7.10
2022-08-09T21:57:38.495Z,8.10
2022-08-09T22:00:33.574Z,6.97
2022-08-09T22:03:06.972Z,7.28
2022-08-09T22:05:42.474Z,7.07
2022-08-09T22:08:14.664Z,8.18
2022-08-09T22:11:49.842Z,7.85
2022-08-09T22:13:36.624Z,7.53
2022-08-09T22:16:07.146Z,7.75
2022-08-09T22:18:44.173Z,7.32
2022-08-09T22:21:24.358Z,7.47
2022-08-09T22:23:59.345Z,7.95
2022-08-09T22:26:35.512Z,7.80
2022-08-09T22:29:09.897Z,8.27
2022-08-09T22:31:50.421Z,8.57
2022-08-09T22:34:26.696Z,8.40
2022-08-09T22:36:58.962Z,8.02
2022-08-09T22:39:56.360Z,7.82
2022-08-09T22:42:21.430Z,8.13
2022-08-09T22:45:00.286Z,7.78
2022-08-09T22:48:35.577Z,8.40
2022-08-09T22:50:29.751Z,8.02
2022-08-09T22:52:58.807Z,8.38
2022-08-09T22:56:06.465Z,7.78
2022-08-09T22:58:20.299Z,8.73
2022-08-09T23:00:59.165Z,8.32
2022-08-09T23:04:02.535Z,9.07
2022-08-09T23:06:14.705Z,9.00
2022-08-09T23:09:00.505Z,9.55
2022-08-09T23:11:28.092Z,8.95
2022-08-09T23:13:55.903Z,9.02
2022-08-09T23:16:23.759Z,9.70
2022-08-09T23:18:51.394Z,9.00
2022-08-09T23:21:25.184Z,8.63
2022-08-09T23:24:05.496Z,9.77
2022-08-09T23:26:39.334Z,9.70
2022-08-09T23:29:11.639Z,8.65
2022-08-09T23:31:42.678Z,9.48
2022-08-09T23:34:10.803Z,9.00
2022-08-09T23:36:38.412Z,9.65
2022-08-09T23:39:07.877Z,9.48
2022-08-09T23:41:36.271Z,10.00
2022-08-09T23:44:04.377Z,9.70
2022-08-09T23:46:32.973Z,10.63
2022-08-09T23:49:01.029Z,10.18
2022-08-09T23:51:29.090Z,10.60
2022-08-09T23:54:00.729Z,10.13
2022-08-09T23:56:53.615Z,10.20
2022-08-09T23:59:24.202Z,10.82
