createdAt,value
2023-01-15T00:01:04.811Z,1.40
2023-01-15T00:05:09.325Z,1.50
2023-01-15T00:09:10.895Z,1.47
2023-01-15T00:13:11.044Z,1.40
2023-01-15T00:17:11.112Z,1.50
2023-01-15T00:21:15.855Z,1.30
2023-01-15T00:25:28.439Z,1.27
2023-01-15T00:29:29.834Z,1.40
2023-01-15T00:33:30.689Z,1.30
2023-01-15T00:37:33.359Z,1.40
2023-01-15T00:41:33.467Z,1.10
2023-01-15T00:45:33.560Z,1.30
2023-01-15T00:49:33.604Z,1.20
2023-01-15T00:53:37.200Z,1.30
2023-01-15T00:57:37.493Z,1.27
2023-01-15T01:01:38.058Z,1.30
2023-01-15T01:05:38.875Z,1.20
2023-01-15T01:09:41.585Z,1.20
2023-01-15T01:13:41.970Z,1.00
2023-01-15T01:17:42.873Z,1.00
2023-01-15T01:21:45.387Z,1.00
2023-01-15T01:25:48.474Z,1.07
2023-01-15T01:29:48.542Z,0.60
2023-01-15T01:33:51.462Z,0.80
2023-01-15T01:37:53.725Z,0.43
2023-01-15T01:41:58.575Z,0.63
2023-01-15T01:45:59.366Z,0.47
2023-01-15T01:50:07.824Z,0.47
2023-01-15T01:54:10.382Z,0.60
2023-01-15T01:58:16.187Z,0.67
2023-01-15T02:02:16.969Z,0.60
2023-01-15T02:06:18.688Z,0.67
2023-01-15T02:10:20.109Z,0.60
2023-01-15T02:14:33.682Z,0.40
2023-01-15T02:18:46.162Z,0.47
2023-01-15T02:23:13.771Z,0.40
2023-01-15T02:27:20.922Z,0.60
2023-01-15T02:31:29.972Z,0.50
2023-01-15T02:35:37.605Z,0.30
2023-01-15T02:39:43.417Z,0.40
2023-01-15T02:43:50.621Z,0.30
2023-01-15T02:47:51.745Z,0.43
2023-01-15T02:52:00.479Z,0.60
2023-01-15T02:56:09.665Z,0.40
2023-01-15T03:00:26.404Z,0.40
2023-01-15T03:04:35.351Z,0.50
2023-01-15T03:08:35.840Z,0.33
2023-01-15T03:13:00.419Z,0.33
2023-01-15T03:17:17.730Z,0.47
2023-01-15T03:21:28.506Z,0.57
2023-01-15T03:25:36.897Z,0.53
2023-01-15T03:29:44.366Z,0.60
2023-01-15T03:33:48.349Z,0.50
2023-01-15T03:37:52.239Z,0.53
2023-01-15T03:42:08.205Z,0.53
2023-01-15T03:46:19.363Z,0.37
2023-01-15T03:50:35.033Z,0.50
2023-01-15T03:54:49.563Z,0.50
2023-01-15T03:58:59.358Z,0.63
2023-01-15T04:03:14.324Z,0.50
2023-01-15T04:07:17.691Z,0.60
2023-01-15T04:11:27.164Z,0.70
2023-01-15T04:15:34.030Z,0.40
2023-01-15T04:19:35.487Z,0.50
2023-01-15T04:23:44.500Z,0.40
2023-01-15T04:27:44.496Z,0.60
2023-01-15T04:31:44.596Z,0.50
2023-01-15T04:35:47.011Z,0.50
2023-01-15T04:39:50.209Z,0.57
2023-01-15T04:44:02.791Z,0.60
2023-01-15T04:48:02.840Z,0.60
2023-01-15T04:52:02.897Z,0.50
2023-01-15T04:56:09.913Z,0.40
2023-01-15T05:00:12.798Z,0.60
2023-01-15T05:04:13.256Z,0.50
2023-01-15T05:08:13.413Z,0.60
2023-01-15T05:12:16.162Z,0.60
2023-01-15T05:16:19.247Z,0.70
2023-01-15T05:20:19.778Z,0.50
2023-01-15T05:24:21.038Z,0.40
2023-01-15T05:28:23.675Z,0.40
2023-01-15T05:32:23.688Z,0.50
2023-01-15T05:36:27.461Z,0.57
2023-01-15T05:40:27.528Z,0.43
2023-01-15T05:44:32.764Z,0.50
2023-01-15T05:48:32.850Z,0.67
2023-01-15T05:52:32.892Z,0.80
2023-01-15T05:56:33.005Z,0.97
2023-01-15T06:00:35.861Z,0.97
2023-01-15T06:04:36.250Z,1.00
2023-01-15T06:08:36.421Z,0.90
2023-01-15T06:12:36.656Z,0.70
2023-01-15T06:16:41.163Z,1.03
2023-01-15T06:20:43.464Z,0.70
2023-01-15T06:24:43.492Z,0.80
2023-01-15T06:28:44.197Z,0.67
2023-01-15T06:32:46.895Z,0.60
2023-01-15T06:36:46.974Z,0.80
2023-01-15T06:40:47.092Z,0.60
2023-01-15T06:44:59.662Z,1.47
2023-01-15T06:49:02.393Z,0.70
2023-01-15T06:53:02.495Z,0.73
2023-01-15T06:57:02.733Z,0.60
2023-01-15T07:01:02.998Z,0.87
2023-01-15T07:05:06.038Z,0.50
2023-01-15T07:09:06.322Z,1.00
2023-01-15T07:13:07.338Z,0.87
2023-01-15T07:17:07.423Z,0.50
2023-01-15T07:21:10.237Z,0.90
2023-01-15T07:25:12.978Z,0.73
2023-01-15T07:29:13.159Z,1.20
2023-01-15T07:33:13.169Z,0.57
2023-01-15T07:37:15.851Z,0.80
2023-01-15T07:41:28.424Z,0.83
2023-01-15T07:45:41.025Z,0.87
2023-01-15T07:49:50.306Z,0.70
2023-01-15T07:53:53.009Z,1.00
2023-01-15T07:57:53.990Z,0.83
2023-01-15T08:01:54.626Z,1.20
2023-01-15T08:05:56.800Z,1.60
2023-01-15T08:09:59.633Z,1.30
2023-01-15T08:14:12.198Z,1.10
2023-01-15T08:18:12.654Z,1.43
2023-01-15T08:22:14.094Z,0.80
2023-01-15T08:26:16.828Z,0.70
2023-01-15T08:30:21.521Z,0.60
2023-01-15T08:34:21.928Z,0.50
2023-01-15T08:38:22.072Z,0.70
2023-01-15T08:42:25.554Z,0.70
2023-01-15T08:46:25.887Z,0.60
2023-01-15T08:50:26.220Z,0.37
2023-01-15T08:54:27.283Z,0.70
2023-01-15T08:58:31.576Z,0.80
2023-01-15T09:02:32.220Z,1.60
2023-01-15T09:06:32.337Z,1.40
2023-01-15T09:10:32.377Z,0.93
2023-01-15T09:14:59.276Z,1.20
2023-01-15T09:18:55.233Z,1.00
2023-01-15T09:22:55.884Z,1.23
2023-01-15T09:26:55.943Z,0.47
2023-01-15T09:30:58.848Z,1.00
2023-01-15T09:34:58.988Z,1.10
2023-01-15T09:38:59.676Z,0.70
2023-01-15T09:43:11.410Z,1.30
2023-01-15T09:47:20.998Z,0.70
2023-01-15T09:51:35.792Z,1.27
2023-01-15T09:55:45.040Z,0.67
2023-01-15T09:59:50.499Z,0.90
2023-01-15T10:04:03.766Z,0.87
2023-01-15T10:08:12.755Z,1.07
2023-01-15T10:12:35.184Z,2.10
2023-01-15T10:16:36.813Z,1.20
2023-01-15T10:21:05.430Z,2.30
2023-01-15T10:25:17.597Z,1.50
2023-01-15T10:29:30.163Z,1.53
2023-01-15T10:34:02.932Z,1.00
2023-01-15T10:38:21.091Z,2.30
2023-01-15T10:42:40.706Z,0.80
2023-01-15T10:46:43.953Z,1.20
2023-01-15T10:50:45.549Z,0.97
2023-01-15T10:54:54.682Z,0.80
2023-01-15T10:59:05.520Z,1.60
2023-01-15T11:03:15.218Z,1.20
2023-01-15T11:07:16.397Z,1.10
2023-01-15T11:11:40.556Z,1.10
2023-01-15T11:15:54.611Z,0.80
2023-01-15T11:19:56.380Z,1.10
2023-01-15T11:24:00.357Z,0.67
2023-01-15T11:28:10.422Z,1.50
2023-01-15T11:32:26.719Z,1.23
2023-01-15T11:36:32.417Z,1.13
2023-01-15T11:40:33.752Z,1.30
2023-01-15T11:44:50.234Z,0.90
2023-01-15T11:49:04.845Z,0.97
2023-01-15T11:53:05.983Z,0.90
2023-01-15T11:57:07.640Z,1.10
2023-01-15T12:01:12.202Z,2.60
2023-01-15T12:05:21.574Z,1.60
2023-01-15T12:09:43.058Z,1.07
2023-01-15T12:13:59.887Z,0.90
2023-01-15T12:18:51.082Z,1.30
2023-01-15T12:23:37.437Z,0.93
2023-01-15T12:28:07.988Z,1.17
2023-01-15T12:32:15.955Z,1.83
2023-01-15T12:36:25.148Z,0.80
2023-01-15T12:40:31.502Z,0.77
2023-01-15T12:44:54.289Z,1.33
2023-01-15T12:49:03.440Z,0.80
2023-01-15T12:53:17.021Z,0.80
2023-01-15T12:57:27.015Z,1.60
2023-01-15T13:01:40.944Z,1.30
2023-01-15T13:05:50.147Z,1.00
2023-01-15T13:10:07.673Z,1.20
2023-01-15T13:14:18.130Z,0.60
2023-01-15T13:18:33.392Z,0.80
2023-01-15T13:22:36.826Z,0.90
2023-01-15T13:27:24.372Z,1.47
2023-01-15T13:31:53.054Z,0.60
2023-01-15T13:35:58.356Z,1.10
2023-01-15T13:40:04.276Z,1.20
2023-01-15T13:44:07.300Z,0.80
2023-01-15T13:48:15.248Z,0.90
2023-01-15T13:52:29.356Z,1.00
2023-01-15T13:56:33.490Z,0.97
2023-01-15T14:00:40.449Z,1.43
2023-01-15T14:04:42.868Z,1.90
2023-01-15T14:08:45.682Z,0.70
2023-01-15T14:13:01.198Z,1.40
2023-01-15T14:17:28.516Z,2.20
2023-01-15T14:21:44.437Z,1.30
2023-01-15T14:26:01.664Z,1.00
2023-01-15T14:30:40.315Z,1.10
2023-01-15T14:34:44.706Z,1.30
2023-01-15T14:38:52.402Z,0.97
2023-01-15T14:43:10.607Z,1.47
2023-01-15T14:47:33.128Z,1.90
2023-01-15T14:51:50.620Z,1.30
2023-01-15T14:55:54.667Z,1.83
2023-01-15T15:00:04.134Z,1.70
2023-01-15T15:04:25.072Z,2.07
2023-01-15T15:08:36.005Z,1.70
2023-01-15T15:12:45.354Z,1.63
2023-01-15T15:16:53.913Z,1.87
2023-01-15T15:21:04.417Z,2.30
2023-01-15T15:25:22.319Z,1.87
2023-01-15T15:29:24.919Z,1.50
2023-01-15T15:33:28.907Z,1.30
2023-01-15T15:37:32.814Z,1.53
2023-01-15T15:41:52.863Z,1.10
2023-01-15T15:46:11.479Z,1.10
2023-01-15T15:50:24.219Z,1.37
2023-01-15T15:54:26.928Z,1.90
2023-01-15T15:58:36.962Z,1.63
2023-01-15T16:02:41.805Z,1.20
2023-01-15T16:06:41.925Z,1.50
2023-01-15T16:10:42.344Z,1.30
2023-01-15T16:14:45.179Z,1.23
2023-01-15T16:18:50.088Z,1.70
2023-01-15T16:22:57.439Z,1.43
2023-01-15T16:27:11.979Z,1.83
2023-01-15T16:31:18.044Z,1.60
2023-01-15T16:35:22.695Z,1.50
2023-01-15T16:39:28.224Z,2.10
2023-01-15T16:43:29.963Z,2.20
2023-01-15T16:47:35.776Z,1.00
2023-01-15T16:51:42.213Z,1.73
2023-01-15T16:55:46.741Z,1.50
2023-01-15T17:00:02.929Z,2.00
2023-01-15T17:04:07.237Z,1.70
2023-01-15T17:08:08.022Z,1.20
2023-01-15T17:12:20.652Z,2.37
2023-01-15T17:16:22.773Z,1.10
2023-01-15T17:20:30.055Z,1.07
2023-01-15T17:24:30.285Z,1.37
2023-01-15T17:28:30.568Z,1.40
2023-01-15T17:32:37.204Z,2.20
2023-01-15T17:36:40.232Z,1.43
2023-01-15T17:40:40.458Z,1.23
2023-01-15T17:44:40.564Z,0.90
2023-01-15T17:48:40.913Z,1.27
2023-01-15T17:52:43.933Z,1.47
2023-01-15T17:56:57.405Z,1.80
2023-01-15T18:01:11.411Z,1.73
2023-01-15T18:05:35.261Z,2.07
2023-01-15T18:09:39.451Z,1.80
2023-01-15T18:13:41.987Z,2.07
2023-01-15T18:17:42.076Z,1.67
2023-01-15T18:21:44.390Z,1.20
2023-01-15T18:25:48.720Z,1.83
2023-01-15T18:29:48.902Z,2.33
2023-01-15T18:33:49.369Z,1.30
2023-01-15T18:37:50.355Z,1.77
2023-01-15T18:42:05.492Z,1.40
2023-01-15T18:46:29.500Z,1.40
2023-01-15T18:50:29.571Z,1.33
2023-01-15T18:54:30.141Z,1.40
2023-01-15T18:58:33.973Z,1.50
2023-01-15T19:02:34.437Z,1.33
2023-01-15T19:06:36.251Z,1.50
2023-01-15T19:10:37.367Z,1.40
2023-01-15T19:14:52.547Z,1.40
2023-01-15T19:18:55.289Z,1.10
2023-01-15T19:23:05.159Z,1.50
2023-01-15T19:27:06.215Z,1.80
2023-01-15T19:31:23.089Z,3.00
2023-01-15T19:35:24.282Z,2.00
2023-01-15T19:39:24.408Z,1.70
2023-01-15T19:43:37.067Z,1.67
2023-01-15T19:47:55.884Z,2.20
2023-01-15T19:52:11.199Z,1.90
2023-01-15T19:56:11.839Z,1.90
2023-01-15T20:00:16.278Z,1.77
2023-01-15T20:04:18.927Z,1.27
2023-01-15T20:08:19.204Z,1.27
2023-01-15T20:12:31.741Z,1.20
2023-01-15T20:16:31.914Z,1.60
2023-01-15T20:20:34.945Z,1.20
2023-01-15T20:24:35.138Z,1.67
2023-01-15T20:28:36.084Z,1.30
2023-01-15T20:32:36.361Z,1.40
2023-01-15T20:36:39.072Z,1.37
2023-01-15T20:40:39.352Z,1.30
2023-01-15T20:44:51.995Z,1.40
2023-01-15T20:49:04.625Z,1.50
2023-01-15T20:53:10.549Z,1.13
2023-01-15T20:57:10.567Z,1.17
2023-01-15T21:01:12.104Z,1.30
2023-01-15T21:05:13.331Z,1.10
2023-01-15T21:09:16.124Z,1.13
2023-01-15T21:13:16.166Z,1.20
2023-01-15T21:17:16.527Z,1.13
2023-01-15T21:21:19.762Z,1.63
2023-01-15T21:25:22.553Z,1.23
2023-01-15T21:29:24.266Z,1.40
2023-01-15T21:33:24.388Z,1.33
2023-01-15T21:37:24.650Z,1.27
2023-01-15T21:41:48.572Z,1.27
2023-01-15T21:45:48.787Z,1.03
2023-01-15T21:49:49.623Z,1.20
2023-01-15T21:53:49.699Z,0.80
2023-01-15T21:57:52.480Z,2.30
2023-01-15T22:01:55.370Z,1.67
2023-01-15T22:05:55.605Z,1.93
2023-01-15T22:09:55.637Z,1.50
2023-01-15T22:13:58.281Z,1.73
2023-01-15T22:17:59.439Z,1.53
2023-01-15T22:22:04.427Z,1.50
2023-01-15T22:26:04.832Z,1.97
2023-01-15T22:30:09.377Z,1.70
2023-01-15T22:34:09.875Z,1.33
2023-01-15T22:38:11.141Z,1.73
2023-01-15T22:42:26.661Z,1.40
2023-01-15T22:46:29.337Z,1.70
2023-01-15T22:50:29.468Z,1.50
2023-01-15T22:54:29.645Z,1.50
2023-01-15T22:58:29.734Z,1.60
2023-01-15T23:02:44.818Z,1.40
2023-01-15T23:06:45.420Z,1.30
2023-01-15T23:10:47.655Z,1.10
2023-01-15T23:14:47.712Z,1.23
2023-01-15T23:18:51.277Z,1.20
2023-01-15T23:22:51.311Z,1.60
2023-01-15T23:26:51.498Z,1.33
2023-01-15T23:30:51.696Z,1.30
2023-01-15T23:34:54.483Z,1.70
2023-01-15T23:38:54.554Z,1.10
2023-01-15T23:43:07.640Z,1.20
2023-01-15T23:47:08.320Z,1.73
2023-01-15T23:51:11.066Z,1.50
2023-01-15T23:55:12.797Z,1.70
2023-01-15T23:59:12.843Z,1.13
