createdAt,value
2024-03-06T00:02:12.729Z,115.93
2024-03-06T00:04:44.579Z,108.97
2024-03-06T00:07:17.049Z,107.13
2024-03-06T00:09:49.046Z,107.10
2024-03-06T00:12:20.839Z,103.63
2024-03-06T00:14:52.590Z,103.07
2024-03-06T00:17:24.340Z,102.63
2024-03-06T00:19:56.135Z,401.83
2024-03-06T00:22:28.000Z,109.77
2024-03-06T00:24:59.776Z,100.70
2024-03-06T00:27:31.510Z,403.43
2024-03-06T00:30:03.502Z,409.90
2024-03-06T00:32:35.267Z,405.77
2024-03-06T00:35:07.492Z,999.90
2024-03-06T00:37:39.343Z,999.90
2024-03-06T00:40:11.748Z,999.90
2024-03-06T00:42:43.506Z,999.90
2024-03-06T00:45:15.322Z,999.90
2024-03-06T00:47:47.138Z,999.90
2024-03-06T00:50:19.610Z,999.90
2024-03-06T00:52:51.493Z,999.90
2024-03-06T00:55:23.230Z,999.90
2024-03-06T00:57:54.990Z,999.90
2024-03-06T01:00:26.758Z,999.90
2024-03-06T01:02:58.678Z,999.90
2024-03-06T01:05:30.429Z,999.90
2024-03-06T01:08:02.301Z,999.90
2024-03-06T01:10:34.295Z,999.90
2024-03-06T01:13:06.134Z,999.90
2024-03-06T01:15:38.888Z,999.90
2024-03-06T01:18:10.719Z,999.90
2024-03-06T01:20:42.482Z,999.90
2024-03-06T01:23:14.279Z,999.90
2024-03-06T01:25:46.134Z,404.77
2024-03-06T01:28:19.344Z,109.77
2024-03-06T01:30:51.088Z,108.23
2024-03-06T01:33:23.097Z,104.80
2024-03-06T01:35:54.940Z,105.73
2024-03-06T01:38:26.718Z,97.87
2024-03-06T01:40:58.668Z,98.80
2024-03-06T01:43:40.507Z,98.63
2024-03-06T01:46:12.322Z,93.27
2024-03-06T01:48:44.210Z,97.60
2024-03-06T01:51:16.119Z,103.37
2024-03-06T01:53:48.603Z,102.83
2024-03-06T01:56:20.635Z,102.97
2024-03-06T01:58:53.097Z,101.10
2024-03-06T02:01:25.553Z,102.17
2024-03-06T02:03:57.546Z,103.47
2024-03-06T02:06:30.285Z,94.90
2024-03-06T02:09:02.130Z,99.40
2024-03-06T02:11:34.852Z,98.50
2024-03-06T02:14:10.772Z,99.57
2024-03-06T02:16:42.764Z,101.97
2024-03-06T02:19:15.380Z,98.67
2024-03-06T02:21:47.613Z,95.13
2024-03-06T02:24:19.797Z,94.90
2024-03-06T02:26:51.663Z,99.40
2024-03-06T02:29:26.693Z,95.97
2024-03-06T02:31:59.198Z,92.23
2024-03-06T02:34:31.342Z,99.43
2024-03-06T02:37:03.062Z,92.27
2024-03-06T02:39:35.094Z,91.60
2024-03-06T02:42:08.097Z,90.63
2024-03-06T02:44:39.861Z,87.70
2024-03-06T02:47:12.078Z,87.30
2024-03-06T02:49:43.926Z,88.87
2024-03-06T02:52:15.721Z,93.37
2024-03-06T02:54:47.446Z,89.70
2024-03-06T02:57:19.209Z,91.70
2024-03-06T02:59:51.239Z,91.70
2024-03-06T03:02:23.302Z,90.90
2024-03-06T03:04:55.103Z,91.73
2024-03-06T03:07:26.921Z,91.97
2024-03-06T03:09:58.676Z,94.00
2024-03-06T03:12:30.427Z,101.30
2024-03-06T03:15:02.212Z,144.07
2024-03-06T03:17:34.907Z,117.97
2024-03-06T03:20:11.673Z,129.67
2024-03-06T03:22:44.671Z,132.63
2024-03-06T03:25:16.486Z,146.13
2024-03-06T03:27:48.318Z,125.13
2024-03-06T03:30:23.094Z,121.43
2024-03-06T03:32:55.751Z,124.17
2024-03-06T03:35:27.804Z,116.03
2024-03-06T03:37:59.571Z,116.23
2024-03-06T03:40:31.384Z,109.57
2024-03-06T03:43:07.533Z,113.07
2024-03-06T03:45:39.722Z,109.07
2024-03-06T03:48:11.501Z,112.77
2024-03-06T03:50:43.275Z,117.50
2024-03-06T03:53:15.081Z,126.00
2024-03-06T03:55:46.905Z,131.97
2024-03-06T03:58:18.653Z,147.77
2024-03-06T04:00:53.910Z,128.33
2024-03-06T04:03:25.946Z,122.67
2024-03-06T04:05:57.913Z,123.57
2024-03-06T04:08:29.644Z,131.10
2024-03-06T04:11:01.436Z,146.00
2024-03-06T04:13:38.073Z,136.13
2024-03-06T04:16:09.898Z,140.33
2024-03-06T04:18:41.630Z,139.43
2024-03-06T04:21:15.591Z,194.87
2024-03-06T04:23:47.450Z,160.67
2024-03-06T04:26:19.311Z,183.67
2024-03-06T04:28:51.144Z,153.80
2024-03-06T04:31:23.009Z,156.93
2024-03-06T04:33:54.767Z,221.67
2024-03-06T04:36:26.510Z,173.40
2024-03-06T04:38:58.304Z,213.67
2024-03-06T04:41:30.116Z,212.27
2024-03-06T04:44:02.234Z,224.93
2024-03-06T04:46:34.050Z,228.53
2024-03-06T04:49:05.796Z,189.80
2024-03-06T04:51:37.608Z,209.27
2024-03-06T04:54:09.748Z,179.63
2024-03-06T04:56:41.493Z,170.63
2024-03-06T04:59:13.351Z,176.63
2024-03-06T05:01:45.513Z,186.13
2024-03-06T05:58:09.067Z,182.60
2024-03-06T06:00:42.127Z,159.77
2024-03-06T06:03:14.294Z,164.07
2024-03-06T06:05:46.471Z,185.50
2024-03-06T06:08:18.300Z,179.63
2024-03-06T06:10:52.780Z,176.23
2024-03-06T06:13:24.615Z,185.93
2024-03-06T06:16:00.192Z,191.47
2024-03-06T06:18:33.123Z,203.27
2024-03-06T06:21:08.442Z,199.53
2024-03-06T06:23:40.292Z,207.87
2024-03-06T06:26:13.070Z,225.17
2024-03-06T06:28:44.885Z,184.17
2024-03-06T06:31:16.660Z,191.17
2024-03-06T06:33:48.407Z,208.80
2024-03-06T06:36:20.794Z,217.83
2024-03-06T06:38:53.842Z,202.93
2024-03-06T06:41:26.125Z,188.33
2024-03-06T06:43:57.906Z,159.23
2024-03-06T06:46:30.320Z,154.90
2024-03-06T06:49:02.075Z,145.40
2024-03-06T06:51:33.841Z,136.40
2024-03-06T06:54:05.652Z,127.23
2024-03-06T06:56:37.448Z,130.43
2024-03-06T06:59:09.318Z,115.83
2024-03-06T07:01:41.954Z,124.47
2024-03-06T07:04:13.710Z,999.90
2024-03-06T07:06:45.438Z,999.90
2024-03-06T07:09:17.194Z,999.90
2024-03-06T07:11:49.248Z,999.90
2024-03-06T07:14:21.132Z,999.90
2024-03-06T07:16:52.894Z,999.90
2024-03-06T07:19:24.656Z,999.90
2024-03-06T07:21:56.517Z,999.90
2024-03-06T07:24:28.347Z,999.90
2024-03-06T07:27:02.520Z,999.90
2024-03-06T07:29:34.410Z,999.90
2024-03-06T07:32:06.422Z,999.90
2024-03-06T07:34:38.259Z,999.90
2024-03-06T07:37:10.068Z,999.90
2024-03-06T07:39:42.265Z,999.90
2024-03-06T07:42:14.075Z,999.90
2024-03-06T07:44:45.884Z,999.90
2024-03-06T07:47:17.789Z,999.90
2024-03-06T07:49:51.671Z,999.90
2024-03-06T07:52:23.444Z,999.90
2024-03-06T07:54:55.167Z,999.90
2024-03-06T07:57:26.901Z,999.90
2024-03-06T07:59:58.640Z,999.90
2024-03-06T08:02:30.697Z,999.90
2024-03-06T08:05:02.644Z,999.90
2024-03-06T08:07:34.485Z,999.90
2024-03-06T08:10:06.844Z,999.90
2024-03-06T08:12:38.601Z,999.90
2024-03-06T08:15:14.424Z,999.90
2024-03-06T08:17:46.404Z,999.90
2024-03-06T08:20:18.435Z,999.90
2024-03-06T08:22:50.915Z,999.90
2024-03-06T08:25:23.113Z,999.90
2024-03-06T08:27:54.847Z,999.90
2024-03-06T08:30:26.737Z,999.90
2024-03-06T08:32:58.869Z,999.90
2024-03-06T08:35:31.328Z,999.90
2024-03-06T08:38:03.351Z,999.90
2024-03-06T08:40:35.822Z,999.90
2024-03-06T08:43:07.593Z,999.90
2024-03-06T08:45:39.662Z,999.90
2024-03-06T08:48:12.543Z,999.90
2024-03-06T08:50:44.553Z,999.90
2024-03-06T08:53:17.870Z,999.90
2024-03-06T08:55:50.510Z,999.90
2024-03-06T08:58:22.348Z,999.90
2024-03-06T09:00:54.867Z,999.90
2024-03-06T09:03:26.649Z,999.90
2024-03-06T09:05:58.452Z,999.90
2024-03-06T09:08:31.092Z,999.90
2024-03-06T09:11:03.778Z,999.90
2024-03-06T09:13:35.565Z,999.90
2024-03-06T09:16:07.547Z,999.90
2024-03-06T09:18:39.332Z,999.90
2024-03-06T09:21:11.191Z,999.90
2024-03-06T09:23:43.203Z,999.90
2024-03-06T09:26:15.079Z,999.90
2024-03-06T09:28:46.964Z,999.90
2024-03-06T09:31:18.728Z,999.90
2024-03-06T09:33:50.602Z,999.90
2024-03-06T09:36:22.440Z,999.90
2024-03-06T09:38:54.216Z,999.90
2024-03-06T09:41:26.415Z,999.90
2024-03-06T09:43:59.800Z,999.90
2024-03-06T09:46:31.834Z,999.90
2024-03-06T09:49:04.279Z,999.90
2024-03-06T09:51:36.418Z,999.90
2024-03-06T09:54:08.992Z,999.90
2024-03-06T09:56:41.804Z,999.90
2024-03-06T09:59:14.674Z,999.90
2024-03-06T10:01:51.946Z,999.90
2024-03-06T10:04:27.420Z,999.90
2024-03-06T10:07:00.216Z,999.90
2024-03-06T10:09:34.281Z,999.90
2024-03-06T10:12:07.451Z,999.90
2024-03-06T10:14:39.914Z,999.90
2024-03-06T10:17:11.737Z,999.90
2024-03-06T10:19:51.372Z,999.90
2024-03-06T10:22:27.099Z,999.90
2024-03-06T10:24:58.854Z,999.90
2024-03-06T10:27:30.603Z,999.90
2024-03-06T10:30:07.338Z,999.90
2024-03-06T10:32:39.182Z,999.90
2024-03-06T10:35:20.166Z,999.90
2024-03-06T10:37:54.794Z,999.90
2024-03-06T10:40:30.453Z,999.90
2024-03-06T10:43:04.335Z,999.90
2024-03-06T10:45:44.467Z,999.90
2024-03-06T10:48:17.713Z,999.90
2024-03-06T10:50:51.176Z,999.90
2024-03-06T10:53:26.169Z,999.90
2024-03-06T10:55:59.840Z,999.90
2024-03-06T10:58:32.276Z,999.90
2024-03-06T11:01:05.139Z,999.90
2024-03-06T11:03:38.333Z,999.90
2024-03-06T11:06:11.406Z,999.90
2024-03-06T11:08:43.331Z,999.90
2024-03-06T11:11:23.309Z,999.90
2024-03-06T11:14:02.692Z,999.90
2024-03-06T11:17:03.585Z,999.90
2024-03-06T11:20:00.567Z,999.90
2024-03-06T11:22:57.584Z,999.90
2024-03-06T11:25:56.528Z,999.90
2024-03-06T11:28:30.579Z,999.90
2024-03-06T11:31:06.612Z,999.90
2024-03-06T11:33:48.826Z,999.90
2024-03-06T11:36:23.696Z,999.90
2024-03-06T11:39:09.893Z,999.90
2024-03-06T11:41:44.578Z,999.90
2024-03-06T11:44:18.341Z,999.90
2024-03-06T11:47:04.513Z,999.90
2024-03-06T11:49:38.256Z,999.90
2024-03-06T11:52:11.143Z,999.90
2024-03-06T11:54:43.075Z,999.90
2024-03-06T11:57:17.234Z,999.90
2024-03-06T11:59:49.160Z,999.90
2024-03-06T12:02:21.162Z,999.90
2024-03-06T12:04:53.101Z,999.90
2024-03-06T12:07:24.861Z,999.90
2024-03-06T12:09:58.899Z,999.90
2024-03-06T12:12:31.088Z,999.90
2024-03-06T12:15:05.219Z,999.90
2024-03-06T12:17:47.802Z,999.90
2024-03-06T12:20:19.991Z,999.90
2024-03-06T12:22:53.310Z,999.90
2024-03-06T12:25:27.195Z,999.90
2024-03-06T12:28:10.458Z,999.90
2024-03-06T12:30:45.585Z,999.90
2024-03-06T12:33:18.236Z,999.90
2024-03-06T12:36:01.945Z,999.90
2024-03-06T12:38:34.644Z,999.90
2024-03-06T12:41:07.346Z,999.90
2024-03-06T12:43:39.275Z,999.90
2024-03-06T12:46:11.094Z,999.90
2024-03-06T12:48:43.029Z,999.90
2024-03-06T12:51:14.932Z,999.90
2024-03-06T12:53:46.814Z,999.90
2024-03-06T12:56:18.993Z,999.90
2024-03-06T12:58:50.789Z,999.90
2024-03-06T13:01:22.741Z,999.90
2024-03-06T13:03:55.232Z,999.90
2024-03-06T13:06:30.482Z,999.90
2024-03-06T13:09:02.333Z,999.90
2024-03-06T13:11:34.320Z,999.90
2024-03-06T13:14:06.160Z,999.90
2024-03-06T13:16:37.930Z,999.90
2024-03-06T13:19:09.762Z,999.90
2024-03-06T13:21:41.529Z,999.90
2024-03-06T13:24:13.277Z,999.90
2024-03-06T13:26:45.232Z,999.90
2024-03-06T13:29:17.904Z,999.90
2024-03-06T13:31:49.711Z,999.90
2024-03-06T13:34:21.468Z,999.90
2024-03-06T13:36:54.177Z,999.90
2024-03-06T13:39:26.257Z,999.90
2024-03-06T13:41:58.941Z,999.90
2024-03-06T13:44:30.884Z,999.90
2024-03-06T13:47:03.467Z,999.90
2024-03-06T13:49:42.859Z,999.90
2024-03-06T13:52:14.809Z,999.90
2024-03-06T13:54:48.058Z,999.90
2024-03-06T13:57:19.845Z,999.90
2024-03-06T13:59:51.840Z,999.90
2024-03-06T14:02:23.648Z,999.90
2024-03-06T14:04:55.495Z,999.90
2024-03-06T14:07:28.116Z,999.90
2024-03-06T14:10:02.567Z,999.90
2024-03-06T14:12:38.908Z,999.90
2024-03-06T14:15:13.771Z,999.90
2024-03-06T14:17:46.270Z,999.90
2024-03-06T14:20:18.500Z,999.90
2024-03-06T14:22:50.402Z,999.90
2024-03-06T14:25:22.159Z,999.90
2024-03-06T14:27:53.957Z,999.90
2024-03-06T14:30:25.996Z,999.90
2024-03-06T14:32:58.014Z,999.90
2024-03-06T14:35:30.066Z,999.90
2024-03-06T14:38:01.912Z,999.90
2024-03-06T14:40:34.933Z,999.90
2024-03-06T14:43:10.177Z,999.90
2024-03-06T14:45:44.752Z,999.90
2024-03-06T14:50:48.362Z,999.90
2024-03-06T14:53:20.559Z,999.90
2024-03-06T14:55:52.377Z,999.90
2024-03-06T14:58:24.468Z,999.90
2024-03-06T15:00:56.323Z,999.90
2024-03-06T15:03:28.173Z,999.90
2024-03-06T15:06:00.116Z,999.90
2024-03-06T15:08:32.030Z,999.90
2024-03-06T15:11:04.232Z,999.90
2024-03-06T15:13:36.095Z,999.90
2024-03-06T15:16:09.585Z,999.90
2024-03-06T15:18:42.682Z,999.90
2024-03-06T15:21:14.516Z,999.90
2024-03-06T15:23:46.399Z,999.90
2024-03-06T15:26:18.381Z,999.90
2024-03-06T15:28:50.325Z,999.90
2024-03-06T15:31:22.188Z,999.90
2024-03-06T15:33:54.256Z,999.90
2024-03-06T15:36:25.986Z,999.90
2024-03-06T15:38:59.663Z,999.90
2024-03-06T15:41:31.505Z,999.90
2024-03-06T15:44:03.321Z,999.90
2024-03-06T15:46:35.515Z,999.90
2024-03-06T15:49:20.371Z,999.90
2024-03-06T15:51:52.146Z,999.90
2024-03-06T15:54:23.987Z,999.90
2024-03-06T15:56:55.830Z,999.90
2024-03-06T15:59:29.373Z,999.90
2024-03-06T16:02:02.073Z,999.90
2024-03-06T16:04:33.937Z,999.90
2024-03-06T16:07:06.842Z,999.90
2024-03-06T16:09:39.615Z,999.90
2024-03-06T16:12:11.459Z,999.90
2024-03-06T16:14:43.517Z,999.90
2024-03-06T16:17:15.399Z,999.90
2024-03-06T16:19:47.453Z,999.90
2024-03-06T16:22:19.238Z,999.90
2024-03-06T16:24:52.931Z,999.90
2024-03-06T16:27:24.748Z,999.90
2024-03-06T16:29:57.100Z,999.90
2024-03-06T16:32:29.540Z,999.90
2024-03-06T16:35:01.383Z,999.90
2024-03-06T16:37:33.181Z,999.90
2024-03-06T16:40:05.613Z,999.90
2024-03-06T16:42:37.369Z,999.90
2024-03-06T16:45:11.145Z,999.90
2024-03-06T16:47:43.009Z,999.90
2024-03-06T16:50:15.396Z,999.90
2024-03-06T16:52:47.371Z,999.90
2024-03-06T16:55:19.248Z,999.90
2024-03-06T16:57:51.124Z,999.90
2024-03-06T17:00:24.321Z,999.90
2024-03-06T17:02:59.446Z,999.90
2024-03-06T17:05:32.130Z,999.90
2024-03-06T17:08:04.501Z,999.90
2024-03-06T17:10:36.391Z,999.90
2024-03-06T17:13:08.290Z,999.90
2024-03-06T17:15:41.207Z,999.90
2024-03-06T17:18:13.326Z,999.90
2024-03-06T17:20:45.621Z,999.90
2024-03-06T17:23:18.301Z,999.90
2024-03-06T17:25:50.471Z,999.90
2024-03-06T17:28:22.364Z,999.90
2024-03-06T17:30:54.728Z,999.90
2024-03-06T17:33:26.716Z,999.90
2024-03-06T17:36:00.411Z,999.90
2024-03-06T17:38:32.919Z,999.90
2024-03-06T17:41:04.874Z,999.90
2024-03-06T17:43:36.740Z,999.90
2024-03-06T17:46:08.494Z,999.90
2024-03-06T17:48:40.328Z,999.90
2024-03-06T17:51:12.218Z,999.90
2024-03-06T17:53:44.127Z,999.90
2024-03-06T17:56:16.024Z,999.90
2024-03-06T17:58:47.791Z,999.90
2024-03-06T18:01:24.470Z,999.90
2024-03-06T18:03:56.803Z,999.90
2024-03-06T18:06:28.957Z,999.90
2024-03-06T18:09:00.706Z,999.90
2024-03-06T18:11:33.184Z,999.90
2024-03-06T18:14:05.397Z,999.90
2024-03-06T18:16:39.840Z,999.90
2024-03-06T18:19:12.035Z,999.90
2024-03-06T18:21:47.219Z,999.90
2024-03-06T18:24:19.752Z,999.90
2024-03-06T18:26:51.552Z,999.90
2024-03-06T18:29:23.516Z,999.90
2024-03-06T18:31:55.410Z,999.90
2024-03-06T18:34:27.173Z,999.90
2024-03-06T18:36:59.440Z,999.90
2024-03-06T18:39:31.305Z,999.90
2024-03-06T18:44:37.782Z,999.90
2024-03-06T18:47:10.548Z,999.90
2024-03-06T18:49:42.461Z,999.90
2024-03-06T18:52:14.291Z,999.90
2024-03-06T18:54:46.127Z,999.90
2024-03-06T18:57:17.992Z,999.90
2024-03-06T18:59:50.701Z,999.90
2024-03-06T19:02:22.685Z,999.90
2024-03-06T19:04:54.594Z,999.90
2024-03-06T19:07:26.348Z,999.90
2024-03-06T19:09:59.826Z,999.90
2024-03-06T19:12:31.630Z,999.90
2024-03-06T19:15:03.785Z,999.90
2024-03-06T19:17:36.290Z,999.90
2024-03-06T19:20:13.795Z,999.90
2024-03-06T19:22:46.287Z,999.90
2024-03-06T19:25:20.090Z,999.90
2024-03-06T19:27:52.310Z,999.90
2024-03-06T19:30:24.085Z,999.90
2024-03-06T19:32:56.549Z,999.90
2024-03-06T19:35:28.809Z,999.90
2024-03-06T19:38:00.634Z,999.90
2024-03-06T19:40:32.462Z,999.90
2024-03-06T19:43:04.574Z,999.90
2024-03-06T19:45:36.333Z,999.90
2024-03-06T19:48:08.363Z,999.90
2024-03-06T19:50:41.690Z,999.90
2024-03-06T19:53:14.334Z,999.90
2024-03-06T19:55:48.808Z,999.90
2024-03-06T19:58:20.634Z,999.90
2024-03-06T20:00:52.396Z,999.90
2024-03-06T20:03:24.165Z,999.90
2024-03-06T20:05:56.076Z,999.90
2024-03-06T20:08:28.010Z,999.90
2024-03-06T20:10:59.865Z,999.90
2024-03-06T20:13:31.640Z,999.90
2024-03-06T20:16:03.556Z,999.90
2024-03-06T20:18:36.488Z,999.90
2024-03-06T20:21:09.782Z,999.90
2024-03-06T20:23:41.621Z,999.90
2024-03-06T20:26:13.471Z,999.90
2024-03-06T20:28:47.542Z,999.90
2024-03-06T20:31:19.602Z,999.90
2024-03-06T20:33:52.035Z,999.90
2024-03-06T20:36:24.739Z,999.90
2024-03-06T20:38:56.543Z,999.90
2024-03-06T20:41:28.722Z,999.90
2024-03-06T20:44:00.568Z,999.90
2024-03-06T20:46:32.327Z,999.90
2024-03-06T20:49:04.362Z,999.90
2024-03-06T20:51:36.194Z,999.90
2024-03-06T20:54:07.945Z,999.90
2024-03-06T20:56:39.751Z,999.90
2024-03-06T20:59:11.870Z,999.90
2024-03-06T21:01:45.946Z,999.90
2024-03-06T21:04:17.767Z,999.90
2024-03-06T21:06:49.576Z,999.90
2024-03-06T21:09:23.834Z,999.90
2024-03-06T21:11:56.303Z,999.90
2024-03-06T21:14:28.166Z,999.90
2024-03-06T21:17:03.427Z,999.90
2024-03-06T21:19:38.510Z,999.90
2024-03-06T21:22:10.379Z,999.90
2024-03-06T21:24:42.383Z,999.90
2024-03-06T21:27:14.170Z,999.90
2024-03-06T21:29:49.550Z,999.90
2024-03-06T21:32:21.334Z,999.90
2024-03-06T21:34:53.093Z,999.90
2024-03-06T21:37:24.957Z,999.90
2024-03-06T21:39:56.829Z,999.90
2024-03-06T21:42:28.593Z,999.90
2024-03-06T21:45:00.367Z,999.90
2024-03-06T21:47:32.171Z,999.90
2024-03-06T21:50:06.974Z,999.90
2024-03-06T21:52:38.929Z,999.90
2024-03-06T21:55:12.265Z,999.90
2024-03-06T21:57:44.028Z,999.90
2024-03-06T22:00:16.313Z,999.90
2024-03-06T22:02:48.350Z,999.90
2024-03-06T22:05:20.285Z,999.90
2024-03-06T22:07:52.365Z,999.90
2024-03-06T22:10:26.045Z,999.90
2024-03-06T22:12:57.806Z,999.90
2024-03-06T22:15:29.979Z,999.90
2024-03-06T22:18:01.868Z,999.90
2024-03-06T22:20:33.716Z,999.90
2024-03-06T22:23:05.466Z,999.90
2024-03-06T22:25:37.286Z,999.90
2024-03-06T22:28:12.508Z,999.90
2024-03-06T22:30:46.313Z,999.90
2024-03-06T22:33:18.324Z,999.90
2024-03-06T22:35:50.398Z,999.90
2024-03-06T22:38:22.226Z,999.90
2024-03-06T22:40:54.076Z,999.90
2024-03-06T22:43:25.873Z,999.90
2024-03-06T22:45:57.625Z,999.90
2024-03-06T22:48:29.394Z,999.90
2024-03-06T22:51:01.178Z,999.90
2024-03-06T22:53:33.269Z,999.90
2024-03-06T22:56:05.455Z,999.90
2024-03-06T22:58:37.205Z,999.90
2024-03-06T23:01:08.954Z,999.90
2024-03-06T23:03:40.828Z,999.90
2024-03-06T23:06:12.622Z,999.90
2024-03-06T23:08:45.350Z,999.90
2024-03-06T23:11:17.782Z,999.90
2024-03-06T23:13:49.615Z,999.90
2024-03-06T23:16:21.367Z,999.90
2024-03-06T23:18:53.437Z,999.90
2024-03-06T23:21:25.284Z,999.90
2024-03-06T23:23:57.780Z,999.90
2024-03-06T23:26:29.584Z,374.90
2024-03-06T23:29:01.322Z,61.80
2024-03-06T23:31:33.225Z,60.03
2024-03-06T23:34:05.010Z,61.37
2024-03-06T23:36:36.769Z,55.97
2024-03-06T23:39:09.814Z,57.27
2024-03-06T23:41:41.791Z,60.07
2024-03-06T23:44:13.597Z,59.53
2024-03-06T23:46:45.529Z,51.33
2024-03-06T23:49:17.291Z,55.33
2024-03-06T23:51:50.109Z,53.40
2024-03-06T23:54:22.519Z,60.03
2024-03-06T23:56:54.365Z,56.60
2024-03-06T23:59:29.016Z,53.20
