createdAt,value
2018-11-03T00:02:19.459Z,16.10
2018-11-03T00:06:22.773Z,17.47
2018-11-03T00:10:26.123Z,17.17
2018-11-03T00:14:29.448Z,18.57
2018-11-03T00:18:32.808Z,18.40
2018-11-03T00:22:36.220Z,16.40
2018-11-03T00:26:39.564Z,19.77
2018-11-03T00:30:42.924Z,13.83
2018-11-03T00:34:46.286Z,12.37
2018-11-03T00:38:49.650Z,12.93
2018-11-03T00:42:53.058Z,17.40
2018-11-03T00:46:56.354Z,13.57
2018-11-03T00:50:59.700Z,15.80
2018-11-03T00:55:03.032Z,19.67
2018-11-03T00:59:06.399Z,17.53
2018-11-03T01:03:09.726Z,21.97
2018-11-03T01:07:13.090Z,20.70
2018-11-03T01:11:16.459Z,20.87
2018-11-03T01:15:19.790Z,17.40
2018-11-03T01:19:23.139Z,19.10
2018-11-03T01:23:26.517Z,17.73
2018-11-03T01:27:29.847Z,15.83
2018-11-03T01:31:33.197Z,13.33
2018-11-03T01:35:36.990Z,10.77
2018-11-03T01:39:40.343Z,11.50
2018-11-03T01:43:43.753Z,10.53
2018-11-03T01:47:47.092Z,10.87
2018-11-03T01:51:50.438Z,12.50
2018-11-03T01:55:53.766Z,13.93
2018-11-03T01:59:57.098Z,11.10
2018-11-03T02:04:00.451Z,14.97
2018-11-03T02:08:03.804Z,14.70
2018-11-03T02:12:07.167Z,13.67
2018-11-03T02:16:10.487Z,15.57
2018-11-03T02:20:13.830Z,14.17
2018-11-03T02:24:17.187Z,16.17
2018-11-03T02:28:20.528Z,16.13
2018-11-03T02:32:23.872Z,15.83
2018-11-03T02:36:27.220Z,15.63
2018-11-03T02:40:30.580Z,17.30
2018-11-03T02:44:33.936Z,16.57
2018-11-03T02:48:37.275Z,14.23
2018-11-03T02:52:40.927Z,16.10
2018-11-03T02:56:44.253Z,22.87
2018-11-03T03:00:47.672Z,16.33
2018-11-03T03:04:51.028Z,15.07
2018-11-03T03:08:54.412Z,16.53
2018-11-03T03:12:57.757Z,14.67
2018-11-03T03:17:01.097Z,13.13
2018-11-03T03:21:05.106Z,15.97
2018-11-03T03:25:09.500Z,14.53
2018-11-03T03:29:12.951Z,17.23
2018-11-03T03:33:16.218Z,18.10
2018-11-03T03:37:19.728Z,15.10
2018-11-03T03:41:23.086Z,14.03
2018-11-03T03:45:26.431Z,15.07
2018-11-03T03:49:29.776Z,20.50
2018-11-03T03:53:33.120Z,23.33
2018-11-03T03:57:36.516Z,17.73
2018-11-03T04:01:39.849Z,19.10
2018-11-03T04:05:43.211Z,18.73
2018-11-03T04:09:46.553Z,16.40
2018-11-03T04:13:50.262Z,19.20
2018-11-03T04:17:53.628Z,15.87
2018-11-03T04:21:56.956Z,19.30
2018-11-03T04:26:00.304Z,19.60
2018-11-03T04:30:05.244Z,18.87
2018-11-03T04:34:08.596Z,20.23
2018-11-03T04:38:11.964Z,22.40
2018-11-03T04:42:15.281Z,26.17
2018-11-03T04:46:18.620Z,21.80
2018-11-03T04:50:21.964Z,25.80
2018-11-03T04:54:25.316Z,28.50
2018-11-03T04:58:28.659Z,25.47
2018-11-03T05:02:31.983Z,27.77
2018-11-03T05:06:35.317Z,26.60
2018-11-03T05:10:38.664Z,24.90
2018-11-03T05:14:42.005Z,26.33
2018-11-03T05:18:45.348Z,25.53
2018-11-03T05:22:48.671Z,23.80
2018-11-03T05:26:52.028Z,20.57
2018-11-03T05:30:55.398Z,20.33
2018-11-03T05:34:58.765Z,23.83
2018-11-03T05:39:02.201Z,20.90
2018-11-03T05:43:05.974Z,22.63
2018-11-03T05:47:09.346Z,25.17
2018-11-03T05:51:12.757Z,26.63
2018-11-03T05:55:16.116Z,25.43
2018-11-03T05:59:19.459Z,23.97
2018-11-03T06:03:22.772Z,23.27
2018-11-03T06:07:26.416Z,24.70
2018-11-03T06:11:29.780Z,23.77
2018-11-03T06:15:33.225Z,25.57
2018-11-03T06:19:36.480Z,30.63
2018-11-03T06:23:39.892Z,28.23
2018-11-03T06:27:43.204Z,38.73
2018-11-03T06:31:46.640Z,29.07
2018-11-03T06:35:50.608Z,29.07
2018-11-03T06:39:54.036Z,26.60
2018-11-03T06:43:57.401Z,25.60
2018-11-03T06:48:01.861Z,27.03
2018-11-03T06:52:05.548Z,29.20
2018-11-03T06:56:08.962Z,26.67
2018-11-03T07:00:12.332Z,27.10
2018-11-03T07:04:16.036Z,27.23
2018-11-03T07:08:19.384Z,31.93
2018-11-03T07:12:22.947Z,27.33
2018-11-03T07:16:26.101Z,30.27
2018-11-03T07:20:29.436Z,32.47
2018-11-03T07:24:32.775Z,33.07
2018-11-03T07:28:36.880Z,35.80
2018-11-03T07:32:40.244Z,33.93
2018-11-03T07:36:43.638Z,34.03
2018-11-03T07:40:47.815Z,38.10
2018-11-03T07:44:51.232Z,42.10
2018-11-03T07:48:54.764Z,41.40
2018-11-03T07:52:57.919Z,40.77
2018-11-03T07:57:01.316Z,44.53
2018-11-03T08:01:05.084Z,42.70
2018-11-03T08:05:09.569Z,46.73
2018-11-03T08:09:12.795Z,48.00
2018-11-03T08:13:16.017Z,55.73
2018-11-03T08:17:19.466Z,43.43
2018-11-03T08:21:22.826Z,40.53
2018-11-03T08:25:26.151Z,43.80
2018-11-03T08:29:29.522Z,32.97
2018-11-03T08:33:32.944Z,30.37
2018-11-03T08:37:36.437Z,28.87
2018-11-03T08:41:39.871Z,26.77
2018-11-03T08:45:43.201Z,23.87
2018-11-03T08:49:46.539Z,22.73
2018-11-03T08:53:49.879Z,23.23
2018-11-03T08:57:53.303Z,24.17
2018-11-03T09:01:56.940Z,24.77
2018-11-03T09:06:00.259Z,21.20
2018-11-03T09:10:03.916Z,21.27
2018-11-03T09:18:17.032Z,22.97
2018-11-03T09:22:20.392Z,23.30
2018-11-03T09:26:23.712Z,23.80
2018-11-03T09:30:26.837Z,27.30
2018-11-03T09:34:29.989Z,20.30
2018-11-03T09:38:33.401Z,22.33
2018-11-03T09:42:36.820Z,20.30
2018-11-03T09:46:40.142Z,20.40
2018-11-03T09:50:43.538Z,24.20
2018-11-03T09:54:46.837Z,21.63
2018-11-03T09:58:50.179Z,21.87
2018-11-03T10:02:53.531Z,23.40
2018-11-03T10:06:56.863Z,22.73
2018-11-03T10:11:00.232Z,22.23
2018-11-03T10:15:03.601Z,22.47
2018-11-03T10:19:06.939Z,22.93
2018-11-03T10:23:10.341Z,21.00
2018-11-03T10:27:13.616Z,21.83
2018-11-03T10:31:16.960Z,19.80
2018-11-03T10:35:20.293Z,21.13
2018-11-03T10:39:23.664Z,20.83
2018-11-03T10:43:33.464Z,27.03
2018-11-03T10:47:36.828Z,19.40
2018-11-03T10:51:40.203Z,18.93
2018-11-03T10:55:43.631Z,17.73
2018-11-03T10:59:47.003Z,18.97
2018-11-03T11:03:55.822Z,13.67
2018-11-03T11:08:04.449Z,16.73
2018-11-03T11:12:13.051Z,15.37
2018-11-03T11:16:16.460Z,16.53
2018-11-03T11:20:19.527Z,13.90
2018-11-03T11:24:22.999Z,13.27
2018-11-03T11:28:26.235Z,11.10
2018-11-03T11:32:29.584Z,12.10
2018-11-03T11:36:32.670Z,14.60
2018-11-03T11:40:36.220Z,14.93
2018-11-03T11:44:39.557Z,12.10
2018-11-03T11:48:42.889Z,10.63
2018-11-03T11:52:46.227Z,10.17
2018-11-03T11:56:49.566Z,14.53
2018-11-03T12:00:52.702Z,11.40
2018-11-03T12:04:55.819Z,7.77
2018-11-03T12:08:58.933Z,12.33
2018-11-03T12:13:02.101Z,9.53
2018-11-03T12:17:05.634Z,7.83
2018-11-03T12:21:08.763Z,8.80
2018-11-03T12:25:12.216Z,10.23
2018-11-03T12:29:15.339Z,8.37
2018-11-03T12:33:18.463Z,11.23
2018-11-03T12:37:21.630Z,9.77
2018-11-03T12:41:24.847Z,10.67
2018-11-03T12:45:27.911Z,12.67
2018-11-03T12:49:31.013Z,9.57
2018-11-03T12:53:34.353Z,9.60
2018-11-03T12:57:38.173Z,9.83
2018-11-03T13:01:41.575Z,7.90
2018-11-03T13:05:44.898Z,6.40
2018-11-03T13:09:48.333Z,7.13
2018-11-03T13:13:51.664Z,7.57
2018-11-03T13:17:54.993Z,8.27
2018-11-03T13:21:58.324Z,7.30
2018-11-03T13:26:01.653Z,9.10
2018-11-03T13:30:05.219Z,7.10
2018-11-03T13:34:08.539Z,6.90
2018-11-03T13:38:11.912Z,8.43
2018-11-03T13:42:15.251Z,7.63
2018-11-03T13:46:18.579Z,6.53
2018-11-03T13:50:21.911Z,7.03
2018-11-03T13:54:25.227Z,5.40
2018-11-03T13:58:28.565Z,8.07
2018-11-03T14:02:31.905Z,6.10
2018-11-03T14:06:35.244Z,7.93
2018-11-03T14:10:39.406Z,6.70
2018-11-03T14:14:42.723Z,7.90
2018-11-03T14:18:46.054Z,9.43
2018-11-03T14:22:49.391Z,8.27
2018-11-03T14:26:52.833Z,9.67
2018-11-03T14:30:56.161Z,7.17
2018-11-03T14:34:59.472Z,8.43
2018-11-03T14:39:02.890Z,8.10
2018-11-03T14:43:06.250Z,9.67
2018-11-03T14:47:09.576Z,6.47
2018-11-03T14:51:12.921Z,9.60
2018-11-03T14:55:16.231Z,7.03
2018-11-03T14:59:19.572Z,7.87
2018-11-03T15:03:22.898Z,8.80
2018-11-03T15:07:26.383Z,9.80
2018-11-03T15:11:29.882Z,8.13
2018-11-03T15:15:33.199Z,9.80
2018-11-03T15:19:36.676Z,10.43
2018-11-03T15:23:40.004Z,15.27
2018-11-03T15:27:43.636Z,12.00
2018-11-03T15:31:46.959Z,12.93
2018-11-03T15:35:50.320Z,12.80
2018-11-03T15:39:53.680Z,9.00
2018-11-03T15:43:57.032Z,10.07
2018-11-03T15:48:00.372Z,9.53
2018-11-03T15:52:03.716Z,9.20
2018-11-03T15:56:07.060Z,7.50
2018-11-03T16:00:14.444Z,14.83
2018-11-03T16:04:17.789Z,8.10
2018-11-03T16:08:21.134Z,8.27
2018-11-03T16:12:24.531Z,15.07
2018-11-03T16:16:27.851Z,11.00
2018-11-03T16:20:31.220Z,12.85
2018-11-03T16:24:34.592Z,11.73
2018-11-03T16:28:38.376Z,8.90
2018-11-03T16:32:41.842Z,11.03
2018-11-03T16:36:45.068Z,10.33
2018-11-03T16:40:48.407Z,13.03
2018-11-03T16:44:51.776Z,11.87
2018-11-03T16:48:55.158Z,9.67
2018-11-03T16:52:58.481Z,12.33
2018-11-03T16:57:01.820Z,7.83
2018-11-03T17:01:05.200Z,13.47
2018-11-03T17:05:09.818Z,9.90
2018-11-03T17:09:13.171Z,10.20
2018-11-03T17:13:16.496Z,9.90
2018-11-03T17:17:19.896Z,8.47
2018-11-03T17:25:43.224Z,9.53
2018-11-03T17:29:46.592Z,13.23
2018-11-03T17:33:49.908Z,8.70
2018-11-03T17:37:53.336Z,12.93
2018-11-03T17:41:56.655Z,9.30
2018-11-03T17:46:00.088Z,10.20
2018-11-03T17:50:03.557Z,11.43
2018-11-03T17:54:06.894Z,7.43
2018-11-03T17:58:10.224Z,9.03
2018-11-03T18:02:13.620Z,9.13
2018-11-03T18:06:17.081Z,11.20
2018-11-03T18:10:20.385Z,8.23
2018-11-03T18:14:23.757Z,7.37
2018-11-03T18:18:27.204Z,10.67
2018-11-03T18:22:30.528Z,9.73
2018-11-03T18:26:34.049Z,7.73
2018-11-03T18:30:37.402Z,15.60
2018-11-03T18:34:40.955Z,12.00
2018-11-03T18:38:44.964Z,10.63
2018-11-03T18:42:48.351Z,9.70
2018-11-03T18:46:51.685Z,7.30
2018-11-03T18:50:55.000Z,10.07
2018-11-03T18:54:58.335Z,9.50
2018-11-03T18:59:01.666Z,7.00
2018-11-03T19:03:05.102Z,10.47
2018-11-03T19:07:08.613Z,8.13
2018-11-03T19:11:12.237Z,13.17
2018-11-03T19:15:15.563Z,10.50
2018-11-03T19:19:18.887Z,9.10
2018-11-03T19:23:22.236Z,8.53
2018-11-03T19:27:25.567Z,11.40
2018-11-03T19:31:30.077Z,13.33
2018-11-03T19:35:33.982Z,8.90
2018-11-03T19:39:37.372Z,11.10
2018-11-03T19:43:40.880Z,12.40
2018-11-03T19:47:44.790Z,10.00
2018-11-03T19:51:48.298Z,10.50
2018-11-03T19:55:51.633Z,13.10
2018-11-03T19:59:54.958Z,9.17
2018-11-03T20:03:58.281Z,7.80
2018-11-03T20:08:01.604Z,10.13
2018-11-03T20:12:05.370Z,9.97
2018-11-03T20:16:08.740Z,8.93
2018-11-03T20:20:13.124Z,8.53
2018-11-03T20:24:16.464Z,12.83
2018-11-03T20:28:19.808Z,10.23
2018-11-03T20:32:23.136Z,11.93
2018-11-03T20:36:26.462Z,13.80
2018-11-03T20:40:29.823Z,13.03
2018-11-03T20:44:33.171Z,14.30
2018-11-03T20:48:36.519Z,10.93
2018-11-03T20:52:39.848Z,12.20
2018-11-03T20:56:43.170Z,12.43
2018-11-03T21:00:46.496Z,8.63
2018-11-03T21:04:49.839Z,12.63
2018-11-03T21:08:53.160Z,13.53
2018-11-03T21:12:56.591Z,14.97
2018-11-03T21:16:59.928Z,19.73
2018-11-03T21:21:03.264Z,13.80
2018-11-03T21:25:06.640Z,14.43
2018-11-03T21:29:09.987Z,12.57
2018-11-03T21:33:13.484Z,12.13
2018-11-03T21:37:16.720Z,12.50
2018-11-03T21:41:20.115Z,12.73
2018-11-03T21:45:23.448Z,12.27
2018-11-03T21:49:26.789Z,13.83
2018-11-03T21:53:30.118Z,18.07
2018-11-03T21:57:33.599Z,16.83
2018-11-03T22:01:43.308Z,12.57
2018-11-03T22:05:46.663Z,13.80
2018-11-03T22:09:50.081Z,16.70
2018-11-03T22:13:53.401Z,15.40
2018-11-03T22:17:56.736Z,13.60
2018-11-03T22:22:00.211Z,15.97
2018-11-03T22:26:03.568Z,18.37
2018-11-03T22:30:08.561Z,17.50
2018-11-03T22:34:11.982Z,15.77
2018-11-03T22:38:15.344Z,20.57
2018-11-03T22:42:19.332Z,17.10
2018-11-03T22:46:31.676Z,18.60
2018-11-03T22:50:35.063Z,15.90
2018-11-03T22:54:39.089Z,16.00
2018-11-03T22:58:42.468Z,18.40
2018-11-03T23:02:45.792Z,16.30
2018-11-03T23:06:49.144Z,18.77
2018-11-03T23:10:52.468Z,18.90
2018-11-03T23:14:55.780Z,15.93
2018-11-03T23:18:59.109Z,16.70
2018-11-03T23:23:02.465Z,16.77
2018-11-03T23:27:05.952Z,18.07
2018-11-03T23:31:09.308Z,17.50
2018-11-03T23:35:13.780Z,16.87
2018-11-03T23:39:17.132Z,18.33
2018-11-03T23:43:20.494Z,19.90
2018-11-03T23:47:23.841Z,17.70
2018-11-03T23:51:27.184Z,18.23
2018-11-03T23:55:30.500Z,19.10
2018-11-03T23:59:33.923Z,18.87
