createdAt,value
2022-11-26T00:00:25.838Z,7.25
2022-11-26T00:02:30.860Z,7.05
2022-11-26T00:04:33.571Z,8.00
2022-11-26T00:06:39.531Z,8.10
2022-11-26T00:08:41.608Z,7.80
2022-11-26T00:10:44.294Z,8.82
2022-11-26T00:12:46.831Z,8.13
2022-11-26T00:14:49.158Z,8.73
2022-11-26T00:16:51.274Z,8.60
2022-11-26T00:18:53.331Z,8.95
2022-11-26T00:20:59.838Z,8.13
2022-11-26T00:23:04.472Z,8.38
2022-11-26T00:25:13.090Z,8.10
2022-11-26T00:27:15.100Z,7.50
2022-11-26T00:29:17.234Z,9.13
2022-11-26T00:31:20.339Z,8.60
2022-11-26T00:33:23.326Z,8.13
2022-11-26T00:35:25.891Z,8.45
2022-11-26T00:37:34.166Z,8.60
2022-11-26T00:39:37.036Z,8.15
2022-11-26T00:41:39.440Z,8.18
2022-11-26T00:47:47.382Z,7.78
2022-11-26T00:49:49.403Z,8.43
2022-11-26T00:51:51.515Z,7.25
2022-11-26T00:53:55.692Z,8.60
2022-11-26T00:55:57.954Z,10.63
2022-11-26T01:00:02.295Z,8.13
2022-11-26T01:04:06.578Z,7.63
2022-11-26T01:08:35.909Z,9.60
2022-11-26T01:10:37.936Z,9.30
2022-11-26T01:12:40.191Z,8.88
2022-11-26T01:14:42.480Z,10.32
2022-11-26T01:16:46.580Z,8.75
2022-11-26T01:18:50.536Z,9.88
2022-11-26T01:20:52.652Z,9.10
2022-11-26T01:22:57.011Z,9.48
2022-11-26T01:24:58.981Z,7.80
2022-11-26T01:27:01.043Z,7.18
2022-11-26T01:29:03.232Z,7.90
2022-11-26T01:33:07.837Z,7.43
2022-11-26T01:35:10.610Z,7.35
2022-11-26T01:37:14.346Z,9.45
2022-11-26T01:39:18.944Z,8.32
2022-11-26T01:41:35.079Z,9.43
2022-11-26T01:43:43.282Z,7.40
2022-11-26T01:45:45.917Z,8.32
2022-11-26T01:47:49.803Z,7.85
2022-11-26T01:50:32.025Z,7.53
2022-11-26T01:52:34.192Z,6.53
2022-11-26T01:54:40.505Z,7.15
2022-11-26T01:56:52.596Z,7.13
2022-11-26T01:59:19.023Z,6.10
2022-11-26T02:01:23.813Z,7.40
2022-11-26T02:03:28.271Z,6.63
2022-11-26T02:05:33.570Z,6.38
2022-11-26T02:07:36.773Z,6.68
2022-11-26T02:09:39.438Z,6.38
2022-11-26T02:11:41.705Z,6.25
2022-11-26T02:16:18.247Z,6.03
2022-11-26T02:18:22.292Z,6.57
2022-11-26T02:20:46.483Z,6.13
2022-11-26T02:22:57.521Z,6.28
2022-11-26T02:25:38.617Z,6.05
2022-11-26T02:27:52.994Z,6.95
2022-11-26T02:30:10.671Z,6.03
2022-11-26T02:32:20.887Z,6.78
2022-11-26T02:34:41.825Z,6.40
2022-11-26T02:36:59.153Z,6.10
2022-11-26T02:39:13.083Z,6.18
2022-11-26T02:41:15.096Z,7.05
2022-11-26T02:43:17.609Z,6.45
2022-11-26T02:45:31.058Z,6.93
2022-11-26T02:47:34.955Z,6.30
2022-11-26T02:49:39.418Z,6.35
2022-11-26T02:51:42.876Z,6.93
2022-11-26T02:53:49.056Z,6.07
2022-11-26T02:56:01.063Z,6.03
2022-11-26T02:58:04.287Z,5.68
2022-11-26T03:00:07.123Z,5.80
2022-11-26T03:02:19.839Z,5.68
2022-11-26T03:06:35.003Z,5.70
2022-11-26T03:08:37.902Z,5.28
2022-11-26T03:10:39.929Z,6.93
2022-11-26T03:12:41.979Z,5.45
2022-11-26T03:16:46.229Z,4.30
2022-11-26T03:18:48.366Z,7.07
2022-11-26T03:20:52.502Z,6.88
2022-11-26T03:22:54.787Z,7.38
2022-11-26T03:24:56.773Z,6.45
2022-11-26T03:26:59.438Z,5.93
2022-11-26T03:29:01.418Z,6.40
2022-11-26T03:31:03.540Z,5.93
2022-11-26T03:33:05.698Z,6.55
2022-11-26T03:35:08.305Z,6.15
2022-11-26T03:37:10.559Z,6.10
2022-11-26T03:39:13.300Z,6.20
2022-11-26T03:41:15.322Z,6.97
2022-11-26T03:43:17.385Z,5.80
2022-11-26T03:45:19.568Z,5.93
2022-11-26T03:47:21.671Z,5.32
2022-11-26T03:49:23.946Z,5.70
2022-11-26T03:51:26.105Z,5.85
2022-11-26T03:55:29.978Z,6.22
2022-11-26T03:57:32.037Z,6.78
2022-11-26T03:59:34.136Z,5.53
2022-11-26T04:01:36.431Z,6.13
2022-11-26T04:03:39.196Z,6.15
2022-11-26T04:05:41.460Z,6.28
2022-11-26T04:07:43.724Z,7.00
2022-11-26T04:09:45.974Z,6.13
2022-11-26T04:11:48.133Z,5.75
2022-11-26T04:13:50.163Z,6.85
2022-11-26T04:15:52.530Z,6.30
2022-11-26T04:17:54.638Z,5.32
2022-11-26T04:19:56.637Z,5.70
2022-11-26T04:21:58.766Z,4.72
2022-11-26T04:24:00.815Z,5.60
2022-11-26T04:26:03.077Z,4.93
2022-11-26T04:28:05.350Z,6.35
2022-11-26T04:32:10.047Z,4.25
2022-11-26T04:34:12.133Z,5.05
2022-11-26T04:36:14.124Z,4.75
2022-11-26T04:38:16.193Z,4.93
2022-11-26T04:40:18.300Z,5.70
2022-11-26T04:42:20.502Z,4.90
2022-11-26T04:44:22.526Z,5.00
2022-11-26T04:46:24.666Z,4.93
2022-11-26T04:48:26.768Z,4.65
2022-11-26T04:50:28.862Z,4.90
2022-11-26T04:52:30.925Z,4.82
2022-11-26T04:54:32.991Z,5.88
2022-11-26T04:56:34.956Z,5.53
2022-11-26T04:58:37.117Z,6.20
2022-11-26T05:00:40.201Z,5.53
2022-11-26T05:02:42.377Z,5.45
2022-11-26T05:04:44.669Z,7.22
2022-11-26T05:06:47.028Z,6.57
2022-11-26T05:10:58.499Z,6.60
2022-11-26T05:13:01.242Z,6.78
2022-11-26T05:15:04.705Z,6.18
2022-11-26T05:17:06.902Z,6.03
2022-11-26T05:19:08.926Z,5.88
2022-11-26T05:21:11.040Z,6.00
2022-11-26T05:23:13.769Z,5.75
2022-11-26T05:25:15.952Z,6.32
2022-11-26T05:27:18.129Z,6.43
2022-11-26T05:29:20.135Z,5.78
2022-11-26T05:31:23.449Z,5.03
2022-11-26T05:33:26.096Z,5.85
2022-11-26T05:35:28.195Z,7.53
2022-11-26T05:37:30.572Z,5.25
2022-11-26T05:39:32.769Z,6.28
2022-11-26T05:41:35.011Z,6.72
2022-11-26T05:45:39.449Z,6.25
2022-11-26T05:47:41.641Z,6.55
2022-11-26T05:49:44.167Z,6.93
2022-11-26T05:51:46.200Z,7.32
2022-11-26T05:53:48.369Z,7.80
2022-11-26T05:55:50.409Z,8.60
2022-11-26T05:57:53.161Z,8.35
2022-11-26T05:59:55.233Z,8.52
2022-11-26T06:01:57.830Z,9.13
2022-11-26T06:03:59.915Z,8.60
2022-11-26T06:06:02.619Z,10.93
2022-11-26T06:08:04.912Z,9.00
2022-11-26T06:10:08.346Z,9.27
2022-11-26T06:12:10.412Z,9.07
2022-11-26T06:14:12.506Z,8.35
2022-11-26T06:16:14.656Z,9.02
2022-11-26T06:18:17.479Z,9.18
2022-11-26T06:20:19.641Z,7.80
2022-11-26T06:22:21.761Z,6.03
2022-11-26T06:24:24.267Z,6.97
2022-11-26T06:26:26.315Z,6.75
2022-11-26T06:28:28.355Z,5.82
2022-11-26T06:30:30.541Z,5.93
2022-11-26T06:32:33.269Z,5.15
2022-11-26T06:34:35.381Z,5.05
2022-11-26T06:36:37.780Z,5.30
2022-11-26T06:38:39.968Z,5.40
2022-11-26T06:40:42.007Z,5.47
2022-11-26T06:42:52.267Z,6.03
2022-11-26T06:44:59.488Z,5.53
2022-11-26T06:47:02.184Z,4.60
2022-11-26T06:49:05.851Z,4.80
2022-11-26T06:51:13.390Z,5.28
2022-11-26T06:53:15.498Z,5.78
2022-11-26T06:57:19.619Z,5.95
2022-11-26T06:59:22.205Z,5.88
2022-11-26T07:01:26.818Z,5.63
2022-11-26T07:03:33.223Z,4.93
2022-11-26T07:05:36.235Z,4.85
2022-11-26T07:07:39.999Z,6.22
2022-11-26T07:09:42.346Z,5.20
2022-11-26T07:11:44.531Z,5.15
2022-11-26T07:15:49.010Z,5.75
2022-11-26T07:17:51.249Z,5.72
2022-11-26T07:21:55.660Z,6.13
2022-11-26T07:23:58.781Z,5.80
2022-11-26T07:26:02.275Z,5.80
2022-11-26T07:28:04.713Z,5.88
2022-11-26T07:32:09.903Z,5.00
2022-11-26T07:34:14.868Z,5.68
2022-11-26T07:36:20.542Z,6.00
2022-11-26T07:38:22.523Z,6.57
2022-11-26T07:40:26.249Z,5.82
2022-11-26T07:42:31.765Z,8.15
2022-11-26T07:44:33.905Z,6.53
2022-11-26T07:46:36.440Z,6.28
2022-11-26T07:48:40.381Z,5.88
2022-11-26T07:51:26.124Z,5.70
2022-11-26T07:53:32.595Z,6.07
2022-11-26T07:55:34.765Z,5.57
2022-11-26T07:59:38.973Z,5.75
2022-11-26T08:01:41.203Z,6.97
2022-11-26T08:03:46.963Z,7.07
2022-11-26T08:06:12.225Z,6.03
2022-11-26T08:08:15.559Z,6.25
2022-11-26T08:10:18.179Z,6.68
2022-11-26T08:12:20.390Z,7.07
2022-11-26T08:16:27.707Z,5.32
2022-11-26T08:18:31.556Z,6.18
2022-11-26T08:20:45.845Z,7.07
2022-11-26T08:22:48.869Z,5.97
2022-11-26T08:26:54.254Z,6.45
2022-11-26T08:28:56.797Z,7.50
2022-11-26T08:31:08.071Z,6.93
2022-11-26T08:33:10.293Z,6.40
2022-11-26T08:37:14.820Z,6.82
2022-11-26T08:39:19.039Z,6.28
2022-11-26T08:41:21.332Z,6.57
2022-11-26T08:43:34.676Z,7.43
2022-11-26T08:45:52.747Z,7.38
2022-11-26T08:47:55.429Z,6.82
2022-11-26T08:49:57.739Z,6.18
2022-11-26T08:54:02.834Z,7.00
2022-11-26T08:56:10.265Z,6.13
2022-11-26T08:58:12.438Z,7.30
2022-11-26T09:00:15.077Z,6.05
2022-11-26T09:02:18.973Z,6.07
2022-11-26T09:04:21.323Z,5.15
2022-11-26T09:06:25.715Z,6.30
2022-11-26T09:08:28.415Z,5.32
2022-11-26T09:12:32.634Z,5.90
2022-11-26T09:14:40.550Z,5.68
2022-11-26T09:16:43.276Z,5.80
2022-11-26T09:18:45.561Z,6.70
2022-11-26T09:22:49.654Z,8.75
2022-11-26T09:24:52.220Z,6.53
2022-11-26T09:26:54.470Z,7.60
2022-11-26T09:30:59.942Z,8.48
2022-11-26T09:33:02.116Z,8.25
2022-11-26T09:35:04.554Z,9.57
2022-11-26T09:37:07.514Z,9.63
2022-11-26T09:39:13.390Z,10.02
2022-11-26T09:41:39.979Z,8.45
2022-11-26T09:44:00.440Z,9.15
2022-11-26T09:46:03.871Z,9.85
2022-11-26T09:48:14.789Z,10.68
2022-11-26T09:50:21.154Z,10.00
2022-11-26T09:52:28.802Z,10.38
2022-11-26T09:54:32.059Z,10.63
2022-11-26T09:56:34.442Z,9.60
2022-11-26T09:58:49.771Z,10.57
2022-11-26T10:00:54.756Z,9.50
2022-11-26T10:02:58.004Z,9.70
2022-11-26T10:05:00.631Z,9.52
2022-11-26T10:07:33.742Z,9.13
2022-11-26T10:09:35.840Z,9.32
2022-11-26T10:11:44.523Z,9.52
2022-11-26T10:13:46.585Z,10.73
2022-11-26T10:16:12.238Z,10.00
2022-11-26T10:18:36.034Z,9.38
2022-11-26T10:21:05.263Z,9.55
2022-11-26T10:23:13.495Z,11.50
2022-11-26T10:25:19.694Z,9.55
2022-11-26T10:27:27.186Z,12.68
2022-11-26T10:29:39.635Z,10.43
2022-11-26T10:31:44.864Z,8.90
2022-11-26T10:34:02.364Z,8.00
2022-11-26T10:36:09.325Z,8.10
2022-11-26T10:38:11.452Z,9.48
2022-11-26T10:40:32.748Z,11.75
2022-11-26T10:42:48.630Z,12.05
2022-11-26T10:44:52.888Z,11.15
2022-11-26T10:46:55.361Z,11.57
2022-11-26T10:49:23.100Z,12.75
2022-11-26T10:51:33.301Z,12.30
2022-11-26T10:54:02.848Z,12.07
2022-11-26T10:56:07.759Z,12.23
2022-11-26T10:58:24.187Z,12.15
2022-11-26T11:00:32.740Z,13.00
2022-11-26T11:02:41.400Z,12.82
2022-11-26T11:04:51.068Z,14.20
2022-11-26T11:06:53.693Z,14.75
2022-11-26T11:08:57.163Z,14.73
2022-11-26T11:11:22.666Z,13.73
2022-11-26T11:13:43.279Z,15.07
2022-11-26T11:15:45.674Z,15.35
2022-11-26T11:18:05.835Z,15.05
2022-11-26T11:20:20.835Z,13.65
2022-11-26T11:22:23.742Z,13.25
2022-11-26T11:24:29.476Z,12.88
2022-11-26T11:26:43.916Z,13.38
2022-11-26T11:28:51.160Z,13.35
2022-11-26T11:31:04.677Z,16.23
2022-11-26T11:33:27.473Z,15.10
2022-11-26T11:35:32.210Z,15.35
2022-11-26T11:37:46.911Z,14.05
2022-11-26T11:40:17.043Z,14.40
2022-11-26T11:42:19.403Z,15.85
2022-11-26T11:44:40.120Z,17.05
2022-11-26T11:47:03.515Z,18.48
2022-11-26T11:49:32.310Z,17.75
2022-11-26T11:51:46.754Z,17.58
2022-11-26T11:54:16.139Z,17.27
2022-11-26T11:56:27.112Z,16.73
2022-11-26T11:59:01.627Z,20.23
2022-11-26T12:01:13.649Z,19.75
2022-11-26T12:03:45.569Z,19.25
2022-11-26T12:05:56.515Z,19.10
2022-11-26T12:08:37.105Z,19.98
2022-11-26T12:10:59.961Z,20.88
2022-11-26T12:13:03.208Z,23.42
2022-11-26T12:15:20.230Z,21.65
2022-11-26T12:17:40.486Z,21.55
2022-11-26T12:19:53.729Z,20.48
2022-11-26T12:22:08.690Z,18.45
2022-11-26T12:24:13.518Z,19.35
2022-11-26T12:26:34.179Z,18.15
2022-11-26T12:29:16.640Z,18.52
2022-11-26T12:31:32.183Z,19.50
2022-11-26T12:33:36.117Z,18.00
2022-11-26T12:35:48.458Z,18.80
2022-11-26T12:37:53.906Z,18.95
2022-11-26T12:40:05.369Z,18.00
2022-11-26T12:42:17.982Z,16.45
2022-11-26T12:46:44.921Z,17.27
2022-11-26T12:48:49.770Z,19.27
2022-11-26T12:50:59.498Z,18.45
2022-11-26T12:53:01.578Z,19.00
2022-11-26T12:55:09.642Z,17.80
2022-11-26T12:57:30.029Z,18.35
2022-11-26T12:59:56.786Z,18.20
2022-11-26T13:01:59.097Z,19.63
2022-11-26T13:06:42.868Z,20.20
2022-11-26T13:09:12.249Z,20.63
2022-11-26T13:11:30.870Z,22.45
2022-11-26T13:13:42.291Z,21.42
2022-11-26T13:16:10.403Z,21.13
2022-11-26T13:18:21.989Z,21.08
2022-11-26T13:20:58.001Z,23.70
2022-11-26T13:23:18.518Z,20.77
2022-11-26T13:25:33.156Z,22.63
2022-11-26T13:28:12.002Z,21.40
2022-11-26T13:30:32.453Z,23.80
2022-11-26T13:33:13.644Z,20.50
2022-11-26T13:35:27.981Z,18.90
2022-11-26T13:37:57.501Z,19.83
2022-11-26T13:40:37.493Z,19.88
2022-11-26T13:42:56.453Z,18.35
2022-11-26T13:45:07.738Z,18.45
2022-11-26T13:47:30.062Z,17.73
2022-11-26T13:50:10.642Z,18.10
2022-11-26T13:52:19.510Z,17.70
2022-11-26T13:54:27.755Z,17.95
2022-11-26T13:56:32.421Z,18.88
2022-11-26T13:58:47.796Z,18.27
2022-11-26T14:00:50.270Z,16.67
2022-11-26T14:02:52.797Z,17.27
2022-11-26T14:04:54.935Z,17.90
2022-11-26T14:07:06.068Z,18.17
2022-11-26T14:09:40.194Z,17.52
2022-11-26T14:11:45.198Z,20.58
2022-11-26T14:14:25.114Z,17.13
2022-11-26T14:17:02.196Z,18.60
2022-11-26T14:19:04.310Z,20.63
2022-11-26T14:21:06.255Z,20.38
2022-11-26T14:23:45.801Z,21.20
2022-11-26T14:25:47.927Z,18.38
2022-11-26T14:27:55.386Z,20.45
2022-11-26T14:30:08.740Z,19.10
2022-11-26T14:32:18.363Z,16.98
2022-11-26T14:34:29.107Z,19.48
2022-11-26T14:36:31.531Z,18.02
2022-11-26T14:38:35.541Z,20.35
2022-11-26T14:40:38.822Z,21.15
2022-11-26T14:43:19.606Z,17.48
2022-11-26T14:45:24.876Z,19.85
2022-11-26T14:47:31.822Z,20.05
2022-11-26T14:49:47.623Z,19.38
2022-11-26T14:51:53.753Z,20.98
2022-11-26T14:53:59.082Z,18.67
2022-11-26T14:56:06.302Z,18.80
2022-11-26T14:58:18.248Z,20.05
2022-11-26T15:00:30.617Z,20.67
2022-11-26T15:02:32.939Z,20.90
2022-11-26T15:04:41.923Z,19.30
2022-11-26T15:06:44.275Z,20.35
2022-11-26T15:08:49.607Z,19.85
2022-11-26T15:10:59.952Z,21.52
2022-11-26T15:13:15.398Z,22.20
2022-11-26T15:15:23.836Z,19.63
2022-11-26T15:17:33.671Z,21.35
2022-11-26T15:19:38.514Z,18.92
2022-11-26T15:21:41.397Z,20.13
2022-11-26T15:23:45.753Z,19.85
2022-11-26T15:25:56.551Z,20.20
2022-11-26T15:28:06.003Z,21.50
2022-11-26T15:30:32.435Z,22.33
2022-11-26T15:32:34.757Z,19.83
2022-11-26T15:36:41.020Z,20.15
2022-11-26T15:39:09.233Z,23.73
2022-11-26T15:41:20.985Z,19.30
2022-11-26T15:43:39.904Z,17.63
2022-11-26T15:45:42.232Z,18.52
2022-11-26T15:47:50.887Z,17.38
2022-11-26T15:49:57.565Z,16.60
2022-11-26T15:52:08.425Z,18.45
2022-11-26T15:54:30.851Z,17.27
2022-11-26T15:56:40.854Z,16.23
2022-11-26T15:58:43.515Z,16.48
2022-11-26T16:00:53.273Z,19.27
2022-11-26T16:02:55.620Z,20.05
2022-11-26T16:04:59.884Z,20.33
2022-11-26T16:07:25.286Z,20.15
2022-11-26T16:09:32.864Z,17.83
2022-11-26T16:11:37.166Z,16.88
2022-11-26T16:13:40.734Z,24.45
2022-11-26T16:15:51.707Z,23.90
2022-11-26T16:17:54.246Z,17.85
2022-11-26T16:19:59.381Z,19.83
2022-11-26T16:22:04.673Z,20.98
2022-11-26T16:24:24.179Z,17.92
2022-11-26T16:26:27.067Z,20.83
2022-11-26T16:28:29.342Z,22.30
2022-11-26T16:32:33.486Z,17.80
2022-11-26T16:34:39.275Z,17.95
2022-11-26T16:36:44.568Z,17.13
2022-11-26T16:38:47.567Z,19.58
2022-11-26T16:40:50.735Z,18.67
2022-11-26T16:42:53.025Z,17.92
2022-11-26T16:46:57.169Z,19.13
2022-11-26T16:51:01.934Z,18.17
2022-11-26T16:55:06.883Z,21.27
2022-11-26T16:57:22.076Z,23.55
2022-11-26T16:59:27.427Z,21.52
2022-11-26T17:01:29.864Z,19.33
2022-11-26T17:05:41.351Z,17.00
2022-11-26T17:07:47.188Z,18.35
2022-11-26T17:09:49.859Z,20.30
2022-11-26T17:11:52.258Z,20.88
2022-11-26T17:15:57.335Z,20.25
2022-11-26T17:18:05.679Z,20.42
2022-11-26T17:20:22.802Z,19.05
2022-11-26T17:22:25.553Z,20.15
2022-11-26T17:24:31.376Z,18.40
2022-11-26T17:26:37.548Z,18.23
2022-11-26T17:30:45.118Z,17.70
2022-11-26T17:32:47.598Z,17.23
2022-11-26T17:34:50.057Z,16.85
2022-11-26T17:36:57.480Z,16.67
2022-11-26T17:39:00.047Z,18.30
2022-11-26T17:41:02.297Z,17.63
2022-11-26T17:45:07.551Z,18.35
2022-11-26T17:47:25.581Z,17.33
2022-11-26T17:49:28.877Z,17.80
2022-11-26T17:51:31.295Z,17.90
2022-11-26T17:53:33.860Z,16.92
2022-11-26T17:55:36.846Z,18.17
2022-11-26T17:57:39.331Z,18.60
2022-11-26T17:59:42.463Z,21.35
2022-11-26T18:01:44.852Z,20.83
2022-11-26T18:05:50.546Z,17.92
2022-11-26T18:07:53.284Z,19.25
2022-11-26T18:09:58.127Z,20.67
2022-11-26T18:12:01.275Z,21.33
2022-11-26T18:14:03.743Z,23.45
2022-11-26T18:16:06.545Z,20.25
2022-11-26T18:18:08.741Z,20.13
2022-11-26T18:22:17.405Z,18.77
2022-11-26T18:24:19.731Z,19.80
2022-11-26T18:26:31.011Z,20.63
2022-11-26T18:28:33.958Z,21.27
2022-11-26T18:30:36.727Z,21.95
2022-11-26T18:32:39.570Z,23.00
2022-11-26T18:34:41.664Z,22.05
2022-11-26T18:36:43.756Z,25.52
2022-11-26T18:38:46.209Z,24.30
2022-11-26T18:40:59.133Z,26.83
2022-11-26T18:43:01.440Z,27.05
2022-11-26T18:47:09.295Z,25.98
2022-11-26T18:49:11.697Z,24.50
2022-11-26T18:51:14.557Z,27.25
2022-11-26T18:53:17.010Z,24.17
2022-11-26T18:55:19.202Z,22.88
2022-11-26T18:57:21.368Z,24.40
2022-11-26T18:59:23.487Z,23.90
2022-11-26T19:01:29.616Z,21.55
2022-11-26T19:03:33.643Z,22.45
2022-11-26T19:05:37.774Z,20.67
2022-11-26T19:07:40.550Z,19.48
2022-11-26T19:10:02.738Z,20.17
2022-11-26T19:12:05.317Z,20.73
2022-11-26T19:14:08.091Z,22.30
2022-11-26T19:16:30.639Z,15.35
2022-11-26T19:18:32.788Z,21.23
2022-11-26T19:20:35.579Z,20.17
2022-11-26T19:22:47.145Z,21.08
2022-11-26T19:24:49.289Z,18.20
2022-11-26T19:26:51.550Z,20.48
2022-11-26T19:29:01.655Z,20.80
2022-11-26T19:31:14.447Z,23.13
2022-11-26T19:33:34.332Z,21.83
2022-11-26T19:35:40.625Z,19.35
2022-11-26T19:37:43.125Z,18.33
2022-11-26T19:39:45.317Z,22.98
2022-11-26T19:41:48.040Z,18.70
2022-11-26T19:43:50.569Z,20.55
2022-11-26T19:46:07.884Z,19.90
2022-11-26T19:48:10.146Z,22.40
2022-11-26T19:50:12.168Z,23.15
2022-11-26T19:52:14.443Z,19.67
2022-11-26T19:56:29.971Z,19.60
2022-11-26T19:58:34.036Z,19.83
2022-11-26T20:00:36.619Z,21.35
2022-11-26T20:02:39.286Z,20.98
2022-11-26T20:04:42.011Z,21.27
2022-11-26T20:07:04.005Z,23.33
2022-11-26T20:09:08.309Z,20.45
2022-11-26T20:11:11.328Z,21.42
2022-11-26T20:13:13.610Z,23.35
2022-11-26T20:15:47.586Z,20.65
2022-11-26T20:17:49.783Z,22.08
2022-11-26T20:21:57.406Z,21.55
2022-11-26T20:24:04.290Z,22.25
2022-11-26T20:26:16.225Z,22.17
2022-11-26T20:28:18.461Z,17.25
2022-11-26T20:30:22.511Z,21.52
2022-11-26T20:32:30.670Z,19.95
2022-11-26T20:34:34.026Z,20.27
2022-11-26T20:36:37.911Z,20.58
2022-11-26T20:38:40.464Z,22.38
2022-11-26T20:40:43.201Z,22.30
2022-11-26T20:42:46.869Z,18.83
2022-11-26T20:44:52.179Z,20.45
2022-11-26T20:46:57.203Z,20.13
2022-11-26T20:48:59.851Z,20.30
2022-11-26T20:51:07.922Z,20.45
2022-11-26T20:53:10.049Z,21.45
2022-11-26T20:55:12.702Z,20.92
2022-11-26T20:57:18.185Z,21.50
2022-11-26T20:59:20.779Z,20.70
2022-11-26T21:01:26.101Z,20.38
2022-11-26T21:03:29.595Z,21.77
2022-11-26T21:05:33.760Z,19.92
2022-11-26T21:07:36.197Z,21.25
2022-11-26T21:09:49.693Z,22.48
2022-11-26T21:11:51.925Z,20.30
2022-11-26T21:13:54.893Z,19.35
2022-11-26T21:15:57.566Z,17.77
2022-11-26T21:18:00.200Z,18.58
2022-11-26T21:20:05.572Z,19.52
2022-11-26T21:22:08.134Z,18.02
2022-11-26T21:24:11.039Z,19.23
2022-11-26T21:26:19.236Z,21.38
2022-11-26T21:28:21.965Z,19.73
2022-11-26T21:30:24.809Z,21.35
2022-11-26T21:32:27.295Z,20.55
2022-11-26T21:34:29.560Z,18.08
2022-11-26T21:36:33.492Z,19.20
2022-11-26T21:38:36.958Z,17.70
2022-11-26T21:40:39.222Z,17.80
2022-11-26T21:42:41.439Z,17.60
2022-11-26T21:44:43.564Z,16.98
2022-11-26T21:46:46.393Z,17.52
2022-11-26T21:48:49.660Z,16.15
2022-11-26T21:50:51.814Z,17.48
2022-11-26T21:52:56.197Z,17.63
2022-11-26T21:55:03.272Z,17.98
2022-11-26T21:57:11.105Z,17.92
2022-11-26T21:59:13.742Z,16.65
2022-11-26T22:01:18.346Z,17.17
2022-11-26T22:03:20.669Z,19.35
2022-11-26T22:09:29.331Z,18.58
2022-11-26T22:11:35.820Z,19.10
2022-11-26T22:13:39.918Z,17.20
2022-11-26T22:15:44.500Z,19.75
2022-11-26T22:17:47.152Z,18.23
2022-11-26T22:21:51.220Z,21.87
2022-11-26T22:25:55.830Z,18.10
2022-11-26T22:27:57.844Z,18.30
2022-11-26T22:30:00.031Z,17.58
2022-11-26T22:32:02.064Z,18.65
2022-11-26T22:34:08.022Z,18.55
2022-11-26T22:36:10.333Z,19.50
2022-11-26T22:38:12.983Z,19.67
2022-11-26T22:40:15.124Z,18.05
2022-11-26T22:42:17.163Z,18.52
2022-11-26T22:44:19.405Z,17.77
2022-11-26T22:48:25.330Z,18.77
2022-11-26T22:50:27.351Z,17.02
2022-11-26T22:52:29.484Z,18.17
2022-11-26T22:54:32.145Z,18.70
2022-11-26T22:58:36.186Z,17.10
2022-11-26T23:00:52.046Z,18.15
2022-11-26T23:02:54.414Z,21.23
2022-11-26T23:06:58.646Z,17.42
2022-11-26T23:09:03.433Z,19.17
2022-11-26T23:11:07.645Z,18.73
2022-11-26T23:13:11.920Z,19.85
2022-11-26T23:15:14.078Z,19.38
2022-11-26T23:17:16.600Z,19.02
2022-11-26T23:19:18.694Z,20.10
2022-11-26T23:21:32.456Z,20.08
2022-11-26T23:23:37.495Z,19.27
2022-11-26T23:25:41.069Z,19.52
2022-11-26T23:27:43.187Z,21.35
2022-11-26T23:29:45.254Z,19.90
2022-11-26T23:31:47.338Z,19.38
2022-11-26T23:33:50.256Z,19.27
2022-11-26T23:35:52.372Z,19.60
2022-11-26T23:37:54.417Z,20.60
2022-11-26T23:39:56.454Z,19.30
2022-11-26T23:41:58.627Z,17.83
2022-11-26T23:44:00.704Z,19.48
2022-11-26T23:46:28.945Z,17.27
2022-11-26T23:48:31.546Z,17.70
2022-11-26T23:50:33.723Z,20.23
2022-11-26T23:52:36.315Z,17.75
2022-11-26T23:54:38.442Z,18.23
2022-11-26T23:56:44.523Z,17.23
2022-11-26T23:58:51.611Z,18.70
