createdAt,value
2023-01-19T00:01:45.031Z,15.80
2023-01-19T00:04:12.887Z,15.80
2023-01-19T00:06:40.749Z,15.80
2023-01-19T00:09:08.584Z,15.80
2023-01-19T00:11:36.619Z,15.80
2023-01-19T00:14:04.727Z,15.80
2023-01-19T00:16:33.920Z,15.80
2023-01-19T00:19:01.833Z,15.80
2023-01-19T00:21:29.665Z,15.80
2023-01-19T00:23:57.547Z,15.80
2023-01-19T00:26:25.396Z,15.80
2023-01-19T00:28:53.219Z,15.80
2023-01-19T00:31:23.765Z,15.80
2023-01-19T00:33:53.161Z,15.80
2023-01-19T00:36:21.140Z,15.80
2023-01-19T00:38:49.076Z,15.80
2023-01-19T00:41:17.115Z,15.80
2023-01-19T00:43:43.981Z,15.70
2023-01-19T00:46:12.144Z,15.70
2023-01-19T00:48:40.103Z,15.80
2023-01-19T00:51:09.259Z,15.80
2023-01-19T00:53:37.118Z,15.80
2023-01-19T00:56:05.233Z,15.80
2023-01-19T00:58:33.075Z,15.80
2023-01-19T01:01:03.593Z,15.80
2023-01-19T01:03:31.787Z,15.70
2023-01-19T01:05:59.768Z,15.80
2023-01-19T01:08:28.951Z,15.80
2023-01-19T01:10:57.167Z,15.80
2023-01-19T01:13:27.545Z,15.80
2023-01-19T01:15:57.045Z,15.80
2023-01-19T01:18:25.497Z,15.80
2023-01-19T01:20:55.326Z,15.80
2023-01-19T01:23:24.159Z,15.70
2023-01-19T01:25:53.871Z,15.80
2023-01-19T01:28:21.770Z,15.80
2023-01-19T01:30:53.553Z,15.80
2023-01-19T01:33:39.913Z,15.70
2023-01-19T01:36:09.789Z,15.80
2023-01-19T01:38:37.644Z,15.80
2023-01-19T01:41:07.074Z,15.80
2023-01-19T01:43:46.926Z,15.80
2023-01-19T01:46:17.033Z,15.80
2023-01-19T01:48:51.535Z,15.70
2023-01-19T01:51:26.024Z,15.80
2023-01-19T01:54:01.684Z,15.70
2023-01-19T01:56:35.785Z,15.70
2023-01-19T01:59:07.353Z,15.70
2023-01-19T02:01:54.611Z,15.80
2023-01-19T02:04:23.907Z,15.80
2023-01-19T02:07:09.297Z,15.80
2023-01-19T02:09:55.541Z,15.80
2023-01-19T02:12:42.524Z,15.70
2023-01-19T02:15:17.285Z,15.80
2023-01-19T02:17:45.259Z,15.80
2023-01-19T02:20:14.198Z,15.80
2023-01-19T02:22:48.666Z,15.80
2023-01-19T02:25:19.434Z,15.80
2023-01-19T02:27:48.906Z,15.80
2023-01-19T02:30:18.251Z,15.80
2023-01-19T02:32:46.390Z,15.80
2023-01-19T02:35:14.528Z,15.80
2023-01-19T02:37:44.286Z,15.70
2023-01-19T02:40:14.106Z,15.80
2023-01-19T02:42:46.291Z,15.80
2023-01-19T02:45:16.173Z,15.80
2023-01-19T02:47:46.064Z,15.80
2023-01-19T02:50:41.781Z,15.80
2023-01-19T02:53:57.719Z,15.80
2023-01-19T02:56:40.570Z,15.80
2023-01-19T02:59:17.712Z,15.80
2023-01-19T03:02:13.859Z,15.80
2023-01-19T03:04:54.305Z,15.80
2023-01-19T03:07:30.535Z,15.80
2023-01-19T03:10:04.667Z,15.80
2023-01-19T03:12:41.499Z,15.70
2023-01-19T03:15:18.120Z,15.70
2023-01-19T03:17:49.425Z,15.80
2023-01-19T03:20:20.843Z,15.80
2023-01-19T03:22:51.856Z,15.80
2023-01-19T03:25:22.532Z,15.80
2023-01-19T03:27:53.608Z,15.80
2023-01-19T03:30:27.527Z,15.70
2023-01-19T03:33:00.958Z,15.70
2023-01-19T03:35:36.184Z,15.80
2023-01-19T03:38:08.639Z,15.70
2023-01-19T03:40:37.444Z,15.80
2023-01-19T03:43:05.891Z,15.70
2023-01-19T03:45:38.741Z,15.80
2023-01-19T03:48:07.506Z,15.80
2023-01-19T03:50:35.388Z,15.80
2023-01-19T03:53:07.661Z,15.70
2023-01-19T03:55:37.701Z,15.70
2023-01-19T03:58:05.785Z,15.80
2023-01-19T04:00:36.421Z,15.80
2023-01-19T04:03:05.218Z,15.70
2023-01-19T04:05:33.589Z,15.70
2023-01-19T04:08:01.472Z,15.70
2023-01-19T04:10:29.317Z,15.70
2023-01-19T04:13:00.773Z,15.70
2023-01-19T04:15:29.772Z,15.70
2023-01-19T04:18:00.859Z,15.70
2023-01-19T04:20:29.692Z,15.70
2023-01-19T04:23:00.950Z,15.70
2023-01-19T04:25:29.202Z,15.70
2023-01-19T04:27:58.156Z,15.70
2023-01-19T04:30:26.051Z,15.70
2023-01-19T04:32:55.337Z,15.70
2023-01-19T04:35:24.662Z,15.60
2023-01-19T04:37:52.729Z,15.60
2023-01-19T04:40:21.127Z,15.60
2023-01-19T04:42:48.980Z,15.60
2023-01-19T04:45:17.333Z,15.60
2023-01-19T04:47:45.214Z,15.60
2023-01-19T04:50:13.301Z,15.60
2023-01-19T04:52:42.461Z,15.60
2023-01-19T04:55:11.299Z,15.60
2023-01-19T04:57:39.164Z,15.60
2023-01-19T05:00:08.179Z,15.60
2023-01-19T05:02:36.165Z,15.50
2023-01-19T05:05:04.525Z,15.50
2023-01-19T05:07:32.514Z,15.50
2023-01-19T05:10:01.803Z,15.50
2023-01-19T05:12:29.635Z,15.40
2023-01-19T05:14:57.483Z,15.40
2023-01-19T05:17:25.728Z,15.50
2023-01-19T05:19:53.566Z,15.40
2023-01-19T05:22:21.463Z,15.40
2023-01-19T05:24:49.359Z,15.40
2023-01-19T05:27:18.557Z,15.40
2023-01-19T05:29:46.491Z,15.40
2023-01-19T05:32:14.569Z,15.40
2023-01-19T05:34:42.392Z,15.30
2023-01-19T05:37:10.883Z,15.30
2023-01-19T05:39:38.710Z,15.30
2023-01-19T05:42:07.676Z,15.30
2023-01-19T05:44:36.839Z,15.30
2023-01-19T05:47:05.162Z,15.30
2023-01-19T05:49:32.979Z,15.20
2023-01-19T05:52:00.825Z,15.20
2023-01-19T05:54:28.728Z,15.20
2023-01-19T05:56:56.596Z,15.30
2023-01-19T05:59:24.844Z,15.20
2023-01-19T06:01:54.271Z,15.20
2023-01-19T06:04:22.441Z,15.30
2023-01-19T06:06:50.785Z,15.30
2023-01-19T06:09:18.698Z,15.40
2023-01-19T06:11:47.425Z,15.50
2023-01-19T06:14:15.347Z,15.50
2023-01-19T06:16:43.275Z,15.50
2023-01-19T06:19:12.481Z,15.50
2023-01-19T06:21:40.680Z,15.50
2023-01-19T06:24:08.858Z,15.50
2023-01-19T06:26:37.299Z,15.50
2023-01-19T06:29:05.157Z,15.50
2023-01-19T06:31:33.006Z,15.50
2023-01-19T06:34:00.970Z,15.50
2023-01-19T06:36:30.277Z,15.50
2023-01-19T06:38:58.192Z,15.50
2023-01-19T06:41:26.114Z,15.50
2023-01-19T06:43:53.932Z,15.50
2023-01-19T06:46:21.836Z,15.50
2023-01-19T06:48:49.662Z,15.50
2023-01-19T06:51:17.498Z,15.50
2023-01-19T06:53:46.743Z,15.40
2023-01-19T06:56:14.659Z,15.50
2023-01-19T06:58:43.253Z,15.40
2023-01-19T07:01:11.349Z,15.40
2023-01-19T07:03:39.280Z,15.50
2023-01-19T07:06:07.621Z,15.50
2023-01-19T07:08:36.190Z,15.50
2023-01-19T07:11:25.006Z,15.50
2023-01-19T07:13:56.541Z,15.50
2023-01-19T07:16:24.739Z,15.60
2023-01-19T07:18:52.612Z,15.60
2023-01-19T07:21:20.591Z,15.60
2023-01-19T07:23:49.450Z,15.70
2023-01-19T07:26:21.151Z,15.70
2023-01-19T07:28:49.408Z,15.70
2023-01-19T07:31:18.987Z,15.70
2023-01-19T07:33:46.929Z,15.70
2023-01-19T07:36:15.757Z,15.70
2023-01-19T07:38:43.576Z,15.70
2023-01-19T07:41:11.832Z,15.70
2023-01-19T07:43:41.275Z,15.80
2023-01-19T07:46:09.243Z,15.70
2023-01-19T07:48:37.118Z,15.80
2023-01-19T07:51:10.431Z,15.70
2023-01-19T07:53:39.687Z,15.80
2023-01-19T07:56:07.859Z,15.80
2023-01-19T07:58:35.708Z,15.80
2023-01-19T08:01:09.178Z,15.80
2023-01-19T08:03:37.088Z,15.80
2023-01-19T08:06:06.027Z,15.80
2023-01-19T08:08:34.933Z,15.80
2023-01-19T08:11:02.988Z,15.80
2023-01-19T08:13:30.831Z,15.80
2023-01-19T08:15:58.747Z,15.80
2023-01-19T08:18:27.970Z,15.90
2023-01-19T08:20:56.006Z,15.80
2023-01-19T08:23:23.939Z,15.80
2023-01-19T08:25:51.906Z,15.90
2023-01-19T08:28:19.968Z,15.90
2023-01-19T08:30:53.950Z,15.80
2023-01-19T08:33:22.986Z,15.80
2023-01-19T08:35:54.503Z,15.80
2023-01-19T08:38:22.683Z,15.80
2023-01-19T08:40:50.530Z,15.80
2023-01-19T08:43:18.760Z,15.90
2023-01-19T08:45:50.844Z,15.80
2023-01-19T08:48:21.973Z,15.80
2023-01-19T08:50:52.304Z,15.90
2023-01-19T08:53:23.104Z,15.90
2023-01-19T08:55:51.504Z,15.90
2023-01-19T08:58:19.324Z,15.90
2023-01-19T09:00:47.239Z,15.90
2023-01-19T09:03:15.143Z,15.90
2023-01-19T09:05:42.985Z,15.90
2023-01-19T09:08:14.695Z,15.90
2023-01-19T09:10:48.258Z,15.90
2023-01-19T09:13:16.779Z,15.90
2023-01-19T09:15:44.688Z,15.90
2023-01-19T09:18:15.107Z,15.80
2023-01-19T09:20:43.400Z,15.80
2023-01-19T09:23:13.710Z,15.80
2023-01-19T09:25:43.899Z,15.80
2023-01-19T09:28:14.475Z,15.80
2023-01-19T09:30:43.616Z,15.80
2023-01-19T09:33:13.248Z,15.80
2023-01-19T09:35:42.505Z,15.80
2023-01-19T09:38:12.398Z,15.80
2023-01-19T09:40:43.648Z,15.80
2023-01-19T09:43:18.105Z,15.80
2023-01-19T09:45:51.798Z,15.80
2023-01-19T09:48:38.499Z,15.80
2023-01-19T09:51:11.901Z,15.80
2023-01-19T09:53:50.953Z,15.80
2023-01-19T09:56:20.944Z,15.80
2023-01-19T09:58:50.896Z,15.80
2023-01-19T10:01:30.268Z,15.80
2023-01-19T10:04:16.491Z,15.90
2023-01-19T10:06:44.869Z,15.90
2023-01-19T10:09:23.264Z,15.80
2023-01-19T10:11:56.209Z,15.80
2023-01-19T10:14:31.603Z,15.80
2023-01-19T10:17:08.713Z,15.90
2023-01-19T10:19:39.102Z,15.90
2023-01-19T10:22:20.297Z,15.90
2023-01-19T10:24:53.349Z,15.90
2023-01-19T10:27:25.681Z,16.00
2023-01-19T10:29:53.613Z,15.90
2023-01-19T10:32:23.534Z,16.00
2023-01-19T10:34:52.655Z,16.00
2023-01-19T10:37:30.471Z,16.00
2023-01-19T10:40:07.546Z,16.10
2023-01-19T10:42:35.875Z,16.00
2023-01-19T10:45:04.838Z,16.10
2023-01-19T10:47:37.787Z,16.00
2023-01-19T10:50:24.725Z,16.00
2023-01-19T10:52:53.898Z,16.00
2023-01-19T10:55:28.373Z,16.00
2023-01-19T10:57:57.264Z,16.00
2023-01-19T11:00:37.549Z,16.00
2023-01-19T11:03:06.745Z,16.00
2023-01-19T11:05:35.454Z,16.10
2023-01-19T11:08:23.910Z,16.20
2023-01-19T11:11:02.228Z,16.40
2023-01-19T11:13:30.170Z,16.40
2023-01-19T11:16:00.643Z,16.50
2023-01-19T11:18:31.156Z,16.40
2023-01-19T11:21:02.193Z,16.40
2023-01-19T11:23:33.517Z,16.40
2023-01-19T11:26:06.539Z,16.50
2023-01-19T11:28:36.709Z,16.50
2023-01-19T11:31:18.826Z,16.50
2023-01-19T11:33:51.625Z,16.50
2023-01-19T11:36:21.947Z,16.50
2023-01-19T11:38:51.767Z,16.50
2023-01-19T11:41:23.805Z,16.50
2023-01-19T11:43:54.493Z,16.40
2023-01-19T11:46:24.699Z,16.50
2023-01-19T11:48:57.327Z,16.50
2023-01-19T11:51:28.838Z,16.50
2023-01-19T11:53:56.698Z,16.40
2023-01-19T11:56:30.054Z,16.50
2023-01-19T11:58:58.357Z,16.40
2023-01-19T12:01:30.874Z,16.40
2023-01-19T12:04:02.847Z,16.40
2023-01-19T12:06:33.731Z,16.40
2023-01-19T12:09:06.823Z,16.40
2023-01-19T12:11:38.448Z,16.40
2023-01-19T12:14:15.022Z,16.40
2023-01-19T12:16:44.599Z,16.40
2023-01-19T12:19:16.863Z,16.50
2023-01-19T12:21:48.046Z,16.40
2023-01-19T12:24:19.712Z,16.40
2023-01-19T12:26:54.158Z,16.50
2023-01-19T12:29:24.909Z,16.40
2023-01-19T12:32:17.657Z,16.40
2023-01-19T12:34:47.300Z,16.40
2023-01-19T12:37:36.551Z,16.40
2023-01-19T12:40:22.775Z,16.40
2023-01-19T12:42:58.397Z,16.40
2023-01-19T12:45:31.881Z,16.30
2023-01-19T12:48:00.150Z,16.30
2023-01-19T12:50:29.650Z,16.30
2023-01-19T12:52:59.653Z,16.30
2023-01-19T12:55:30.982Z,16.30
2023-01-19T12:58:03.602Z,16.30
2023-01-19T13:00:39.873Z,16.30
2023-01-19T13:03:45.575Z,16.30
2023-01-19T13:06:13.595Z,16.30
2023-01-19T13:09:02.446Z,16.30
2023-01-19T13:11:34.233Z,16.30
2023-01-19T13:14:35.175Z,16.30
2023-01-19T13:17:33.474Z,16.40
2023-01-19T13:20:05.450Z,16.30
2023-01-19T13:23:18.630Z,16.30
2023-01-19T13:25:55.301Z,16.30
2023-01-19T13:28:31.127Z,16.30
2023-01-19T13:31:02.555Z,16.30
2023-01-19T13:33:40.985Z,16.20
2023-01-19T13:36:20.990Z,16.20
2023-01-19T13:38:49.739Z,16.20
2023-01-19T13:41:19.952Z,16.20
2023-01-19T13:43:48.751Z,16.20
2023-01-19T13:46:18.835Z,16.20
2023-01-19T13:48:56.242Z,16.20
2023-01-19T13:51:24.597Z,16.20
2023-01-19T13:53:56.320Z,16.10
2023-01-19T13:56:26.616Z,16.10
2023-01-19T13:59:10.115Z,16.10
2023-01-19T14:01:39.854Z,16.10
2023-01-19T14:04:28.840Z,16.10
2023-01-19T14:06:59.220Z,16.10
2023-01-19T14:09:27.045Z,16.10
2023-01-19T14:12:11.910Z,16.10
2023-01-19T14:14:40.187Z,16.10
2023-01-19T14:17:23.598Z,16.10
2023-01-19T14:19:54.837Z,16.10
2023-01-19T14:22:23.107Z,16.10
2023-01-19T14:24:51.242Z,16.10
2023-01-19T14:27:22.557Z,16.10
2023-01-19T14:29:53.592Z,16.10
2023-01-19T14:32:23.356Z,16.10
2023-01-19T14:34:54.684Z,16.10
2023-01-19T14:37:26.224Z,16.10
2023-01-19T14:39:58.994Z,16.10
2023-01-19T14:42:30.567Z,16.10
2023-01-19T14:45:00.726Z,16.10
2023-01-19T14:47:37.022Z,16.20
2023-01-19T14:50:19.518Z,16.20
2023-01-19T14:52:53.814Z,16.10
2023-01-19T14:55:24.883Z,16.10
2023-01-19T14:57:52.773Z,16.10
2023-01-19T15:00:21.915Z,16.10
2023-01-19T15:02:49.856Z,16.10
2023-01-19T15:05:19.293Z,16.10
2023-01-19T15:07:47.897Z,16.10
2023-01-19T15:10:21.261Z,16.10
2023-01-19T15:12:49.686Z,16.10
2023-01-19T15:15:19.978Z,16.10
2023-01-19T15:17:47.887Z,16.10
2023-01-19T15:20:18.959Z,16.10
2023-01-19T15:22:49.067Z,16.10
2023-01-19T15:25:19.200Z,16.10
2023-01-19T15:27:48.107Z,16.10
2023-01-19T15:30:18.333Z,16.10
2023-01-19T15:32:46.229Z,16.10
2023-01-19T15:35:15.521Z,16.10
2023-01-19T15:37:43.419Z,16.10
2023-01-19T15:40:14.139Z,16.10
2023-01-19T15:42:42.436Z,16.10
2023-01-19T15:45:32.739Z,16.10
2023-01-19T15:48:01.871Z,16.10
2023-01-19T15:50:29.831Z,16.10
2023-01-19T15:52:57.718Z,16.10
2023-01-19T15:55:27.151Z,16.10
2023-01-19T15:57:58.368Z,16.10
2023-01-19T16:00:26.347Z,16.00
2023-01-19T16:02:54.186Z,16.10
2023-01-19T16:05:26.013Z,16.10
2023-01-19T16:08:00.570Z,16.00
2023-01-19T16:10:30.987Z,16.00
2023-01-19T16:12:58.822Z,16.10
2023-01-19T16:15:27.357Z,16.00
2023-01-19T16:17:55.175Z,16.00
2023-01-19T16:20:23.009Z,16.00
2023-01-19T16:22:50.863Z,16.00
2023-01-19T16:25:18.702Z,16.10
2023-01-19T16:27:47.911Z,16.00
2023-01-19T16:30:19.124Z,16.10
2023-01-19T16:32:47.594Z,16.10
2023-01-19T16:35:15.640Z,16.10
2023-01-19T16:37:43.768Z,16.10
2023-01-19T16:40:12.778Z,16.10
2023-01-19T16:42:41.739Z,16.10
2023-01-19T16:45:11.518Z,16.10
2023-01-19T16:47:39.656Z,16.20
2023-01-19T16:50:11.063Z,16.10
2023-01-19T16:52:39.215Z,16.10
2023-01-19T16:55:09.370Z,16.10
2023-01-19T16:57:38.844Z,16.20
2023-01-19T17:00:09.292Z,16.10
2023-01-19T17:02:38.978Z,16.10
2023-01-19T17:05:07.970Z,16.10
2023-01-19T17:07:35.891Z,16.10
2023-01-19T17:10:03.854Z,16.10
2023-01-19T17:12:32.418Z,16.10
2023-01-19T17:15:00.309Z,16.10
2023-01-19T17:17:28.220Z,16.10
2023-01-19T17:19:57.597Z,16.10
2023-01-19T17:22:25.412Z,16.10
2023-01-19T17:24:53.281Z,16.10
2023-01-19T17:27:21.141Z,16.10
2023-01-19T17:29:50.131Z,16.10
2023-01-19T17:32:18.083Z,16.20
2023-01-19T17:34:46.604Z,16.20
2023-01-19T17:37:15.836Z,16.20
2023-01-19T17:39:43.688Z,16.20
2023-01-19T17:42:11.590Z,16.20
2023-01-19T17:44:39.427Z,16.10
2023-01-19T17:47:07.334Z,16.00
2023-01-19T17:49:35.159Z,16.00
2023-01-19T17:52:03.005Z,15.90
2023-01-19T17:54:32.253Z,15.90
2023-01-19T17:57:00.107Z,16.00
2023-01-19T17:59:28.080Z,16.00
2023-01-19T18:01:55.921Z,15.90
2023-01-19T18:04:23.878Z,15.90
2023-01-19T18:06:51.679Z,15.90
2023-01-19T18:09:19.524Z,15.90
2023-01-19T18:11:48.705Z,15.90
2023-01-19T18:14:16.570Z,15.90
2023-01-19T18:16:44.416Z,15.90
2023-01-19T18:19:12.250Z,15.90
2023-01-19T18:21:40.092Z,15.90
2023-01-19T18:24:08.480Z,15.80
2023-01-19T18:26:37.508Z,15.90
2023-01-19T18:29:06.848Z,15.80
2023-01-19T18:31:34.942Z,15.90
2023-01-19T18:34:02.926Z,15.90
2023-01-19T18:36:32.537Z,15.90
2023-01-19T18:39:01.433Z,15.90
2023-01-19T18:41:30.515Z,15.90
2023-01-19T18:43:59.528Z,15.90
2023-01-19T18:46:28.803Z,15.90
2023-01-19T18:48:56.752Z,15.90
2023-01-19T18:51:24.618Z,15.90
2023-01-19T18:53:52.521Z,15.90
2023-01-19T18:56:20.439Z,15.90
2023-01-19T18:58:48.295Z,15.90
2023-01-19T19:01:22.675Z,16.00
2023-01-19T19:03:52.050Z,15.90
2023-01-19T19:06:20.832Z,15.90
2023-01-19T19:08:49.957Z,15.90
2023-01-19T19:11:18.487Z,15.90
2023-01-19T19:13:46.586Z,15.90
2023-01-19T19:16:14.743Z,15.90
2023-01-19T19:18:42.943Z,15.90
2023-01-19T19:21:14.244Z,15.90
2023-01-19T19:23:42.087Z,15.90
2023-01-19T19:26:12.098Z,15.90
2023-01-19T19:28:41.366Z,15.90
2023-01-19T19:31:11.713Z,15.80
2023-01-19T19:33:40.536Z,15.90
2023-01-19T19:36:09.838Z,15.80
2023-01-19T19:38:40.920Z,15.80
2023-01-19T19:41:09.952Z,15.80
2023-01-19T19:43:38.222Z,15.80
2023-01-19T19:46:08.298Z,15.80
2023-01-19T19:48:39.230Z,15.80
2023-01-19T19:51:17.554Z,15.80
2023-01-19T19:53:50.161Z,15.80
2023-01-19T19:56:20.950Z,15.80
2023-01-19T19:58:49.893Z,15.90
2023-01-19T20:01:20.324Z,15.90
2023-01-19T20:03:48.639Z,15.90
2023-01-19T20:06:20.542Z,15.80
2023-01-19T20:08:50.211Z,15.90
2023-01-19T20:11:20.626Z,15.90
2023-01-19T20:13:49.167Z,15.90
2023-01-19T20:16:18.984Z,15.90
2023-01-19T20:18:51.019Z,15.90
2023-01-19T20:21:21.322Z,15.90
2023-01-19T20:23:52.855Z,15.80
2023-01-19T20:26:22.892Z,15.90
2023-01-19T20:28:50.740Z,15.90
2023-01-19T20:31:21.132Z,15.80
2023-01-19T20:33:50.814Z,15.80
2023-01-19T20:36:19.179Z,15.90
2023-01-19T20:38:47.134Z,15.80
2023-01-19T20:41:16.439Z,15.80
2023-01-19T20:43:44.295Z,15.80
2023-01-19T20:46:12.132Z,15.90
2023-01-19T20:48:40.038Z,15.80
2023-01-19T20:51:09.999Z,15.80
2023-01-19T20:53:39.318Z,15.80
2023-01-19T20:56:08.535Z,15.90
2023-01-19T20:58:38.424Z,15.80
2023-01-19T21:01:11.480Z,15.80
2023-01-19T21:03:39.533Z,15.80
2023-01-19T21:06:07.992Z,15.90
2023-01-19T21:08:36.451Z,15.80
2023-01-19T21:11:05.026Z,15.80
2023-01-19T21:13:37.262Z,15.80
2023-01-19T21:16:06.308Z,15.80
2023-01-19T21:18:34.356Z,15.80
2023-01-19T21:21:02.358Z,15.80
2023-01-19T21:23:30.552Z,15.80
2023-01-19T21:26:00.422Z,15.80
2023-01-19T21:28:29.530Z,15.80
2023-01-19T21:30:58.741Z,15.80
2023-01-19T21:33:26.560Z,15.80
2023-01-19T21:35:56.588Z,15.80
2023-01-19T21:38:26.643Z,15.80
2023-01-19T21:40:55.362Z,15.80
2023-01-19T21:43:23.293Z,15.70
2023-01-19T21:45:51.209Z,15.80
2023-01-19T21:48:20.697Z,15.80
2023-01-19T21:50:57.685Z,15.80
2023-01-19T21:53:25.612Z,15.80
2023-01-19T21:55:53.487Z,15.80
2023-01-19T21:58:23.279Z,15.70
2023-01-19T22:00:51.621Z,15.80
2023-01-19T22:03:21.028Z,15.70
2023-01-19T22:05:48.880Z,15.70
2023-01-19T22:08:16.714Z,15.70
2023-01-19T22:10:44.566Z,15.70
2023-01-19T22:13:12.378Z,15.70
2023-01-19T22:15:40.307Z,15.70
2023-01-19T22:18:08.169Z,15.70
2023-01-19T22:20:37.417Z,15.70
2023-01-19T22:23:05.439Z,15.70
2023-01-19T22:25:34.188Z,15.70
2023-01-19T22:28:02.069Z,15.70
2023-01-19T22:30:29.980Z,15.70
2023-01-19T22:32:57.925Z,15.80
2023-01-19T22:35:25.906Z,15.70
2023-01-19T22:37:55.211Z,15.70
2023-01-19T22:40:23.075Z,15.70
2023-01-19T22:42:50.928Z,15.70
2023-01-19T22:45:18.753Z,15.70
2023-01-19T22:47:47.519Z,15.70
2023-01-19T22:50:16.137Z,15.70
2023-01-19T22:52:44.061Z,15.70
2023-01-19T22:55:13.469Z,15.70
2023-01-19T22:57:41.448Z,15.70
2023-01-19T23:00:10.458Z,15.70
2023-01-19T23:02:38.289Z,15.70
2023-01-19T23:05:07.044Z,15.70
2023-01-19T23:07:34.893Z,15.70
2023-01-19T23:10:02.720Z,15.70
2023-01-19T23:12:31.880Z,15.70
2023-01-19T23:14:59.730Z,15.70
2023-01-19T23:17:27.680Z,15.70
2023-01-19T23:19:55.488Z,15.70
2023-01-19T23:22:23.368Z,15.70
2023-01-19T23:24:51.232Z,15.70
2023-01-19T23:27:19.046Z,15.70
2023-01-19T23:29:48.343Z,15.70
2023-01-19T23:32:16.168Z,15.70
2023-01-19T23:34:44.017Z,15.70
2023-01-19T23:37:11.862Z,15.70
2023-01-19T23:39:39.677Z,15.70
2023-01-19T23:42:08.058Z,15.70
2023-01-19T23:44:36.078Z,15.70
2023-01-19T23:47:05.295Z,15.70
2023-01-19T23:49:33.163Z,15.70
2023-01-19T23:52:00.988Z,15.70
2023-01-19T23:54:28.855Z,15.70
2023-01-19T23:56:56.683Z,15.70
2023-01-19T23:59:24.505Z,15.70
