createdAt,value
2023-04-24T00:01:51.271Z,12.28
2023-04-24T00:04:21.141Z,12.33
2023-04-24T00:06:55.007Z,12.22
2023-04-24T00:09:25.233Z,12.19
2023-04-24T00:12:03.648Z,12.17
2023-04-24T00:14:36.203Z,12.10
2023-04-24T00:17:06.254Z,12.07
2023-04-24T00:19:35.649Z,12.00
2023-04-24T00:22:05.394Z,12.03
2023-04-24T00:24:34.865Z,11.94
2023-04-24T00:27:05.329Z,11.99
2023-04-24T00:29:36.308Z,11.87
2023-04-24T00:32:06.092Z,11.87
2023-04-24T00:34:36.040Z,11.82
2023-04-24T00:37:07.028Z,11.84
2023-04-24T00:39:36.428Z,11.69
2023-04-24T00:42:07.386Z,11.70
2023-04-24T00:44:38.785Z,11.64
2023-04-24T00:47:08.190Z,11.69
2023-04-24T00:49:38.777Z,11.67
2023-04-24T00:52:10.140Z,11.69
2023-04-24T00:54:39.696Z,11.77
2023-04-24T00:57:09.531Z,11.79
2023-04-24T00:59:42.186Z,11.82
2023-04-24T01:02:16.855Z,11.80
2023-04-24T01:04:48.555Z,11.65
2023-04-24T01:07:18.094Z,11.66
2023-04-24T01:09:52.440Z,11.71
2023-04-24T01:12:22.041Z,11.67
2023-04-24T01:14:55.655Z,11.69
2023-04-24T01:17:25.189Z,11.76
2023-04-24T01:20:07.885Z,11.67
2023-04-24T01:22:38.625Z,11.73
2023-04-24T01:25:09.277Z,11.74
2023-04-24T01:27:39.088Z,11.67
2023-04-24T01:30:11.487Z,11.71
2023-04-24T01:32:41.110Z,11.79
2023-04-24T01:35:13.701Z,11.73
2023-04-24T01:37:44.407Z,11.73
2023-04-24T01:40:14.170Z,11.61
2023-04-24T01:42:44.442Z,11.65
2023-04-24T01:45:14.944Z,11.72
2023-04-24T01:47:45.564Z,11.60
2023-04-24T01:50:15.368Z,11.71
2023-04-24T01:52:46.644Z,11.67
2023-04-24T01:55:16.206Z,11.75
2023-04-24T01:57:47.374Z,11.81
2023-04-24T02:00:18.221Z,11.81
2023-04-24T02:02:48.969Z,11.75
2023-04-24T02:05:20.810Z,11.75
2023-04-24T02:07:51.965Z,11.77
2023-04-24T02:10:21.861Z,11.71
2023-04-24T02:12:52.325Z,11.65
2023-04-24T02:15:23.123Z,11.66
2023-04-24T02:17:52.713Z,11.75
2023-04-24T02:20:22.146Z,11.75
2023-04-24T02:22:54.205Z,11.66
2023-04-24T02:25:24.306Z,11.74
2023-04-24T02:27:53.906Z,11.62
2023-04-24T02:30:25.655Z,11.67
2023-04-24T02:32:56.297Z,11.64
2023-04-24T02:35:29.509Z,11.92
2023-04-24T02:38:02.981Z,11.76
2023-04-24T02:40:32.445Z,11.70
2023-04-24T02:43:05.092Z,11.68
2023-04-24T02:45:35.770Z,11.55
2023-04-24T02:48:06.621Z,11.51
2023-04-24T02:50:36.275Z,11.40
2023-04-24T02:53:07.243Z,11.35
2023-04-24T02:55:36.668Z,11.30
2023-04-24T02:58:14.377Z,11.25
2023-04-24T03:00:45.603Z,11.19
2023-04-24T03:03:15.184Z,11.25
2023-04-24T03:05:45.695Z,11.26
2023-04-24T03:08:19.178Z,11.18
2023-04-24T03:10:49.106Z,11.16
2023-04-24T03:13:18.953Z,11.11
2023-04-24T03:15:48.342Z,11.20
2023-04-24T03:18:17.815Z,11.01
2023-04-24T03:20:48.690Z,11.00
2023-04-24T03:23:19.895Z,11.07
2023-04-24T03:25:49.781Z,11.05
2023-04-24T03:28:21.505Z,11.03
2023-04-24T03:30:57.009Z,10.98
2023-04-24T03:33:27.696Z,10.93
2023-04-24T03:36:07.947Z,10.90
2023-04-24T03:38:43.191Z,10.88
2023-04-24T03:41:25.025Z,10.86
2023-04-24T03:44:02.136Z,10.84
2023-04-24T03:46:37.465Z,10.86
2023-04-24T03:49:06.904Z,10.83
2023-04-24T03:51:40.353Z,10.86
2023-04-24T03:54:19.601Z,10.78
2023-04-24T03:56:49.619Z,10.82
2023-04-24T03:59:20.027Z,10.78
2023-04-24T04:01:56.685Z,10.74
2023-04-24T04:04:26.535Z,10.78
2023-04-24T04:06:56.725Z,10.80
2023-04-24T04:09:31.290Z,10.85
2023-04-24T04:12:01.567Z,10.79
2023-04-24T04:14:33.355Z,10.71
2023-04-24T04:17:05.356Z,10.77
2023-04-24T04:19:35.140Z,10.76
2023-04-24T04:22:06.060Z,10.74
2023-04-24T04:24:49.318Z,10.80
2023-04-24T04:27:19.590Z,10.67
2023-04-24T04:29:57.606Z,10.75
2023-04-24T04:32:27.287Z,10.76
2023-04-24T04:34:57.228Z,10.75
2023-04-24T04:37:29.727Z,10.70
2023-04-24T04:40:19.479Z,10.73
2023-04-24T04:42:55.052Z,10.73
2023-04-24T04:45:25.912Z,10.83
2023-04-24T04:48:18.608Z,10.84
2023-04-24T04:50:48.975Z,10.84
2023-04-24T04:53:19.105Z,11.14
2023-04-24T04:55:50.287Z,11.01
2023-04-24T04:58:21.611Z,11.17
2023-04-24T05:00:55.066Z,11.29
2023-04-24T05:03:32.269Z,11.42
2023-04-24T05:06:11.940Z,11.50
2023-04-24T05:08:42.611Z,11.52
2023-04-24T05:11:30.625Z,11.75
2023-04-24T05:14:02.388Z,11.73
2023-04-24T05:16:39.549Z,11.80
2023-04-24T05:19:12.161Z,11.82
2023-04-24T05:21:44.465Z,11.80
2023-04-24T05:24:18.871Z,11.81
2023-04-24T05:27:13.059Z,12.11
2023-04-24T05:29:51.807Z,11.86
2023-04-24T05:32:21.790Z,11.85
2023-04-24T05:34:51.262Z,11.90
2023-04-24T05:37:22.666Z,12.39
2023-04-24T05:39:52.714Z,12.19
2023-04-24T05:42:25.962Z,12.21
2023-04-24T05:45:00.214Z,12.13
2023-04-24T05:47:30.125Z,12.65
2023-04-24T05:50:01.483Z,12.39
2023-04-24T05:52:33.594Z,12.40
2023-04-24T05:55:08.584Z,12.80
2023-04-24T05:57:43.560Z,12.59
2023-04-24T06:00:14.696Z,12.92
2023-04-24T06:02:49.113Z,12.95
2023-04-24T06:05:20.366Z,12.87
2023-04-24T06:07:52.674Z,12.88
2023-04-24T06:10:25.052Z,13.25
2023-04-24T06:12:57.301Z,12.97
2023-04-24T06:15:27.323Z,12.81
2023-04-24T06:18:01.282Z,13.33
2023-04-24T06:20:30.571Z,12.94
2023-04-24T06:23:00.218Z,13.02
2023-04-24T06:25:30.110Z,13.21
2023-04-24T06:28:03.602Z,13.27
2023-04-24T06:30:34.741Z,13.10
2023-04-24T06:33:18.850Z,13.28
2023-04-24T06:35:50.339Z,13.67
2023-04-24T06:38:19.746Z,13.47
2023-04-24T06:40:49.161Z,13.39
2023-04-24T06:43:22.415Z,13.49
2023-04-24T06:45:51.994Z,14.09
2023-04-24T06:48:21.252Z,13.48
2023-04-24T06:50:50.546Z,13.82
2023-04-24T06:53:21.562Z,13.52
2023-04-24T06:55:51.091Z,13.55
2023-04-24T06:58:22.195Z,13.63
2023-04-24T07:00:52.018Z,13.28
2023-04-24T07:03:21.790Z,13.50
2023-04-24T07:05:52.558Z,13.86
2023-04-24T07:08:23.077Z,13.72
2023-04-24T07:10:52.991Z,13.53
2023-04-24T07:13:24.563Z,13.26
2023-04-24T07:15:55.161Z,13.40
2023-04-24T07:18:24.933Z,13.92
2023-04-24T07:20:54.735Z,13.21
2023-04-24T07:23:24.081Z,13.35
2023-04-24T07:25:53.735Z,13.49
2023-04-24T07:28:25.497Z,13.26
2023-04-24T07:30:55.931Z,13.40
2023-04-24T07:33:27.986Z,13.52
2023-04-24T07:35:57.688Z,13.14
2023-04-24T07:38:28.302Z,12.89
2023-04-24T07:41:00.162Z,13.61
2023-04-24T07:43:32.255Z,13.47
2023-04-24T07:46:02.098Z,13.42
2023-04-24T07:48:31.249Z,13.75
2023-04-24T07:51:00.381Z,14.34
2023-04-24T07:53:29.684Z,13.70
2023-04-24T07:55:59.101Z,13.75
2023-04-24T07:58:29.941Z,14.08
2023-04-24T08:00:59.207Z,14.62
2023-04-24T08:03:28.669Z,14.15
2023-04-24T08:05:59.598Z,14.06
2023-04-24T08:08:30.424Z,13.35
2023-04-24T08:10:59.812Z,13.06
2023-04-24T08:13:32.151Z,13.01
2023-04-24T08:16:01.636Z,13.14
2023-04-24T08:18:32.040Z,13.13
2023-04-24T08:21:02.495Z,13.12
2023-04-24T08:23:32.236Z,12.97
2023-04-24T08:26:02.871Z,13.05
2023-04-24T08:28:33.955Z,12.92
2023-04-24T08:31:03.578Z,13.25
2023-04-24T08:33:35.427Z,12.83
2023-04-24T08:36:06.541Z,13.02
2023-04-24T08:38:36.552Z,13.04
2023-04-24T08:41:07.208Z,12.79
2023-04-24T08:43:39.081Z,13.04
2023-04-24T08:46:12.187Z,12.88
2023-04-24T08:48:43.261Z,12.79
2023-04-24T08:51:14.376Z,12.94
2023-04-24T08:53:44.405Z,12.92
2023-04-24T08:56:15.973Z,12.59
2023-04-24T08:58:47.839Z,12.75
2023-04-24T09:01:18.976Z,13.09
2023-04-24T09:03:51.143Z,12.95
2023-04-24T09:06:23.830Z,13.16
2023-04-24T09:08:56.882Z,13.44
2023-04-24T09:11:28.481Z,13.28
2023-04-24T09:14:00.385Z,13.33
2023-04-24T09:16:30.922Z,13.52
2023-04-24T09:19:00.623Z,13.44
2023-04-24T09:21:35.079Z,13.58
2023-04-24T09:24:11.770Z,13.81
2023-04-24T09:26:41.274Z,13.51
2023-04-24T09:29:19.273Z,13.31
2023-04-24T09:31:49.209Z,13.53
2023-04-24T09:34:24.918Z,13.52
2023-04-24T09:36:54.784Z,14.26
2023-04-24T09:39:24.764Z,13.39
2023-04-24T09:41:57.005Z,13.37
2023-04-24T09:44:30.162Z,13.38
2023-04-24T09:47:01.647Z,13.15
2023-04-24T09:49:34.279Z,13.21
2023-04-24T09:52:07.925Z,13.07
2023-04-24T09:54:38.212Z,12.93
2023-04-24T09:57:10.901Z,13.24
2023-04-24T09:59:53.559Z,13.56
2023-04-24T10:02:24.715Z,13.46
2023-04-24T10:05:01.040Z,13.27
2023-04-24T10:07:30.841Z,12.90
2023-04-24T10:10:00.759Z,13.10
2023-04-24T10:12:33.088Z,13.16
2023-04-24T10:15:04.712Z,13.14
2023-04-24T10:17:36.686Z,13.25
2023-04-24T10:20:08.336Z,13.14
2023-04-24T10:22:39.136Z,12.92
2023-04-24T10:25:11.295Z,12.80
2023-04-24T10:27:41.731Z,12.84
2023-04-24T10:30:15.477Z,12.66
2023-04-24T10:32:44.981Z,12.77
2023-04-24T10:35:16.987Z,12.83
2023-04-24T10:37:50.965Z,13.07
2023-04-24T10:40:21.562Z,12.83
2023-04-24T10:42:54.900Z,12.88
2023-04-24T10:45:29.248Z,12.78
2023-04-24T10:48:06.231Z,13.21
2023-04-24T10:50:46.574Z,13.24
2023-04-24T10:53:18.019Z,13.39
2023-04-24T10:55:49.310Z,13.35
2023-04-24T10:58:19.559Z,13.65
2023-04-24T11:01:00.578Z,13.64
2023-04-24T11:03:31.796Z,13.77
2023-04-24T11:06:03.850Z,13.50
2023-04-24T11:08:38.498Z,13.19
2023-04-24T11:11:16.199Z,12.96
2023-04-24T11:14:07.370Z,13.26
2023-04-24T11:16:45.532Z,13.15
2023-04-24T11:19:26.193Z,13.02
2023-04-24T11:22:02.726Z,12.98
2023-04-24T11:24:35.052Z,13.49
2023-04-24T11:27:20.685Z,13.72
2023-04-24T11:29:52.521Z,13.79
2023-04-24T11:32:28.485Z,13.90
2023-04-24T11:35:00.633Z,13.98
2023-04-24T11:37:38.413Z,14.19
2023-04-24T11:40:10.183Z,14.92
2023-04-24T11:42:40.672Z,14.59
2023-04-24T11:45:11.774Z,14.00
2023-04-24T11:47:43.903Z,14.82
2023-04-24T11:50:16.055Z,14.10
2023-04-24T11:52:47.474Z,14.21
2023-04-24T11:55:28.377Z,13.53
2023-04-24T11:58:00.217Z,14.05
2023-04-24T12:00:34.828Z,13.66
2023-04-24T12:03:11.244Z,13.81
2023-04-24T12:05:42.572Z,13.96
2023-04-24T12:08:12.220Z,14.11
2023-04-24T12:10:46.025Z,13.79
2023-04-24T12:13:19.305Z,13.78
2023-04-24T12:15:49.071Z,13.92
2023-04-24T12:18:24.833Z,13.82
2023-04-24T12:20:54.166Z,13.71
2023-04-24T12:23:37.132Z,13.53
2023-04-24T12:26:07.169Z,13.59
2023-04-24T12:28:40.920Z,13.71
2023-04-24T12:31:10.342Z,13.71
2023-04-24T12:33:41.624Z,13.66
2023-04-24T12:36:15.037Z,13.78
2023-04-24T12:38:47.950Z,13.31
2023-04-24T12:41:20.748Z,13.47
2023-04-24T12:44:01.411Z,13.23
2023-04-24T12:46:32.013Z,13.20
2023-04-24T12:49:03.334Z,13.13
2023-04-24T12:51:32.586Z,13.14
2023-04-24T12:54:01.819Z,12.96
2023-04-24T12:56:31.859Z,13.02
2023-04-24T12:59:01.424Z,12.95
2023-04-24T13:01:30.797Z,13.40
2023-04-24T13:04:02.138Z,13.10
2023-04-24T13:06:35.173Z,13.06
2023-04-24T13:09:04.524Z,13.12
2023-04-24T13:11:34.030Z,12.73
2023-04-24T13:14:03.620Z,12.65
2023-04-24T13:16:33.673Z,12.82
2023-04-24T13:19:06.255Z,12.61
2023-04-24T13:21:35.894Z,12.38
2023-04-24T13:24:05.962Z,12.18
2023-04-24T13:26:35.782Z,11.88
2023-04-24T13:29:05.697Z,11.79
2023-04-24T13:31:38.550Z,12.10
2023-04-24T13:34:12.940Z,12.29
2023-04-24T13:36:42.187Z,12.61
2023-04-24T13:39:13.054Z,12.74
2023-04-24T13:41:43.004Z,12.87
2023-04-24T13:44:12.241Z,12.82
2023-04-24T13:46:41.758Z,12.70
2023-04-24T13:49:12.950Z,12.34
2023-04-24T13:51:48.535Z,12.18
2023-04-24T13:54:20.026Z,12.19
2023-04-24T13:56:49.950Z,12.17
2023-04-24T13:59:20.078Z,12.11
2023-04-24T14:01:50.164Z,12.21
2023-04-24T14:04:21.252Z,12.19
2023-04-24T14:06:51.869Z,12.18
2023-04-24T14:09:21.653Z,12.25
2023-04-24T14:11:51.112Z,12.25
2023-04-24T14:14:20.292Z,12.27
2023-04-24T14:16:50.096Z,12.42
2023-04-24T14:19:21.009Z,12.54
2023-04-24T14:21:50.729Z,12.38
2023-04-24T14:24:22.173Z,12.36
2023-04-24T14:26:52.208Z,12.17
2023-04-24T14:29:21.952Z,12.16
2023-04-24T14:31:51.718Z,12.25
2023-04-24T14:34:24.697Z,11.96
2023-04-24T14:36:55.983Z,12.19
2023-04-24T14:39:25.469Z,12.14
2023-04-24T14:41:55.072Z,12.12
2023-04-24T14:44:24.378Z,12.05
2023-04-24T14:46:54.317Z,11.96
2023-04-24T14:49:28.351Z,11.42
2023-04-24T14:51:58.459Z,11.26
2023-04-24T14:54:28.141Z,10.44
2023-04-24T14:56:58.881Z,10.42
2023-04-24T14:59:28.463Z,10.09
2023-04-24T15:02:14.966Z,10.14
2023-04-24T15:04:47.561Z,9.87
2023-04-24T15:07:19.391Z,9.86
2023-04-24T15:09:50.121Z,9.73
2023-04-24T15:12:19.905Z,9.69
2023-04-24T15:14:53.216Z,9.97
2023-04-24T15:17:23.805Z,9.84
2023-04-24T15:22:49.489Z,9.75
2023-04-24T15:25:20.652Z,9.87
2023-04-24T15:27:51.219Z,10.11
2023-04-24T15:30:24.699Z,10.01
2023-04-24T15:32:55.100Z,9.80
2023-04-24T15:35:27.048Z,9.76
2023-04-24T15:37:57.705Z,10.03
2023-04-24T15:40:28.875Z,9.94
2023-04-24T15:42:58.144Z,9.89
2023-04-24T15:45:29.893Z,9.94
2023-04-24T15:47:59.765Z,9.63
2023-04-24T15:50:35.400Z,9.39
2023-04-24T15:53:07.361Z,9.29
2023-04-24T15:55:37.380Z,9.32
2023-04-24T15:58:11.755Z,9.40
2023-04-24T16:00:41.933Z,9.28
2023-04-24T16:03:23.226Z,9.22
2023-04-24T16:05:55.561Z,9.09
2023-04-24T16:08:24.809Z,9.14
2023-04-24T16:10:54.277Z,9.09
2023-04-24T16:13:24.238Z,8.95
2023-04-24T16:15:54.235Z,9.09
2023-04-24T16:18:24.025Z,8.97
2023-04-24T16:20:55.388Z,8.85
2023-04-24T16:23:25.622Z,8.77
2023-04-24T16:25:55.553Z,8.75
2023-04-24T16:28:29.546Z,8.31
2023-04-24T16:31:00.525Z,8.33
2023-04-24T16:33:31.667Z,8.33
2023-04-24T16:36:03.779Z,8.23
2023-04-24T16:38:38.870Z,8.47
2023-04-24T16:41:09.433Z,8.43
2023-04-24T16:43:38.804Z,8.24
2023-04-24T16:46:08.318Z,8.31
2023-04-24T16:48:37.952Z,8.23
2023-04-24T16:51:10.589Z,8.33
2023-04-24T16:53:41.851Z,8.02
2023-04-24T16:56:12.385Z,7.91
2023-04-24T16:58:42.092Z,7.98
2023-04-24T17:01:11.513Z,7.84
2023-04-24T17:03:43.641Z,7.72
2023-04-24T17:06:16.221Z,7.82
2023-04-24T17:08:46.979Z,7.63
2023-04-24T17:11:17.040Z,7.66
2023-04-24T17:13:46.586Z,7.55
2023-04-24T17:16:25.113Z,7.53
2023-04-24T17:18:58.331Z,7.65
2023-04-24T17:21:30.169Z,7.69
2023-04-24T17:23:59.850Z,7.75
2023-04-24T17:26:32.308Z,7.61
2023-04-24T17:29:02.721Z,7.75
2023-04-24T17:31:43.984Z,7.52
2023-04-24T17:34:13.909Z,7.68
2023-04-24T17:36:46.049Z,7.48
2023-04-24T17:39:16.955Z,7.63
2023-04-24T17:41:48.922Z,7.51
2023-04-24T17:44:18.459Z,7.51
2023-04-24T17:46:48.586Z,7.48
2023-04-24T17:49:19.082Z,7.52
2023-04-24T17:51:54.458Z,7.68
2023-04-24T17:54:23.827Z,7.62
2023-04-24T17:56:56.615Z,7.76
2023-04-24T17:59:26.668Z,7.79
2023-04-24T18:01:58.786Z,7.68
2023-04-24T18:04:28.960Z,7.64
2023-04-24T18:07:05.002Z,7.64
2023-04-24T18:09:34.266Z,7.68
2023-04-24T18:12:03.767Z,7.76
2023-04-24T18:14:35.598Z,7.66
2023-04-24T18:17:06.842Z,7.69
2023-04-24T18:20:03.942Z,7.76
2023-04-24T18:22:38.752Z,7.77
2023-04-24T18:25:16.008Z,7.72
2023-04-24T18:27:47.226Z,7.76
2023-04-24T18:30:16.684Z,7.84
2023-04-24T18:32:47.314Z,7.90
2023-04-24T18:35:19.238Z,7.93
2023-04-24T18:37:51.796Z,7.87
2023-04-24T18:40:21.441Z,7.81
2023-04-24T18:42:52.243Z,7.90
2023-04-24T18:45:21.512Z,7.88
2023-04-24T18:47:53.818Z,7.92
2023-04-24T18:50:23.366Z,7.86
2023-04-24T18:52:54.471Z,7.92
2023-04-24T18:55:24.574Z,7.85
2023-04-24T18:57:54.873Z,7.86
2023-04-24T19:00:24.362Z,7.89
2023-04-24T19:02:54.453Z,7.84
2023-04-24T19:05:29.951Z,7.89
2023-04-24T19:08:06.323Z,7.87
2023-04-24T19:10:39.124Z,7.90
2023-04-24T19:13:08.893Z,7.89
2023-04-24T19:15:38.303Z,7.92
2023-04-24T19:18:08.627Z,7.87
2023-04-24T19:20:38.274Z,7.95
2023-04-24T19:23:09.498Z,7.98
2023-04-24T19:25:47.575Z,8.00
2023-04-24T19:28:17.808Z,7.91
2023-04-24T19:30:47.237Z,7.87
2023-04-24T19:33:19.908Z,7.99
2023-04-24T19:35:51.294Z,8.05
2023-04-24T19:38:25.981Z,7.92
2023-04-24T19:40:56.691Z,7.83
2023-04-24T19:43:27.735Z,7.91
2023-04-24T19:46:02.986Z,7.85
2023-04-24T19:48:34.799Z,7.87
2023-04-24T19:51:05.697Z,8.01
2023-04-24T19:53:36.835Z,7.87
2023-04-24T19:56:06.722Z,7.90
2023-04-24T19:58:36.744Z,8.03
2023-04-24T20:01:06.427Z,8.06
2023-04-24T20:03:38.507Z,8.14
2023-04-24T20:06:09.316Z,8.00
2023-04-24T20:08:40.190Z,8.01
2023-04-24T20:11:10.977Z,7.97
2023-04-24T20:13:40.750Z,8.03
2023-04-24T20:16:11.549Z,8.02
2023-04-24T20:18:41.737Z,8.14
2023-04-24T20:21:18.131Z,8.10
2023-04-24T20:23:49.030Z,7.96
2023-04-24T20:26:20.222Z,8.02
2023-04-24T20:28:51.137Z,8.03
2023-04-24T20:31:20.802Z,7.93
2023-04-24T20:33:50.362Z,8.09
2023-04-24T20:36:19.894Z,8.06
2023-04-24T20:38:51.915Z,8.00
2023-04-24T20:41:22.809Z,8.06
2023-04-24T20:43:53.054Z,8.18
2023-04-24T20:46:23.132Z,8.14
2023-04-24T20:48:55.376Z,8.19
2023-04-24T20:51:24.588Z,8.16
2023-04-24T20:53:55.587Z,8.14
2023-04-24T20:56:25.788Z,8.04
2023-04-24T20:58:57.152Z,8.15
2023-04-24T21:01:26.773Z,8.15
2023-04-24T21:03:58.927Z,8.02
2023-04-24T21:06:28.779Z,8.21
2023-04-24T21:08:59.655Z,8.11
2023-04-24T21:11:28.929Z,8.02
2023-04-24T21:13:58.432Z,8.08
2023-04-24T21:16:27.718Z,8.19
2023-04-24T21:18:57.409Z,8.21
2023-04-24T21:21:36.786Z,8.17
2023-04-24T21:24:08.233Z,8.07
2023-04-24T21:26:40.186Z,8.00
2023-04-24T21:29:09.791Z,7.99
2023-04-24T21:31:42.165Z,7.98
2023-04-24T21:34:11.979Z,8.05
2023-04-24T21:36:42.764Z,8.05
2023-04-24T21:39:13.892Z,8.02
2023-04-24T21:41:45.512Z,8.00
2023-04-24T21:44:16.654Z,7.99
2023-04-24T21:46:46.389Z,8.05
2023-04-24T21:49:15.965Z,8.01
2023-04-24T21:51:45.499Z,7.98
2023-04-24T21:54:16.522Z,8.02
2023-04-24T21:56:48.025Z,8.06
2023-04-24T21:59:17.321Z,7.98
2023-04-24T22:01:47.980Z,8.01
2023-04-24T22:04:17.842Z,7.99
2023-04-24T22:06:48.147Z,8.04
2023-04-24T22:09:19.529Z,8.15
2023-04-24T22:11:48.956Z,8.02
2023-04-24T22:14:18.157Z,8.12
2023-04-24T22:16:47.741Z,7.98
2023-04-24T22:19:18.372Z,8.03
2023-04-24T22:21:47.570Z,8.07
2023-04-24T22:24:20.058Z,8.05
2023-04-24T22:26:49.681Z,8.03
2023-04-24T22:29:20.370Z,7.96
2023-04-24T22:34:42.804Z,7.91
2023-04-24T22:37:14.986Z,7.85
2023-04-24T22:39:46.335Z,7.96
2023-04-24T22:42:16.863Z,7.90
2023-04-24T22:44:46.442Z,7.90
2023-04-24T22:47:19.704Z,8.11
2023-04-24T22:49:50.035Z,7.88
2023-04-24T22:52:19.184Z,7.88
2023-04-24T22:54:50.213Z,7.91
2023-04-24T22:57:19.968Z,7.97
2023-04-24T22:59:51.121Z,7.84
2023-04-24T23:02:23.272Z,7.97
2023-04-24T23:04:54.317Z,8.00
2023-04-24T23:07:24.016Z,7.93
2023-04-24T23:09:54.748Z,7.89
2023-04-24T23:12:31.453Z,7.94
2023-04-24T23:15:01.679Z,7.91
2023-04-24T23:17:38.275Z,7.87
2023-04-24T23:20:10.205Z,7.85
2023-04-24T23:22:41.652Z,7.78
2023-04-24T23:25:16.974Z,7.91
2023-04-24T23:27:46.450Z,7.85
2023-04-24T23:30:21.020Z,7.88
2023-04-24T23:32:50.486Z,7.86
2023-04-24T23:35:20.022Z,7.93
2023-04-24T23:37:54.860Z,7.83
2023-04-24T23:40:28.167Z,7.74
2023-04-24T23:43:06.764Z,7.91
2023-04-24T23:45:38.501Z,7.88
2023-04-24T23:48:08.304Z,7.89
2023-04-24T23:50:37.677Z,7.89
2023-04-24T23:53:09.301Z,7.71
2023-04-24T23:55:41.371Z,7.90
2023-04-24T23:58:12.429Z,7.82
