createdAt,value
2019-05-14T00:00:42.454Z,1.67
2019-05-14T00:03:12.315Z,1.50
2019-05-14T00:05:42.541Z,1.67
2019-05-14T00:08:12.345Z,1.53
2019-05-14T00:10:42.143Z,1.60
2019-05-14T00:13:12.113Z,1.67
2019-05-14T00:15:42.020Z,1.27
2019-05-14T00:18:11.893Z,1.60
2019-05-14T00:20:42.063Z,1.70
2019-05-14T00:23:12.143Z,1.60
2019-05-14T00:25:42.045Z,1.50
2019-05-14T00:28:11.861Z,1.70
2019-05-14T00:30:42.256Z,1.80
2019-05-14T00:33:12.332Z,1.77
2019-05-14T00:35:42.203Z,1.33
2019-05-14T00:38:12.044Z,1.53
2019-05-14T00:40:42.106Z,1.57
2019-05-14T00:43:11.899Z,1.60
2019-05-14T00:45:41.892Z,1.80
2019-05-14T00:48:12.908Z,1.80
2019-05-14T00:50:42.858Z,1.50
2019-05-14T00:53:12.661Z,1.67
2019-05-14T00:55:42.534Z,2.07
2019-05-14T00:58:12.331Z,1.80
2019-05-14T01:00:42.168Z,1.70
2019-05-14T01:03:12.021Z,1.67
2019-05-14T01:05:41.888Z,2.00
2019-05-14T01:08:12.042Z,1.73
2019-05-14T01:10:42.018Z,2.00
2019-05-14T01:13:11.812Z,1.63
2019-05-14T01:15:41.734Z,1.50
2019-05-14T01:18:11.527Z,1.47
2019-05-14T01:20:41.386Z,1.77
2019-05-14T01:23:11.606Z,1.60
2019-05-14T01:25:42.184Z,1.90
2019-05-14T01:28:12.185Z,1.60
2019-05-14T01:30:42.035Z,1.97
2019-05-14T01:33:11.951Z,1.83
2019-05-14T01:35:42.114Z,1.80
2019-05-14T01:38:12.066Z,1.80
2019-05-14T01:40:42.099Z,1.97
2019-05-14T01:43:11.973Z,1.77
2019-05-14T01:45:41.872Z,1.90
2019-05-14T01:48:11.832Z,1.50
2019-05-14T01:50:41.660Z,1.70
2019-05-14T01:53:11.792Z,1.67
2019-05-14T01:55:41.696Z,1.60
2019-05-14T01:58:11.639Z,1.87
2019-05-14T02:00:41.739Z,1.87
2019-05-14T02:03:12.162Z,1.57
2019-05-14T02:05:42.151Z,1.57
2019-05-14T02:08:12.234Z,1.70
2019-05-14T02:10:42.147Z,1.73
2019-05-14T02:13:12.399Z,1.80
2019-05-14T02:15:43.020Z,1.40
2019-05-14T02:18:13.115Z,1.83
2019-05-14T02:20:43.392Z,2.13
2019-05-14T02:23:13.187Z,1.87
2019-05-14T02:25:42.985Z,1.70
2019-05-14T02:28:12.778Z,1.70
2019-05-14T02:30:51.913Z,1.73
2019-05-14T02:33:14.113Z,1.80
2019-05-14T02:35:49.422Z,1.80
2019-05-14T02:38:19.369Z,1.90
2019-05-14T02:40:49.807Z,2.07
2019-05-14T02:43:20.243Z,1.67
2019-05-14T02:46:09.761Z,1.83
2019-05-14T02:48:21.776Z,1.73
2019-05-14T02:50:51.669Z,1.87
2019-05-14T02:53:21.546Z,2.13
2019-05-14T02:55:51.435Z,1.80
2019-05-14T02:58:21.285Z,2.07
2019-05-14T03:00:51.073Z,2.10
2019-05-14T03:03:20.948Z,2.60
2019-05-14T03:05:50.870Z,1.90
2019-05-14T03:08:20.838Z,1.70
2019-05-14T03:10:50.883Z,2.20
2019-05-14T03:13:21.160Z,2.27
2019-05-14T03:15:50.933Z,2.13
2019-05-14T03:18:20.896Z,1.97
2019-05-14T03:20:50.812Z,1.80
2019-05-14T03:23:23.073Z,2.50
2019-05-14T03:25:52.378Z,3.10
2019-05-14T03:28:22.273Z,2.50
2019-05-14T03:30:53.417Z,2.20
2019-05-14T03:33:23.430Z,2.60
2019-05-14T03:36:01.226Z,2.70
2019-05-14T03:38:24.819Z,2.30
2019-05-14T03:40:54.699Z,2.70
2019-05-14T03:43:24.555Z,2.70
2019-05-14T03:45:54.380Z,2.00
2019-05-14T03:48:24.209Z,2.33
2019-05-14T03:50:54.036Z,2.17
2019-05-14T03:53:23.843Z,2.00
2019-05-14T03:55:53.658Z,2.23
2019-05-14T03:58:23.913Z,2.00
2019-05-14T04:01:01.082Z,2.23
2019-05-14T04:03:32.544Z,1.90
2019-05-14T04:06:03.298Z,1.90
2019-05-14T04:08:35.329Z,2.23
2019-05-14T04:11:05.203Z,2.53
2019-05-14T04:13:36.225Z,2.00
2019-05-14T04:16:09.194Z,2.67
2019-05-14T04:18:40.380Z,2.03
2019-05-14T04:21:12.412Z,2.50
2019-05-14T04:23:45.685Z,2.20
2019-05-14T04:26:19.828Z,2.33
2019-05-14T04:28:51.008Z,2.03
2019-05-14T04:31:21.313Z,2.10
2019-05-14T04:33:52.122Z,1.70
2019-05-14T04:36:21.980Z,2.60
2019-05-14T04:38:55.159Z,2.23
2019-05-14T04:41:23.444Z,2.20
2019-05-14T04:43:53.296Z,2.13
2019-05-14T04:46:23.281Z,2.37
2019-05-14T04:48:53.222Z,1.97
2019-05-14T04:51:23.393Z,1.90
2019-05-14T04:53:53.297Z,1.80
2019-05-14T04:56:23.208Z,2.13
2019-05-14T04:58:53.038Z,1.90
2019-05-14T05:01:22.794Z,2.07
2019-05-14T05:03:52.697Z,1.80
2019-05-14T05:06:22.663Z,1.90
2019-05-14T05:08:52.510Z,1.80
2019-05-14T05:11:22.375Z,2.00
2019-05-14T05:13:52.239Z,1.70
2019-05-14T05:16:22.042Z,1.90
2019-05-14T05:18:51.905Z,1.93
2019-05-14T05:21:21.745Z,1.83
2019-05-14T05:23:51.618Z,1.57
2019-05-14T05:26:21.702Z,2.10
2019-05-14T05:29:02.455Z,2.10
2019-05-14T05:31:23.035Z,1.73
2019-05-14T05:33:52.880Z,1.70
2019-05-14T05:36:22.924Z,1.53
2019-05-14T05:38:52.733Z,1.67
2019-05-14T05:41:22.571Z,2.13
2019-05-14T05:43:52.412Z,1.90
2019-05-14T05:46:22.224Z,2.07
2019-05-14T05:48:52.078Z,1.80
2019-05-14T05:51:21.877Z,1.50
2019-05-14T05:53:51.866Z,2.30
2019-05-14T05:56:21.738Z,1.90
2019-05-14T05:58:51.632Z,1.50
2019-05-14T06:01:21.826Z,1.83
2019-05-14T06:03:52.362Z,2.00
2019-05-14T06:06:22.378Z,2.10
2019-05-14T06:08:54.640Z,1.80
2019-05-14T06:11:24.449Z,2.03
2019-05-14T06:13:54.399Z,1.90
2019-05-14T06:16:24.218Z,2.27
2019-05-14T06:18:54.056Z,1.67
2019-05-14T06:21:23.922Z,2.10
2019-05-14T06:23:58.297Z,2.00
2019-05-14T06:26:28.966Z,2.27
2019-05-14T06:28:59.871Z,1.87
2019-05-14T06:31:29.877Z,1.87
2019-05-14T06:34:01.108Z,2.10
2019-05-14T06:36:31.221Z,1.80
2019-05-14T06:39:01.069Z,2.30
2019-05-14T06:41:31.258Z,1.73
2019-05-14T06:44:01.086Z,1.40
2019-05-14T06:46:30.924Z,2.00
2019-05-14T06:49:00.853Z,1.77
2019-05-14T06:51:30.963Z,2.17
2019-05-14T06:54:01.198Z,2.10
2019-05-14T06:56:31.057Z,2.00
2019-05-14T06:59:00.914Z,1.63
2019-05-14T07:01:30.794Z,1.60
2019-05-14T07:04:00.700Z,1.50
2019-05-14T07:06:30.566Z,1.60
2019-05-14T07:09:00.366Z,2.53
2019-05-14T07:11:30.544Z,1.63
2019-05-14T07:14:00.344Z,1.83
2019-05-14T07:16:30.197Z,2.00
2019-05-14T07:19:00.051Z,1.60
2019-05-14T07:21:30.917Z,1.50
2019-05-14T07:24:00.796Z,1.90
2019-05-14T07:26:30.632Z,1.70
2019-05-14T07:29:00.454Z,1.77
2019-05-14T07:31:30.308Z,1.67
2019-05-14T07:34:00.144Z,1.90
2019-05-14T07:36:29.949Z,1.70
2019-05-14T07:39:00.416Z,1.60
2019-05-14T07:41:30.964Z,2.00
2019-05-14T07:44:00.792Z,1.90
2019-05-14T07:46:30.617Z,1.30
2019-05-14T07:49:08.095Z,1.90
2019-05-14T07:51:32.074Z,1.60
2019-05-14T07:54:01.906Z,1.70
2019-05-14T07:56:31.799Z,1.63
2019-05-14T07:59:02.304Z,1.30
2019-05-14T08:01:32.264Z,1.50
2019-05-14T08:04:02.198Z,1.50
2019-05-14T08:06:32.040Z,1.77
2019-05-14T08:09:01.858Z,1.40
2019-05-14T08:11:32.431Z,1.83
2019-05-14T08:14:02.201Z,1.67
2019-05-14T08:16:31.985Z,1.30
2019-05-14T08:19:04.892Z,1.40
2019-05-14T08:21:33.302Z,1.30
2019-05-14T08:24:03.092Z,1.40
2019-05-14T08:26:32.894Z,1.50
2019-05-14T08:29:02.734Z,1.27
2019-05-14T08:31:32.561Z,1.37
2019-05-14T08:34:04.654Z,1.40
2019-05-14T08:36:33.831Z,2.07
2019-05-14T08:39:04.890Z,1.10
2019-05-14T08:41:34.736Z,1.20
2019-05-14T08:44:04.649Z,1.10
2019-05-14T08:46:34.451Z,0.90
2019-05-14T08:49:04.331Z,0.93
2019-05-14T08:51:34.285Z,1.20
2019-05-14T08:54:04.103Z,0.90
2019-05-14T08:56:33.953Z,0.90
2019-05-14T08:59:03.846Z,1.23
2019-05-14T09:01:33.754Z,1.17
2019-05-14T09:04:03.612Z,1.17
2019-05-14T09:06:33.400Z,1.40
2019-05-14T09:09:03.493Z,1.23
2019-05-14T09:11:36.274Z,0.90
2019-05-14T09:14:04.951Z,0.83
2019-05-14T09:16:45.996Z,0.80
2019-05-14T09:19:08.608Z,1.20
2019-05-14T09:21:39.836Z,1.10
2019-05-14T09:24:09.730Z,1.00
2019-05-14T09:26:41.047Z,1.77
2019-05-14T09:29:26.111Z,1.30
2019-05-14T09:31:58.679Z,1.27
2019-05-14T09:34:28.970Z,1.20
2019-05-14T09:36:59.949Z,1.60
2019-05-14T09:39:31.034Z,1.30
2019-05-14T09:42:10.348Z,1.00
2019-05-14T09:44:40.528Z,1.00
2019-05-14T09:47:11.251Z,1.73
2019-05-14T09:49:43.559Z,1.53
2019-05-14T09:52:14.904Z,1.47
2019-05-14T09:54:45.088Z,1.00
2019-05-14T09:57:15.621Z,1.00
2019-05-14T09:59:47.804Z,1.00
2019-05-14T10:02:18.132Z,0.90
2019-05-14T10:04:49.088Z,1.20
2019-05-14T10:07:19.546Z,1.40
2019-05-14T10:09:49.636Z,1.20
2019-05-14T10:12:28.362Z,1.40
2019-05-14T10:15:25.623Z,1.20
2019-05-14T10:18:12.698Z,1.43
2019-05-14T10:20:49.354Z,1.33
2019-05-14T10:23:24.857Z,1.07
2019-05-14T10:26:08.918Z,1.60
2019-05-14T10:29:02.483Z,1.00
2019-05-14T10:31:59.224Z,1.33
2019-05-14T10:34:37.063Z,0.87
2019-05-14T10:37:13.350Z,1.17
2019-05-14T10:39:50.113Z,0.80
2019-05-14T10:42:20.489Z,1.07
2019-05-14T10:44:50.367Z,1.60
2019-05-14T10:47:20.532Z,0.90
2019-05-14T10:49:50.888Z,1.87
2019-05-14T10:52:20.984Z,1.00
2019-05-14T10:54:55.833Z,1.00
2019-05-14T10:57:22.716Z,1.00
2019-05-14T10:59:52.586Z,1.00
2019-05-14T11:02:22.421Z,1.20
2019-05-14T11:05:03.967Z,1.17
2019-05-14T11:07:48.955Z,1.00
2019-05-14T11:10:29.817Z,0.87
2019-05-14T11:13:12.845Z,0.90
2019-05-14T11:15:51.181Z,0.90
2019-05-14T11:18:29.543Z,1.03
2019-05-14T11:21:19.790Z,1.20
2019-05-14T11:23:43.781Z,1.20
2019-05-14T11:26:15.143Z,1.10
2019-05-14T11:28:53.394Z,1.10
2019-05-14T11:31:34.066Z,0.73
2019-05-14T11:34:08.187Z,0.87
2019-05-14T11:36:45.181Z,1.00
2019-05-14T11:39:22.312Z,0.70
2019-05-14T11:41:53.292Z,1.00
2019-05-14T11:44:24.811Z,0.73
2019-05-14T11:46:58.032Z,1.07
2019-05-14T11:49:28.533Z,0.90
2019-05-14T11:52:06.951Z,1.10
2019-05-14T11:54:32.040Z,0.80
2019-05-14T11:57:01.981Z,1.07
2019-05-14T11:59:39.165Z,1.10
2019-05-14T12:02:18.659Z,0.80
2019-05-14T12:04:51.748Z,0.90
2019-05-14T12:07:28.475Z,0.80
2019-05-14T12:10:04.524Z,0.80
2019-05-14T12:12:41.296Z,0.80
2019-05-14T12:15:20.380Z,0.87
2019-05-14T12:17:51.471Z,0.70
2019-05-14T12:20:21.671Z,1.10
2019-05-14T12:22:51.637Z,1.13
2019-05-14T12:25:24.943Z,1.00
2019-05-14T12:27:58.958Z,0.93
2019-05-14T12:30:39.537Z,0.90
2019-05-14T12:33:10.719Z,0.90
2019-05-14T12:35:44.473Z,1.10
2019-05-14T12:38:18.750Z,0.90
2019-05-14T12:40:53.066Z,1.60
2019-05-14T12:43:23.854Z,1.37
2019-05-14T12:45:59.340Z,0.90
2019-05-14T12:48:31.960Z,1.20
2019-05-14T12:51:10.237Z,1.20
2019-05-14T12:53:41.899Z,1.17
2019-05-14T12:56:12.290Z,0.70
2019-05-14T12:58:49.137Z,0.80
2019-05-14T13:01:28.078Z,1.00
2019-05-14T13:04:08.514Z,0.90
2019-05-14T13:06:49.109Z,0.80
2019-05-14T13:09:27.100Z,0.80
2019-05-14T13:12:11.266Z,0.87
2019-05-14T13:14:54.112Z,1.93
2019-05-14T13:17:30.355Z,0.93
2019-05-14T13:20:13.194Z,1.07
2019-05-14T13:22:50.272Z,0.83
2019-05-14T13:25:35.151Z,0.80
2019-05-14T13:28:16.072Z,0.90
2019-05-14T13:30:56.268Z,0.90
2019-05-14T13:33:33.196Z,0.60
2019-05-14T13:36:20.415Z,0.80
2019-05-14T13:39:03.829Z,1.20
2019-05-14T13:41:44.043Z,0.73
2019-05-14T13:44:28.962Z,0.90
2019-05-14T13:47:09.049Z,0.90
2019-05-14T13:49:49.239Z,0.80
2019-05-14T13:52:29.765Z,3.20
2019-05-14T13:55:12.175Z,0.70
2019-05-14T13:57:52.468Z,1.40
2019-05-14T14:00:32.964Z,0.87
2019-05-14T14:03:10.090Z,1.03
2019-05-14T14:05:59.290Z,1.00
2019-05-14T14:08:41.963Z,1.07
2019-05-14T14:11:19.566Z,0.97
2019-05-14T14:14:01.787Z,0.90
2019-05-14T14:16:41.129Z,0.73
2019-05-14T14:19:18.748Z,1.10
2019-05-14T14:22:04.906Z,1.20
2019-05-14T14:24:48.914Z,0.90
2019-05-14T14:27:19.367Z,1.60
2019-05-14T14:29:50.077Z,0.67
2019-05-14T14:32:26.303Z,1.00
2019-05-14T14:35:01.726Z,1.13
2019-05-14T14:37:42.157Z,1.10
2019-05-14T14:40:16.022Z,1.00
2019-05-14T14:42:59.347Z,0.80
2019-05-14T14:45:45.933Z,0.73
2019-05-14T14:51:24.003Z,1.10
2019-05-14T14:54:10.605Z,0.80
2019-05-14T14:57:05.360Z,1.00
2019-05-14T14:59:43.046Z,0.90
2019-05-14T15:02:31.667Z,1.17
2019-05-14T15:05:13.453Z,1.10
2019-05-14T15:07:50.968Z,0.90
2019-05-14T15:10:32.097Z,0.77
2019-05-14T15:13:03.893Z,0.60
2019-05-14T15:15:35.800Z,0.70
2019-05-14T15:18:14.151Z,1.30
2019-05-14T15:20:48.919Z,1.10
2019-05-14T15:23:23.913Z,1.07
2019-05-14T15:26:11.599Z,1.10
2019-05-14T15:28:39.763Z,1.20
2019-05-14T15:31:10.860Z,0.90
2019-05-14T15:33:42.314Z,1.10
2019-05-14T15:36:12.766Z,1.07
2019-05-14T15:38:48.623Z,0.80
2019-05-14T15:41:20.173Z,1.30
2019-05-14T15:43:53.838Z,1.30
2019-05-14T15:46:32.283Z,1.00
2019-05-14T15:49:04.668Z,1.23
2019-05-14T15:51:39.607Z,1.43
2019-05-14T15:54:34.968Z,1.17
2019-05-14T15:56:52.686Z,0.87
2019-05-14T15:59:23.603Z,1.17
2019-05-14T16:01:59.860Z,0.83
2019-05-14T16:04:32.142Z,1.03
2019-05-14T16:07:18.437Z,0.97
2019-05-14T16:09:54.490Z,1.00
2019-05-14T16:12:28.737Z,0.73
2019-05-14T16:15:00.339Z,0.90
2019-05-14T16:17:50.356Z,1.20
2019-05-14T16:20:18.969Z,1.03
2019-05-14T16:23:02.533Z,1.20
2019-05-14T16:25:35.158Z,0.90
2019-05-14T16:28:12.151Z,0.73
2019-05-14T16:30:51.633Z,0.80
2019-05-14T16:33:34.245Z,0.80
2019-05-14T16:36:08.855Z,0.93
2019-05-14T16:38:48.353Z,1.20
2019-05-14T16:41:26.023Z,1.13
2019-05-14T16:44:02.477Z,0.70
2019-05-14T16:46:38.560Z,0.83
2019-05-14T16:49:12.742Z,0.90
2019-05-14T16:51:50.070Z,1.70
2019-05-14T16:54:31.748Z,1.23
2019-05-14T16:57:04.845Z,1.07
2019-05-14T16:59:40.784Z,1.00
2019-05-14T17:02:19.719Z,1.13
2019-05-14T17:04:53.967Z,0.80
2019-05-14T17:07:40.834Z,1.20
2019-05-14T17:10:13.742Z,0.90
2019-05-14T17:12:56.569Z,0.77
2019-05-14T17:15:22.663Z,1.03
2019-05-14T17:17:59.760Z,1.07
2019-05-14T17:20:35.172Z,0.80
2019-05-14T17:23:16.588Z,0.90
2019-05-14T17:25:50.961Z,1.00
2019-05-14T17:28:31.704Z,0.97
2019-05-14T17:31:05.464Z,1.00
2019-05-14T17:33:35.430Z,0.80
2019-05-14T17:36:05.449Z,0.93
2019-05-14T17:38:35.315Z,0.80
2019-05-14T17:41:09.425Z,0.90
2019-05-14T17:43:49.327Z,0.80
2019-05-14T17:46:28.836Z,1.00
2019-05-14T17:49:06.864Z,1.17
2019-05-14T17:51:43.969Z,0.80
2019-05-14T17:54:21.592Z,1.13
2019-05-14T17:56:51.425Z,1.17
2019-05-14T17:59:21.354Z,1.10
2019-05-14T18:01:52.231Z,0.90
2019-05-14T18:04:22.202Z,1.00
2019-05-14T18:06:52.099Z,1.40
2019-05-14T18:09:22.064Z,0.80
2019-05-14T18:11:51.884Z,1.00
2019-05-14T18:14:22.157Z,1.00
2019-05-14T18:16:52.103Z,0.93
2019-05-14T18:19:21.984Z,0.97
2019-05-14T18:21:51.776Z,1.13
2019-05-14T18:24:21.698Z,1.00
2019-05-14T18:26:52.715Z,1.00
2019-05-14T18:29:22.524Z,1.10
2019-05-14T18:31:54.224Z,1.00
2019-05-14T18:34:24.116Z,1.23
2019-05-14T18:36:54.007Z,1.03
2019-05-14T18:39:25.127Z,2.20
2019-05-14T18:42:00.621Z,2.27
2019-05-14T18:44:29.122Z,3.53
2019-05-14T18:46:59.431Z,2.00
2019-05-14T18:49:29.520Z,1.47
2019-05-14T18:51:59.760Z,1.40
2019-05-14T18:54:29.572Z,1.90
2019-05-14T18:57:00.765Z,2.00
2019-05-14T18:59:31.012Z,1.37
2019-05-14T19:02:03.125Z,0.87
2019-05-14T19:04:33.765Z,1.30
2019-05-14T19:07:07.521Z,1.50
2019-05-14T19:09:41.122Z,1.00
2019-05-14T19:12:23.885Z,1.17
2019-05-14T19:15:08.692Z,4.70
2019-05-14T19:17:48.853Z,4.87
2019-05-14T19:20:29.547Z,3.70
2019-05-14T19:23:08.116Z,2.00
2019-05-14T19:26:05.192Z,2.37
2019-05-14T19:28:40.843Z,1.90
2019-05-14T19:31:13.526Z,1.30
2019-05-14T19:33:43.332Z,0.80
2019-05-14T19:36:13.162Z,1.17
2019-05-14T19:38:44.410Z,1.20
2019-05-14T19:41:16.255Z,1.13
2019-05-14T19:43:46.057Z,1.30
2019-05-14T19:46:17.113Z,0.80
2019-05-14T19:48:49.346Z,1.00
2019-05-14T19:51:19.662Z,1.27
2019-05-14T19:53:52.048Z,1.30
2019-05-14T19:56:22.150Z,1.37
2019-05-14T19:58:51.976Z,1.53
2019-05-14T20:01:24.357Z,1.50
2019-05-14T20:03:54.220Z,1.50
2019-05-14T20:06:24.107Z,1.27
2019-05-14T20:08:53.975Z,1.37
2019-05-14T20:11:28.997Z,1.43
2019-05-14T20:13:59.168Z,1.80
2019-05-14T20:16:28.994Z,1.43
2019-05-14T20:18:58.872Z,1.20
2019-05-14T20:21:29.168Z,1.27
2019-05-14T20:23:59.593Z,1.00
2019-05-14T20:26:30.683Z,1.23
2019-05-14T20:29:01.687Z,1.30
2019-05-14T20:31:31.800Z,1.33
2019-05-14T20:34:02.030Z,1.40
2019-05-14T20:36:34.089Z,1.60
2019-05-14T20:39:05.793Z,1.70
2019-05-14T20:41:38.435Z,1.43
2019-05-14T20:44:07.120Z,1.47
2019-05-14T20:46:38.248Z,2.17
2019-05-14T20:49:08.818Z,1.53
2019-05-14T20:51:39.421Z,1.47
2019-05-14T20:54:09.393Z,1.77
2019-05-14T20:56:40.179Z,1.37
2019-05-14T20:59:10.344Z,1.50
2019-05-14T21:01:40.257Z,1.73
2019-05-14T21:04:10.093Z,1.07
2019-05-14T21:06:39.963Z,1.10
2019-05-14T21:09:12.837Z,1.67
2019-05-14T21:11:41.308Z,1.20
2019-05-14T21:14:11.157Z,1.43
2019-05-14T21:16:41.137Z,1.20
2019-05-14T21:19:11.020Z,1.30
2019-05-14T21:21:40.901Z,1.27
2019-05-14T21:24:10.825Z,1.13
2019-05-14T21:26:40.663Z,1.10
2019-05-14T21:29:10.623Z,1.27
2019-05-14T21:31:40.390Z,1.40
2019-05-14T21:34:10.238Z,1.50
2019-05-14T21:36:41.767Z,1.10
2019-05-14T21:39:11.671Z,1.50
2019-05-14T21:41:41.476Z,1.20
2019-05-14T21:44:12.447Z,1.20
2019-05-14T21:46:42.382Z,1.00
2019-05-14T21:49:12.193Z,1.20
2019-05-14T21:51:42.115Z,1.10
2019-05-14T21:54:11.999Z,1.20
2019-05-14T21:56:41.817Z,0.93
2019-05-14T21:59:11.656Z,0.80
2019-05-14T22:01:41.528Z,1.37
2019-05-14T22:04:11.814Z,1.30
2019-05-14T22:06:41.775Z,0.93
2019-05-14T22:09:11.713Z,1.10
2019-05-14T22:11:41.526Z,1.00
2019-05-14T22:14:11.436Z,1.77
2019-05-14T22:16:41.238Z,1.13
2019-05-14T22:19:11.197Z,1.17
2019-05-14T22:21:41.926Z,0.97
2019-05-14T22:24:11.870Z,1.37
2019-05-14T22:26:41.735Z,1.03
2019-05-14T22:29:11.576Z,1.17
2019-05-14T22:31:41.452Z,1.27
2019-05-14T22:34:11.286Z,1.13
2019-05-14T22:36:41.253Z,1.27
2019-05-14T22:39:11.190Z,1.00
2019-05-14T22:41:41.081Z,1.00
2019-05-14T22:44:10.942Z,1.33
2019-05-14T22:46:40.724Z,1.03
2019-05-14T22:49:10.700Z,1.10
2019-05-14T22:51:40.499Z,0.87
2019-05-14T22:54:13.084Z,1.07
2019-05-14T22:56:43.033Z,0.97
2019-05-14T22:59:12.832Z,1.20
2019-05-14T23:01:42.673Z,1.00
2019-05-14T23:04:12.509Z,1.10
2019-05-14T23:06:42.486Z,1.10
2019-05-14T23:09:12.266Z,0.90
2019-05-14T23:11:42.163Z,1.07
2019-05-14T23:14:12.100Z,1.20
2019-05-14T23:16:42.129Z,1.20
2019-05-14T23:19:11.957Z,1.20
2019-05-14T23:21:41.818Z,0.90
2019-05-14T23:24:11.606Z,1.20
2019-05-14T23:26:41.400Z,1.00
2019-05-14T23:29:11.282Z,0.90
2019-05-14T23:31:41.149Z,1.00
2019-05-14T23:34:11.171Z,1.30
2019-05-14T23:36:41.397Z,1.10
2019-05-14T23:39:11.215Z,1.30
2019-05-14T23:41:41.256Z,1.30
2019-05-14T23:44:11.124Z,1.40
2019-05-14T23:46:40.963Z,1.03
2019-05-14T23:49:10.796Z,1.30
2019-05-14T23:51:40.738Z,1.07
2019-05-14T23:54:10.525Z,1.20
2019-05-14T23:56:40.329Z,0.80
2019-05-14T23:59:10.112Z,1.00
