createdAt,value
2022-08-04T00:00:03.232Z,0.02
2022-08-04T00:01:03.725Z,0.02
2022-08-04T00:02:03.520Z,0.02
2022-08-04T00:03:03.660Z,0.02
2022-08-04T00:04:03.890Z,0.02
2022-08-04T00:05:03.522Z,0.02
2022-08-04T00:06:03.959Z,0.02
2022-08-04T00:07:03.656Z,0.02
2022-08-04T00:08:03.998Z,0.02
2022-08-04T00:09:03.892Z,0.02
2022-08-04T00:10:04.202Z,0.02
2022-08-04T00:11:03.878Z,0.02
2022-08-04T00:12:03.249Z,0.02
2022-08-04T00:13:03.700Z,0.02
2022-08-04T00:14:03.988Z,0.02
2022-08-04T00:15:03.847Z,0.02
2022-08-04T00:16:03.531Z,0.01
2022-08-04T00:17:03.560Z,0.02
2022-08-04T00:18:04.011Z,0.02
2022-08-04T00:19:03.756Z,0.02
2022-08-04T00:20:03.492Z,0.02
2022-08-04T00:21:03.835Z,0.01
2022-08-04T00:22:03.411Z,0.02
2022-08-04T00:23:03.746Z,0.03
2022-08-04T00:24:12.226Z,0.02
2022-08-04T00:25:03.424Z,0.01
2022-08-04T00:26:03.798Z,0.01
2022-08-04T00:27:03.482Z,0.03
2022-08-04T00:28:03.915Z,0.02
2022-08-04T00:29:03.644Z,0.02
2022-08-04T00:30:04.033Z,0.02
2022-08-04T00:31:03.701Z,0.02
2022-08-04T00:32:03.135Z,0.02
2022-08-04T00:33:03.389Z,0.02
2022-08-04T00:34:03.080Z,0.01
2022-08-04T00:35:03.479Z,0.02
2022-08-04T00:36:03.219Z,0.02
2022-08-04T00:37:03.575Z,0.02
2022-08-04T00:38:03.615Z,0.02
2022-08-04T00:39:03.947Z,0.02
2022-08-04T00:40:03.749Z,0.02
2022-08-04T00:41:03.527Z,0.02
2022-08-04T00:42:03.885Z,0.01
2022-08-04T00:43:03.826Z,0.02
2022-08-04T00:44:04.110Z,0.02
2022-08-04T00:45:03.978Z,0.02
2022-08-04T00:46:16.684Z,0.03
2022-08-04T00:47:04.102Z,0.02
2022-08-04T00:48:04.452Z,0.02
2022-08-04T00:49:03.999Z,0.02
2022-08-04T00:50:04.456Z,0.02
2022-08-04T00:51:04.100Z,0.02
2022-08-04T00:52:30.643Z,0.02
2022-08-04T00:53:03.933Z,0.02
2022-08-04T00:54:03.601Z,0.02
2022-08-04T00:55:06.920Z,0.02
2022-08-04T00:56:03.718Z,0.02
2022-08-04T00:57:04.115Z,0.02
2022-08-04T00:58:04.234Z,0.02
2022-08-04T00:59:04.002Z,0.02
2022-08-04T01:00:04.416Z,0.01
2022-08-04T01:01:04.485Z,0.02
2022-08-04T01:02:03.265Z,0.01
2022-08-04T01:03:03.634Z,0.02
2022-08-04T01:04:03.286Z,0.02
2022-08-04T01:05:03.432Z,0.02
2022-08-04T01:06:03.134Z,0.01
2022-08-04T01:07:03.517Z,0.02
2022-08-04T01:08:03.282Z,0.02
2022-08-04T01:09:03.377Z,0.02
2022-08-04T01:10:03.783Z,0.03
2022-08-04T01:11:03.427Z,0.02
2022-08-04T01:12:03.787Z,0.02
2022-08-04T01:13:07.732Z,0.03
2022-08-04T01:14:03.808Z,0.02
2022-08-04T01:15:04.146Z,0.02
2022-08-04T01:16:03.894Z,0.02
2022-08-04T01:17:03.586Z,0.02
2022-08-04T01:18:03.272Z,0.02
2022-08-04T01:19:03.478Z,0.02
2022-08-04T01:20:03.124Z,0.01
2022-08-04T01:21:03.223Z,0.02
2022-08-04T01:22:03.611Z,0.02
2022-08-04T01:23:03.265Z,0.02
2022-08-04T01:24:03.672Z,0.02
2022-08-04T01:25:04.651Z,0.02
2022-08-04T01:26:06.910Z,0.02
2022-08-04T01:27:04.154Z,0.02
2022-08-04T01:28:04.499Z,0.02
2022-08-04T01:29:04.215Z,0.02
2022-08-04T01:30:03.936Z,0.02
2022-08-04T01:31:04.424Z,0.03
2022-08-04T01:32:03.893Z,0.03
2022-08-04T01:33:03.588Z,0.02
2022-08-04T01:34:04.784Z,0.02
2022-08-04T01:35:03.620Z,0.02
2022-08-04T01:36:04.040Z,0.02
2022-08-04T01:37:04.523Z,0.02
2022-08-04T01:38:20.102Z,0.02
2022-08-04T01:39:04.676Z,0.01
2022-08-04T01:40:04.536Z,0.02
2022-08-04T01:41:04.196Z,0.02
2022-08-04T01:42:03.616Z,0.03
2022-08-04T01:43:03.420Z,0.01
2022-08-04T01:44:03.830Z,0.02
2022-08-04T01:45:03.501Z,0.03
2022-08-04T01:46:03.445Z,0.02
2022-08-04T01:47:04.127Z,0.03
2022-08-04T01:48:03.928Z,0.02
2022-08-04T01:49:04.299Z,0.02
2022-08-04T01:50:04.383Z,0.02
2022-08-04T01:51:04.074Z,0.02
2022-08-04T01:52:04.463Z,0.02
2022-08-04T01:53:04.116Z,0.02
2022-08-04T01:54:04.472Z,0.03
2022-08-04T01:55:04.465Z,0.02
2022-08-04T01:56:04.212Z,0.02
2022-08-04T01:57:38.400Z,0.02
2022-08-04T01:58:04.428Z,0.03
2022-08-04T01:59:04.719Z,0.02
2022-08-04T02:00:04.615Z,0.02
2022-08-04T02:01:05.219Z,0.02
2022-08-04T02:02:04.158Z,0.02
2022-08-04T02:03:04.152Z,0.01
2022-08-04T02:04:20.035Z,0.02
2022-08-04T02:05:03.882Z,0.02
2022-08-04T02:06:04.378Z,0.03
2022-08-04T02:07:03.828Z,0.02
2022-08-04T02:08:04.263Z,0.02
2022-08-04T02:09:03.897Z,0.02
2022-08-04T02:10:03.626Z,0.02
2022-08-04T02:11:04.274Z,0.02
2022-08-04T02:12:03.655Z,0.02
2022-08-04T02:13:03.334Z,0.02
2022-08-04T02:14:03.456Z,0.02
2022-08-04T02:15:03.783Z,0.02
2022-08-04T02:16:03.213Z,0.02
2022-08-04T02:17:04.351Z,0.02
2022-08-04T02:18:04.312Z,0.02
2022-08-04T02:19:03.936Z,0.02
2022-08-04T02:20:04.271Z,0.01
2022-08-04T02:21:03.930Z,0.02
2022-08-04T02:22:03.645Z,0.02
2022-08-04T02:23:04.016Z,0.02
2022-08-04T02:24:03.665Z,0.02
2022-08-04T02:25:04.044Z,0.02
2022-08-04T02:26:03.671Z,0.01
2022-08-04T02:27:04.703Z,0.02
2022-08-04T02:28:04.411Z,0.03
2022-08-04T02:29:04.743Z,0.02
2022-08-04T02:30:04.538Z,0.02
2022-08-04T02:31:04.187Z,0.02
2022-08-04T02:32:03.649Z,0.01
2022-08-04T02:33:04.134Z,0.02
2022-08-04T02:34:03.884Z,0.02
2022-08-04T02:35:03.898Z,0.02
2022-08-04T02:36:03.661Z,0.02
2022-08-04T02:37:04.717Z,0.02
2022-08-04T02:38:04.126Z,0.02
2022-08-04T02:39:04.587Z,0.02
2022-08-04T02:40:04.185Z,0.02
2022-08-04T02:41:04.423Z,0.02
2022-08-04T02:42:04.733Z,0.02
2022-08-04T02:43:04.394Z,0.02
2022-08-04T02:44:04.129Z,0.02
2022-08-04T02:45:04.528Z,0.02
2022-08-04T02:46:04.399Z,0.03
2022-08-04T02:47:03.871Z,0.02
2022-08-04T02:48:29.159Z,0.02
2022-08-04T02:49:04.352Z,0.01
2022-08-04T02:50:03.948Z,0.02
2022-08-04T02:51:04.437Z,0.02
2022-08-04T02:52:04.084Z,0.02
2022-08-04T02:53:04.430Z,0.02
2022-08-04T02:54:04.654Z,0.01
2022-08-04T02:55:04.526Z,0.02
2022-08-04T02:56:04.194Z,0.02
2022-08-04T02:57:04.366Z,0.02
2022-08-04T02:58:03.978Z,0.02
2022-08-04T02:59:03.714Z,0.02
2022-08-04T03:00:04.149Z,0.02
2022-08-04T03:01:04.255Z,0.02
2022-08-04T03:02:02.873Z,0.02
2022-08-04T03:03:03.269Z,0.02
2022-08-04T03:04:03.273Z,0.02
2022-08-04T03:05:02.880Z,0.02
2022-08-04T03:06:06.401Z,0.02
2022-08-04T03:07:03.442Z,0.02
2022-08-04T03:08:03.862Z,0.02
2022-08-04T03:09:03.870Z,0.02
2022-08-04T03:10:04.081Z,0.02
2022-08-04T03:11:03.726Z,0.02
2022-08-04T03:12:03.276Z,0.02
2022-08-04T03:13:03.645Z,0.02
2022-08-04T03:14:05.266Z,0.02
2022-08-04T03:15:03.045Z,0.02
2022-08-04T03:16:03.399Z,0.02
2022-08-04T03:17:03.756Z,0.02
2022-08-04T03:18:04.192Z,0.02
2022-08-04T03:19:03.979Z,0.01
2022-08-04T03:20:03.651Z,0.02
2022-08-04T03:21:03.901Z,0.02
2022-08-04T03:22:03.375Z,0.02
2022-08-04T03:23:13.363Z,0.02
2022-08-04T03:24:03.445Z,0.02
2022-08-04T03:25:03.145Z,0.02
2022-08-04T03:26:03.569Z,0.02
2022-08-04T03:27:03.925Z,0.02
2022-08-04T03:28:03.930Z,0.02
2022-08-04T03:29:04.437Z,0.02
2022-08-04T03:30:04.115Z,0.02
2022-08-04T03:31:03.696Z,0.02
2022-08-04T03:32:03.414Z,0.02
2022-08-04T03:33:03.009Z,0.02
2022-08-04T03:34:03.161Z,0.02
2022-08-04T03:35:02.949Z,0.03
2022-08-04T03:36:03.391Z,0.02
2022-08-04T03:37:03.784Z,0.02
2022-08-04T03:38:03.487Z,0.02
2022-08-04T03:39:04.195Z,0.02
2022-08-04T03:40:04.039Z,0.02
2022-08-04T03:41:03.818Z,0.02
2022-08-04T03:42:05.188Z,0.01
2022-08-04T03:43:03.641Z,0.02
2022-08-04T03:44:04.051Z,0.03
2022-08-04T03:45:03.826Z,0.01
2022-08-04T03:46:04.051Z,0.02
2022-08-04T03:47:03.474Z,0.02
2022-08-04T03:48:03.203Z,0.02
2022-08-04T03:49:03.682Z,0.02
2022-08-04T03:50:04.423Z,0.02
2022-08-04T03:51:03.749Z,0.03
2022-08-04T03:52:04.136Z,0.03
2022-08-04T03:53:03.853Z,0.02
2022-08-04T03:54:04.194Z,0.03
2022-08-04T03:55:03.977Z,0.03
2022-08-04T03:56:03.865Z,0.03
2022-08-04T03:57:03.364Z,0.03
2022-08-04T03:58:03.165Z,0.03
2022-08-04T03:59:03.578Z,0.04
2022-08-04T04:00:03.391Z,0.03
2022-08-04T04:01:03.531Z,0.03
2022-08-04T04:02:06.757Z,0.03
2022-08-04T04:03:03.831Z,0.04
2022-08-04T04:04:04.213Z,0.04
2022-08-04T04:05:04.082Z,0.04
2022-08-04T04:06:03.998Z,0.04
2022-08-04T04:07:03.612Z,0.04
2022-08-04T04:08:04.299Z,0.05
2022-08-04T04:09:03.551Z,0.04
2022-08-04T04:10:06.362Z,0.05
2022-08-04T04:11:03.088Z,0.05
2022-08-04T04:12:04.006Z,0.05
2022-08-04T04:13:04.018Z,0.05
2022-08-04T04:14:03.884Z,0.05
2022-08-04T04:15:03.841Z,0.06
2022-08-04T04:16:04.328Z,0.06
2022-08-04T04:17:03.758Z,0.07
2022-08-04T04:18:03.609Z,0.06
2022-08-04T04:19:03.614Z,0.07
2022-08-04T04:20:03.242Z,0.05
2022-08-04T04:21:03.698Z,0.07
2022-08-04T04:22:04.221Z,0.07
2022-08-04T04:23:04.064Z,0.09
2022-08-04T04:24:03.748Z,0.09
2022-08-04T04:25:03.837Z,0.09
2022-08-04T04:26:03.671Z,0.08
2022-08-04T04:27:03.857Z,0.09
2022-08-04T04:28:44.802Z,0.10
2022-08-04T04:29:03.622Z,0.10
2022-08-04T04:30:03.553Z,0.10
2022-08-04T04:31:03.587Z,0.10
2022-08-04T04:32:04.099Z,0.11
2022-08-04T04:33:03.964Z,0.11
2022-08-04T04:34:03.812Z,0.11
2022-08-04T04:35:03.591Z,0.11
2022-08-04T04:36:04.156Z,0.12
2022-08-04T04:37:02.994Z,0.13
2022-08-04T04:38:03.549Z,0.13
2022-08-04T04:39:03.411Z,0.13
2022-08-04T04:40:03.895Z,0.13
2022-08-04T04:41:03.071Z,0.14
2022-08-04T04:42:03.567Z,0.15
2022-08-04T04:43:03.880Z,0.15
2022-08-04T04:44:03.802Z,0.15
2022-08-04T04:45:03.571Z,0.15
2022-08-04T04:46:04.060Z,0.15
2022-08-04T04:47:03.878Z,0.16
2022-08-04T04:48:09.586Z,0.15
2022-08-04T04:49:04.194Z,0.16
2022-08-04T04:50:04.122Z,0.17
2022-08-04T04:51:04.226Z,0.16
2022-08-04T04:52:03.149Z,0.16
2022-08-04T04:53:03.387Z,0.17
2022-08-04T04:54:03.157Z,0.16
2022-08-04T04:55:03.678Z,0.17
2022-08-04T04:56:03.393Z,0.16
2022-08-04T04:57:03.158Z,0.16
2022-08-04T04:58:03.251Z,0.17
2022-08-04T04:59:03.738Z,0.17
2022-08-04T05:00:03.517Z,0.18
2022-08-04T05:01:03.173Z,0.18
2022-08-04T05:02:03.642Z,0.17
2022-08-04T05:03:07.238Z,0.18
2022-08-04T05:04:03.214Z,0.19
2022-08-04T05:05:03.554Z,0.18
2022-08-04T05:06:03.543Z,0.18
2022-08-04T05:07:03.367Z,0.17
2022-08-04T05:08:43.842Z,0.17
2022-08-04T05:09:03.475Z,0.18
2022-08-04T05:10:03.733Z,0.19
2022-08-04T05:11:03.514Z,0.19
2022-08-04T05:12:03.020Z,0.20
2022-08-04T05:14:35.657Z,0.21
2022-08-04T05:14:38.769Z,0.24
2022-08-04T05:15:03.151Z,0.26
2022-08-04T05:16:03.625Z,0.27
2022-08-04T05:17:03.402Z,0.28
2022-08-04T05:18:03.846Z,0.32
2022-08-04T05:19:03.582Z,0.33
2022-08-04T05:20:03.790Z,0.26
2022-08-04T05:21:03.451Z,0.31
2022-08-04T05:22:02.923Z,0.34
2022-08-04T05:23:03.408Z,0.34
2022-08-04T05:24:03.179Z,0.33
2022-08-04T05:25:02.838Z,0.37
2022-08-04T05:26:03.090Z,0.38
2022-08-04T05:27:03.522Z,0.39
2022-08-04T05:28:04.075Z,0.40
2022-08-04T05:29:04.062Z,0.45
2022-08-04T05:30:03.770Z,0.46
2022-08-04T05:31:03.573Z,0.47
2022-08-04T05:32:03.096Z,0.48
2022-08-04T05:33:02.921Z,0.49
2022-08-04T05:34:03.344Z,0.34
2022-08-04T05:35:03.114Z,0.43
2022-08-04T05:36:18.898Z,0.38
2022-08-04T05:37:03.427Z,0.36
2022-08-04T05:38:03.236Z,0.39
2022-08-04T05:39:03.814Z,0.48
2022-08-04T05:40:03.662Z,0.51
2022-08-04T05:41:03.455Z,0.56
2022-08-04T05:42:04.428Z,0.62
2022-08-04T05:43:03.951Z,0.58
2022-08-04T05:44:03.751Z,0.63
2022-08-04T05:45:04.291Z,0.52
2022-08-04T05:46:04.151Z,0.48
2022-08-04T05:47:03.041Z,0.45
2022-08-04T05:48:02.790Z,0.47
2022-08-04T05:49:02.916Z,0.52
2022-08-04T05:50:03.307Z,0.52
2022-08-04T05:51:03.176Z,0.60
2022-08-04T05:52:03.386Z,0.63
2022-08-04T05:53:03.900Z,0.68
2022-08-04T05:54:03.879Z,0.73
2022-08-04T05:55:03.678Z,0.75
2022-08-04T05:56:03.439Z,0.75
2022-08-04T05:57:03.905Z,0.75
2022-08-04T05:58:03.721Z,0.60
2022-08-04T05:59:04.201Z,0.81
2022-08-04T06:00:19.494Z,0.80
2022-08-04T06:01:03.995Z,0.78
2022-08-04T06:02:03.627Z,0.65
2022-08-04T06:03:03.396Z,0.76
2022-08-04T06:04:06.902Z,0.85
2022-08-04T06:05:03.478Z,0.81
2022-08-04T06:06:03.270Z,0.77
2022-08-04T06:07:03.840Z,0.76
2022-08-04T06:08:12.420Z,0.65
2022-08-04T06:09:03.679Z,0.69
2022-08-04T06:10:03.809Z,0.63
2022-08-04T06:11:03.606Z,0.66
2022-08-04T06:12:04.396Z,0.70
2022-08-04T06:13:03.230Z,0.81
2022-08-04T06:14:03.149Z,0.84
2022-08-04T06:15:03.008Z,0.77
2022-08-04T06:16:02.857Z,0.72
2022-08-04T06:17:03.432Z,0.80
2022-08-04T06:18:35.585Z,0.83
2022-08-04T06:20:02.597Z,1.03
2022-08-04T06:20:19.139Z,1.01
2022-08-04T06:21:03.684Z,1.09
2022-08-04T06:22:03.555Z,0.98
2022-08-04T06:23:03.599Z,0.86
2022-08-04T06:24:04.708Z,1.02
2022-08-04T06:25:03.323Z,1.05
2022-08-04T06:26:03.671Z,0.94
2022-08-04T06:27:03.259Z,0.85
2022-08-04T06:28:03.039Z,0.81
2022-08-04T06:29:02.890Z,0.73
2022-08-04T06:30:03.378Z,0.78
2022-08-04T06:32:30.604Z,0.79
2022-08-04T06:32:31.491Z,0.94
2022-08-04T06:33:05.118Z,1.00
2022-08-04T06:34:04.041Z,1.04
2022-08-04T06:35:03.807Z,1.09
2022-08-04T06:36:03.733Z,1.16
2022-08-04T06:37:04.053Z,1.18
2022-08-04T06:38:04.024Z,1.02
2022-08-04T06:39:03.863Z,0.87
2022-08-04T06:40:04.122Z,0.85
2022-08-04T06:41:04.284Z,0.95
2022-08-04T06:42:17.299Z,0.96
2022-08-04T06:43:04.085Z,0.84
2022-08-04T06:44:03.727Z,0.83
2022-08-04T06:45:04.245Z,1.13
2022-08-04T06:46:04.112Z,1.29
2022-08-04T06:47:03.356Z,1.27
2022-08-04T06:48:03.842Z,1.30
2022-08-04T06:49:03.842Z,1.40
2022-08-04T06:51:26.757Z,1.45
2022-08-04T06:52:03.933Z,1.39
2022-08-04T06:53:03.730Z,1.47
2022-08-04T06:54:03.816Z,1.53
2022-08-04T06:55:03.771Z,1.55
2022-08-04T06:56:03.554Z,1.61
2022-08-04T06:57:03.475Z,1.62
2022-08-04T06:58:03.804Z,1.56
2022-08-04T06:59:03.513Z,1.61
2022-08-04T07:00:02.998Z,1.28
2022-08-04T07:01:03.610Z,1.37
2022-08-04T07:02:03.316Z,1.24
2022-08-04T07:03:02.745Z,1.36
2022-08-04T07:04:03.352Z,1.39
2022-08-04T07:05:07.498Z,1.45
2022-08-04T07:06:05.617Z,1.57
2022-08-04T07:07:03.255Z,1.58
2022-08-04T07:08:03.231Z,1.28
2022-08-04T07:09:03.172Z,1.37
2022-08-04T07:10:03.133Z,1.56
2022-08-04T07:11:03.069Z,1.63
2022-08-04T07:12:03.690Z,1.43
2022-08-04T07:13:03.554Z,1.47
2022-08-04T07:14:03.787Z,1.50
2022-08-04T07:15:03.474Z,1.30
2022-08-04T07:16:03.342Z,1.60
2022-08-04T07:17:04.076Z,1.66
2022-08-04T07:18:03.893Z,1.55
2022-08-04T07:19:10.452Z,1.53
2022-08-04T07:20:03.785Z,1.53
2022-08-04T07:21:03.748Z,1.51
2022-08-04T07:22:25.420Z,1.47
2022-08-04T07:23:03.225Z,1.41
2022-08-04T07:24:03.126Z,1.29
2022-08-04T07:25:03.432Z,1.52
2022-08-04T07:26:12.280Z,1.69
2022-08-04T07:27:03.682Z,1.25
2022-08-04T07:28:03.576Z,1.56
2022-08-04T07:29:03.483Z,1.21
2022-08-04T07:30:03.375Z,1.44
2022-08-04T07:31:03.285Z,1.62
2022-08-04T07:32:03.774Z,1.74
2022-08-04T07:33:03.685Z,1.80
2022-08-04T07:34:17.372Z,1.65
2022-08-04T07:35:03.829Z,1.85
2022-08-04T07:36:10.729Z,1.66
2022-08-04T07:37:03.977Z,1.56
2022-08-04T07:38:03.808Z,1.61
2022-08-04T07:39:03.655Z,1.62
2022-08-04T07:40:03.552Z,1.82
2022-08-04T07:41:03.884Z,1.78
2022-08-04T07:42:02.854Z,1.75
2022-08-04T07:43:03.424Z,1.70
2022-08-04T07:44:03.220Z,1.53
2022-08-04T07:45:03.057Z,1.82
2022-08-04T07:46:03.537Z,1.80
2022-08-04T07:47:03.939Z,1.69
2022-08-04T07:48:05.125Z,1.84
2022-08-04T07:49:03.465Z,2.06
2022-08-04T07:50:04.031Z,2.10
2022-08-04T07:51:03.804Z,2.07
2022-08-04T07:52:03.632Z,1.91
2022-08-04T07:53:53.039Z,2.03
2022-08-04T07:54:03.966Z,1.99
2022-08-04T07:55:03.877Z,1.84
2022-08-04T07:56:03.994Z,1.54
2022-08-04T07:57:04.426Z,1.82
2022-08-04T07:58:03.923Z,1.78
2022-08-04T07:59:03.855Z,1.80
2022-08-04T08:00:04.433Z,1.80
2022-08-04T08:01:04.433Z,1.92
2022-08-04T08:02:03.218Z,1.84
2022-08-04T08:03:03.817Z,1.65
2022-08-04T08:04:03.554Z,1.99
2022-08-04T08:05:03.853Z,1.89
2022-08-04T08:06:17.601Z,1.91
2022-08-04T08:07:03.619Z,1.77
2022-08-04T08:08:04.129Z,1.79
2022-08-04T08:09:13.086Z,1.78
2022-08-04T08:10:03.820Z,1.45
2022-08-04T08:11:03.709Z,1.71
2022-08-04T08:12:38.043Z,1.92
2022-08-04T08:13:03.851Z,1.91
2022-08-04T08:14:03.682Z,1.86
2022-08-04T08:15:04.241Z,1.82
2022-08-04T08:16:04.112Z,1.79
2022-08-04T08:17:03.913Z,1.82
2022-08-04T08:18:03.937Z,1.88
2022-08-04T08:19:04.039Z,2.20
2022-08-04T08:20:04.484Z,2.12
2022-08-04T08:21:04.507Z,2.18
2022-08-04T08:22:03.503Z,2.12
2022-08-04T08:23:03.493Z,1.69
2022-08-04T08:24:03.613Z,1.93
2022-08-04T08:25:03.450Z,2.10
2022-08-04T08:26:03.585Z,2.19
2022-08-04T08:27:03.286Z,2.22
2022-08-04T08:28:03.505Z,2.13
2022-08-04T08:29:03.326Z,2.26
2022-08-04T08:30:03.660Z,2.20
2022-08-04T08:31:03.575Z,2.30
2022-08-04T08:32:08.151Z,2.41
2022-08-04T08:33:05.478Z,2.67
2022-08-04T08:34:04.181Z,2.66
2022-08-04T08:35:04.092Z,2.65
2022-08-04T08:36:04.357Z,2.64
2022-08-04T08:37:04.192Z,2.54
2022-08-04T08:38:04.172Z,2.55
2022-08-04T08:39:04.309Z,2.36
2022-08-04T08:40:04.221Z,2.49
2022-08-04T08:41:04.103Z,2.55
2022-08-04T08:42:03.747Z,2.54
2022-08-04T08:44:05.301Z,2.55
2022-08-04T08:44:05.723Z,2.58
2022-08-04T08:45:03.979Z,2.50
2022-08-04T08:46:03.778Z,2.46
2022-08-04T08:47:04.159Z,2.40
2022-08-04T08:48:05.850Z,2.42
2022-08-04T08:49:04.085Z,2.41
2022-08-04T08:50:04.978Z,2.37
2022-08-04T08:51:04.680Z,2.38
2022-08-04T08:52:04.593Z,2.26
2022-08-04T08:53:04.417Z,2.06
2022-08-04T08:54:04.959Z,2.25
2022-08-04T08:55:04.925Z,2.03
2022-08-04T08:56:04.782Z,2.04
2022-08-04T08:57:03.771Z,2.12
2022-08-04T08:58:03.703Z,2.20
2022-08-04T08:59:03.856Z,2.27
2022-08-04T09:00:03.680Z,2.46
2022-08-04T09:01:03.769Z,2.43
2022-08-04T09:02:03.148Z,2.40
2022-08-04T09:03:03.981Z,2.41
2022-08-04T09:04:03.431Z,2.33
2022-08-04T09:05:03.362Z,2.01
2022-08-04T09:06:02.849Z,2.46
2022-08-04T09:07:03.092Z,2.48
2022-08-04T09:08:03.087Z,2.48
2022-08-04T09:09:03.101Z,2.49
2022-08-04T09:10:03.368Z,2.50
2022-08-04T09:11:03.293Z,2.51
2022-08-04T09:12:03.013Z,2.51
2022-08-04T09:13:03.288Z,2.51
2022-08-04T09:14:03.189Z,2.52
2022-08-04T09:15:03.028Z,2.53
2022-08-04T09:16:02.922Z,2.52
2022-08-04T09:17:03.471Z,2.53
2022-08-04T09:18:03.251Z,2.53
2022-08-04T09:19:03.163Z,2.56
2022-08-04T09:20:03.482Z,2.56
2022-08-04T09:21:03.371Z,2.56
2022-08-04T09:22:03.327Z,2.58
2022-08-04T09:23:03.123Z,2.61
2022-08-04T09:24:02.863Z,2.64
2022-08-04T09:25:03.044Z,2.67
2022-08-04T09:26:03.007Z,2.66
2022-08-04T09:27:03.581Z,2.63
2022-08-04T09:28:06.116Z,2.60
2022-08-04T09:29:03.419Z,2.49
2022-08-04T09:30:03.199Z,2.48
2022-08-04T09:31:03.815Z,2.59
2022-08-04T09:32:06.788Z,2.58
2022-08-04T09:33:03.227Z,2.58
2022-08-04T09:34:03.085Z,2.49
2022-08-04T09:35:09.601Z,2.57
2022-08-04T09:36:03.033Z,2.55
2022-08-04T09:37:03.535Z,2.54
2022-08-04T09:38:03.238Z,2.54
2022-08-04T09:39:03.633Z,2.49
2022-08-04T09:40:03.552Z,2.48
2022-08-04T09:41:03.323Z,2.48
2022-08-04T09:42:03.854Z,2.46
2022-08-04T09:43:04.240Z,2.45
2022-08-04T09:44:51.294Z,2.46
2022-08-04T09:45:06.156Z,2.48
2022-08-04T09:46:03.845Z,2.40
2022-08-04T09:47:03.283Z,2.27
2022-08-04T09:48:03.109Z,1.37
2022-08-04T09:49:03.033Z,2.10
2022-08-04T09:50:02.996Z,2.09
2022-08-04T09:51:02.868Z,1.97
2022-08-04T09:52:04.034Z,1.50
2022-08-04T09:53:04.006Z,1.87
2022-08-04T09:54:03.906Z,1.89
2022-08-04T09:55:03.883Z,1.87
2022-08-04T09:56:04.081Z,1.59
2022-08-04T09:57:03.575Z,1.79
2022-08-04T09:58:03.582Z,1.76
2022-08-04T09:59:03.451Z,1.70
2022-08-04T10:00:03.388Z,1.66
2022-08-04T10:01:03.363Z,1.62
2022-08-04T10:02:04.008Z,1.61
2022-08-04T10:03:03.998Z,1.60
2022-08-04T10:04:03.984Z,1.54
2022-08-04T10:05:03.888Z,1.59
2022-08-04T10:06:03.782Z,1.66
2022-08-04T10:07:03.717Z,1.62
2022-08-04T10:08:15.608Z,1.61
2022-08-04T10:09:03.376Z,1.61
2022-08-04T10:10:03.594Z,1.62
2022-08-04T10:11:03.409Z,1.62
2022-08-04T10:12:03.890Z,1.66
2022-08-04T10:13:03.835Z,1.70
2022-08-04T10:14:03.865Z,1.71
2022-08-04T10:15:03.670Z,1.76
2022-08-04T10:16:03.565Z,1.78
2022-08-04T10:17:04.178Z,1.81
2022-08-04T10:18:03.713Z,1.93
2022-08-04T10:19:07.946Z,1.81
2022-08-04T10:20:04.065Z,1.95
2022-08-04T10:21:10.242Z,1.80
2022-08-04T10:22:28.463Z,1.35
2022-08-04T10:23:11.454Z,1.51
2022-08-04T10:24:04.170Z,1.42
2022-08-04T10:25:04.101Z,2.28
2022-08-04T10:26:07.918Z,2.21
2022-08-04T10:27:04.645Z,1.43
2022-08-04T10:28:04.450Z,1.61
2022-08-04T10:29:04.317Z,1.64
2022-08-04T10:30:04.076Z,1.52
2022-08-04T10:31:04.588Z,1.42
2022-08-04T10:32:03.460Z,2.43
2022-08-04T10:33:04.116Z,2.49
2022-08-04T10:34:04.018Z,2.43
2022-08-04T10:35:03.760Z,2.36
2022-08-04T10:36:03.664Z,2.37
2022-08-04T10:37:03.942Z,2.54
2022-08-04T10:38:04.569Z,2.44
2022-08-04T10:39:04.500Z,2.59
2022-08-04T10:40:04.156Z,2.44
2022-08-04T10:41:04.465Z,2.41
2022-08-04T10:42:04.362Z,1.61
2022-08-04T10:43:04.897Z,1.35
2022-08-04T10:44:04.747Z,1.47
2022-08-04T10:45:04.939Z,1.39
2022-08-04T10:46:04.803Z,1.38
2022-08-04T10:47:04.631Z,1.60
2022-08-04T10:48:03.668Z,2.55
2022-08-04T10:49:04.155Z,1.46
2022-08-04T10:50:04.119Z,1.54
2022-08-04T10:51:03.909Z,1.53
2022-08-04T10:52:03.861Z,1.45
2022-08-04T10:53:04.008Z,1.45
2022-08-04T10:54:03.973Z,1.47
2022-08-04T10:55:03.905Z,1.51
2022-08-04T10:56:06.136Z,2.38
2022-08-04T10:57:04.366Z,2.37
2022-08-04T10:58:04.849Z,2.49
2022-08-04T10:59:04.842Z,2.64
2022-08-04T11:00:04.791Z,2.67
2022-08-04T11:01:04.786Z,2.65
2022-08-04T11:02:04.628Z,2.64
2022-08-04T11:03:02.631Z,2.59
2022-08-04T11:04:02.609Z,2.61
2022-08-04T11:05:03.137Z,2.65
2022-08-04T11:06:02.956Z,1.59
2022-08-04T11:07:02.949Z,1.59
2022-08-04T11:08:06.506Z,2.50
2022-08-04T11:09:03.324Z,1.59
2022-08-04T11:10:03.304Z,1.67
2022-08-04T11:11:03.177Z,1.63
2022-08-04T11:12:03.096Z,1.66
2022-08-04T11:13:03.694Z,1.75
2022-08-04T11:14:03.215Z,1.55
2022-08-04T11:15:03.716Z,1.54
2022-08-04T11:16:04.007Z,1.59
2022-08-04T11:17:03.195Z,2.56
2022-08-04T11:18:03.828Z,3.55
2022-08-04T11:19:03.745Z,2.46
2022-08-04T11:20:32.269Z,2.33
2022-08-04T11:21:03.947Z,2.25
2022-08-04T11:22:03.806Z,2.05
2022-08-04T11:23:02.935Z,2.10
2022-08-04T11:24:02.904Z,1.90
2022-08-04T11:25:02.903Z,1.87
2022-08-04T11:26:02.895Z,1.91
2022-08-04T11:27:02.865Z,2.14
2022-08-04T11:28:03.784Z,1.97
2022-08-04T11:29:04.515Z,2.06
2022-08-04T11:30:03.578Z,2.13
2022-08-04T11:31:04.016Z,1.99
2022-08-04T11:32:03.931Z,2.19
2022-08-04T11:33:02.999Z,1.90
2022-08-04T11:34:02.928Z,1.98
2022-08-04T11:35:02.925Z,1.97
2022-08-04T11:36:03.509Z,2.05
2022-08-04T11:37:03.423Z,2.05
2022-08-04T11:38:03.463Z,1.74
2022-08-04T11:39:03.433Z,1.92
2022-08-04T11:40:03.999Z,1.84
2022-08-04T11:41:04.023Z,1.86
2022-08-04T11:42:03.955Z,1.73
2022-08-04T11:43:02.886Z,2.13
2022-08-04T11:44:07.907Z,1.91
2022-08-04T11:45:02.905Z,2.08
2022-08-04T11:46:02.991Z,2.06
2022-08-04T11:47:03.030Z,2.30
2022-08-04T11:48:03.672Z,1.76
2022-08-04T11:49:04.278Z,1.57
2022-08-04T11:50:04.158Z,1.70
2022-08-04T11:51:03.974Z,1.61
2022-08-04T11:52:03.860Z,1.62
2022-08-04T11:53:03.717Z,1.37
2022-08-04T11:54:03.727Z,1.33
2022-08-04T11:55:03.755Z,1.46
2022-08-04T11:56:08.204Z,1.33
2022-08-04T11:57:03.881Z,1.33
2022-08-04T11:58:03.529Z,1.37
2022-08-04T11:59:03.458Z,1.49
2022-08-04T12:00:07.619Z,1.43
2022-08-04T12:01:03.464Z,1.38
2022-08-04T12:02:04.158Z,1.34
2022-08-04T12:03:03.210Z,1.51
2022-08-04T12:04:03.586Z,1.23
2022-08-04T12:05:03.193Z,1.16
2022-08-04T12:06:03.163Z,1.13
2022-08-04T12:07:30.522Z,1.09
2022-08-04T12:08:03.846Z,1.03
2022-08-04T12:09:03.789Z,1.01
2022-08-04T12:10:03.716Z,0.95
2022-08-04T12:11:03.816Z,0.89
2022-08-04T12:12:04.282Z,0.84
2022-08-04T12:13:03.316Z,0.79
2022-08-04T12:14:03.345Z,0.72
2022-08-04T12:15:03.103Z,0.67
2022-08-04T12:16:03.695Z,0.61
2022-08-04T12:17:03.605Z,0.57
2022-08-04T12:18:03.657Z,0.54
2022-08-04T12:19:03.389Z,0.51
2022-08-04T12:20:31.425Z,0.48
2022-08-04T12:21:03.860Z,0.46
2022-08-04T12:22:03.801Z,0.45
2022-08-04T12:23:03.833Z,0.44
2022-08-04T12:24:03.813Z,0.44
2022-08-04T12:25:03.769Z,0.43
2022-08-04T12:26:04.355Z,0.45
2022-08-04T12:27:04.447Z,0.43
2022-08-04T12:28:04.153Z,0.43
2022-08-04T12:29:10.206Z,0.44
2022-08-04T12:30:59.411Z,0.44
2022-08-04T12:31:08.511Z,0.45
2022-08-04T12:32:04.700Z,0.45
2022-08-04T12:33:03.988Z,0.46
2022-08-04T12:34:06.503Z,0.47
2022-08-04T12:35:04.045Z,0.47
2022-08-04T12:36:11.373Z,0.46
2022-08-04T12:37:04.195Z,0.46
2022-08-04T12:38:03.868Z,0.48
2022-08-04T12:39:04.575Z,0.50
2022-08-04T12:40:29.116Z,0.49
2022-08-04T12:41:04.257Z,0.51
2022-08-04T12:42:04.111Z,0.54
2022-08-04T12:43:04.767Z,0.57
2022-08-04T12:44:04.557Z,0.62
2022-08-04T12:45:05.150Z,0.63
2022-08-04T12:46:05.001Z,0.63
2022-08-04T12:47:27.689Z,0.62
2022-08-04T12:48:04.421Z,0.61
2022-08-04T12:49:04.403Z,0.61
2022-08-04T12:50:04.857Z,0.59
2022-08-04T12:51:04.864Z,0.57
2022-08-04T12:52:07.857Z,0.57
2022-08-04T12:53:04.765Z,0.61
2022-08-04T12:54:04.567Z,0.64
2022-08-04T12:55:04.448Z,0.69
2022-08-04T12:56:04.950Z,0.71
2022-08-04T12:57:04.917Z,0.73
2022-08-04T12:58:04.886Z,0.74
2022-08-04T12:59:05.109Z,0.72
2022-08-04T13:00:05.207Z,0.70
2022-08-04T13:02:05.769Z,0.66
2022-08-04T13:02:06.826Z,0.61
2022-08-04T13:03:03.545Z,0.57
2022-08-04T13:04:03.527Z,0.53
2022-08-04T13:05:03.478Z,0.54
2022-08-04T13:06:03.248Z,0.58
2022-08-04T13:07:03.372Z,0.63
2022-08-04T13:08:03.917Z,0.76
2022-08-04T13:09:04.435Z,0.89
2022-08-04T13:10:04.293Z,0.98
2022-08-04T13:11:04.188Z,1.01
2022-08-04T13:12:04.066Z,1.03
2022-08-04T13:13:03.754Z,1.03
2022-08-04T13:14:25.560Z,1.03
2022-08-04T13:15:09.966Z,1.02
2022-08-04T13:16:03.671Z,1.06
2022-08-04T13:17:03.799Z,1.03
2022-08-04T13:18:03.543Z,1.01
2022-08-04T13:20:03.506Z,1.07