createdAt,value
2023-02-02T00:02:02.458Z,100.00
2023-02-02T00:04:32.668Z,100.00
2023-02-02T00:07:00.164Z,100.00
2023-02-02T00:09:29.663Z,100.00
2023-02-02T00:11:57.652Z,100.00
2023-02-02T00:14:25.078Z,100.00
2023-02-02T00:16:53.723Z,100.00
2023-02-02T00:19:21.785Z,100.00
2023-02-02T00:21:48.920Z,100.00
2023-02-02T00:24:19.816Z,100.00
2023-02-02T00:26:49.424Z,100.00
2023-02-02T00:29:22.036Z,100.00
2023-02-02T00:31:49.226Z,100.00
2023-02-02T00:34:16.892Z,100.00
2023-02-02T00:36:44.823Z,100.00
2023-02-02T00:39:15.727Z,100.00
2023-02-02T00:41:42.411Z,100.00
2023-02-02T00:44:27.677Z,100.00
2023-02-02T00:46:54.693Z,100.00
2023-02-02T00:49:22.806Z,100.00
2023-02-02T00:51:50.483Z,100.00
2023-02-02T00:54:17.195Z,100.00
2023-02-02T00:56:44.266Z,100.00
2023-02-02T00:59:11.818Z,100.00
2023-02-02T01:01:38.461Z,100.00
2023-02-02T01:04:05.777Z,100.00
2023-02-02T01:06:32.485Z,100.00
2023-02-02T01:08:59.144Z,100.00
2023-02-02T01:11:25.971Z,100.00
2023-02-02T01:13:53.434Z,100.00
2023-02-02T01:16:22.616Z,100.00
2023-02-02T01:18:50.544Z,100.00
2023-02-02T01:21:17.223Z,100.00
2023-02-02T01:23:43.985Z,100.00
2023-02-02T01:26:12.738Z,100.00
2023-02-02T01:28:40.367Z,100.00
2023-02-02T01:31:12.538Z,100.00
2023-02-02T01:33:40.221Z,100.00
2023-02-02T01:36:10.552Z,100.00
2023-02-02T01:38:37.467Z,100.00
2023-02-02T01:41:04.748Z,100.00
2023-02-02T01:43:53.243Z,100.00
2023-02-02T01:46:25.139Z,100.00
2023-02-02T01:48:57.695Z,100.00
2023-02-02T01:51:30.135Z,100.00
2023-02-02T01:53:59.282Z,100.00
2023-02-02T01:56:31.394Z,100.00
2023-02-02T01:58:59.419Z,100.00
2023-02-02T02:01:26.838Z,100.00
2023-02-02T02:03:54.141Z,100.00
2023-02-02T02:06:21.297Z,100.00
2023-02-02T02:09:07.212Z,100.00
2023-02-02T02:11:35.896Z,100.00
2023-02-02T02:14:25.180Z,100.00
2023-02-02T02:17:00.265Z,100.00
2023-02-02T02:20:17.543Z,100.00
2023-02-02T02:23:31.189Z,100.00
2023-02-02T02:26:35.572Z,100.00
2023-02-02T02:29:55.806Z,100.00
2023-02-02T02:32:50.384Z,100.00
2023-02-02T02:35:35.543Z,100.00
2023-02-02T02:38:04.978Z,100.00
2023-02-02T02:40:49.599Z,100.00
2023-02-02T02:43:24.401Z,100.00
2023-02-02T02:45:53.691Z,100.00
2023-02-02T02:48:21.021Z,100.00
2023-02-02T02:50:47.824Z,100.00
2023-02-02T02:53:18.781Z,100.00
2023-02-02T02:56:06.613Z,100.00
2023-02-02T02:58:46.723Z,100.00
2023-02-02T03:01:45.380Z,100.00
2023-02-02T03:04:33.515Z,100.00
2023-02-02T03:07:29.635Z,100.00
2023-02-02T03:09:58.417Z,100.00
2023-02-02T03:12:25.047Z,100.00
2023-02-02T03:14:51.606Z,100.00
2023-02-02T03:17:18.204Z,100.00
2023-02-02T03:19:44.841Z,100.00
2023-02-02T03:22:11.501Z,100.00
2023-02-02T03:24:38.084Z,100.00
2023-02-02T03:27:04.730Z,100.00
2023-02-02T03:29:31.356Z,100.00
2023-02-02T03:32:00.882Z,100.00
2023-02-02T03:34:27.466Z,100.00
2023-02-02T03:36:54.113Z,100.00
2023-02-02T03:39:20.715Z,100.00
2023-02-02T03:41:47.337Z,100.00
2023-02-02T03:44:13.966Z,100.00
2023-02-02T03:46:40.555Z,100.00
2023-02-02T03:49:07.229Z,100.00
2023-02-02T03:51:33.889Z,100.00
2023-02-02T03:54:00.497Z,100.00
2023-02-02T03:56:27.180Z,100.00
2023-02-02T03:58:53.747Z,100.00
2023-02-02T04:01:27.103Z,100.00
2023-02-02T04:03:53.726Z,100.00
2023-02-02T04:06:20.611Z,100.00
2023-02-02T04:08:47.165Z,100.00
2023-02-02T04:11:13.764Z,100.00
2023-02-02T04:13:40.804Z,100.00
2023-02-02T04:16:07.680Z,100.00
2023-02-02T04:18:34.543Z,100.00
2023-02-02T04:21:02.050Z,100.00
2023-02-02T04:23:34.531Z,100.00
2023-02-02T04:26:01.055Z,99.60
2023-02-02T04:28:28.634Z,98.84
2023-02-02T04:30:56.239Z,99.07
2023-02-02T04:33:24.678Z,99.21
2023-02-02T04:35:51.603Z,100.00
2023-02-02T04:38:18.480Z,99.43
2023-02-02T04:40:47.771Z,99.28
2023-02-02T04:43:15.203Z,99.32
2023-02-02T04:45:42.451Z,99.26
2023-02-02T04:48:09.706Z,99.06
2023-02-02T04:50:36.486Z,99.19
2023-02-02T04:53:04.241Z,99.64
2023-02-02T04:55:30.811Z,99.44
2023-02-02T04:57:57.488Z,99.88
2023-02-02T05:00:24.892Z,99.36
2023-02-02T05:02:51.508Z,99.64
2023-02-02T05:05:18.244Z,99.92
2023-02-02T05:07:44.839Z,99.88
2023-02-02T05:10:11.920Z,99.84
2023-02-02T05:12:38.651Z,99.46
2023-02-02T05:15:05.848Z,99.87
2023-02-02T05:17:32.594Z,100.00
2023-02-02T05:19:59.224Z,100.00
2023-02-02T05:22:25.905Z,100.00
2023-02-02T05:24:52.454Z,100.00
2023-02-02T05:27:18.994Z,100.00
2023-02-02T05:29:47.503Z,100.00
2023-02-02T05:32:14.098Z,100.00
2023-02-02T05:34:40.703Z,98.71
2023-02-02T05:37:07.319Z,96.40
2023-02-02T05:39:34.032Z,95.65
2023-02-02T05:42:00.692Z,94.11
2023-02-02T05:44:27.265Z,92.96
2023-02-02T05:46:53.840Z,91.73
2023-02-02T05:49:20.401Z,92.06
2023-02-02T05:51:49.490Z,91.03
2023-02-02T05:54:20.584Z,90.02
2023-02-02T05:56:48.540Z,88.36
2023-02-02T05:59:15.256Z,87.42
2023-02-02T06:01:41.919Z,86.70
2023-02-02T06:04:08.655Z,85.38
2023-02-02T06:06:35.799Z,85.80
2023-02-02T06:09:02.813Z,85.37
2023-02-02T06:11:29.903Z,83.93
2023-02-02T06:13:56.797Z,84.24
2023-02-02T06:16:23.960Z,83.80
2023-02-02T06:18:51.054Z,83.61
2023-02-02T06:21:19.808Z,82.54
2023-02-02T06:23:46.563Z,82.08
2023-02-02T06:26:14.913Z,82.44
2023-02-02T06:28:42.489Z,81.91
2023-02-02T06:31:11.702Z,81.31
2023-02-02T06:33:38.374Z,80.62
2023-02-02T06:36:06.705Z,80.62
2023-02-02T06:38:33.413Z,80.22
2023-02-02T06:41:00.766Z,81.38
2023-02-02T06:43:28.388Z,80.30
2023-02-02T06:45:57.339Z,80.05
2023-02-02T06:48:24.115Z,80.05
2023-02-02T06:50:50.688Z,79.04
2023-02-02T06:53:22.881Z,77.91
2023-02-02T06:55:56.162Z,77.58
2023-02-02T06:58:23.314Z,77.83
2023-02-02T07:00:50.064Z,77.49
2023-02-02T07:03:17.106Z,77.93
2023-02-02T07:05:43.907Z,76.78
2023-02-02T07:08:10.511Z,76.72
2023-02-02T07:11:14.363Z,76.50
2023-02-02T07:13:25.222Z,75.97
2023-02-02T07:15:51.848Z,76.08
2023-02-02T07:18:18.519Z,76.38
2023-02-02T07:20:45.236Z,77.00
2023-02-02T07:23:11.843Z,76.49
2023-02-02T07:25:38.455Z,76.56
2023-02-02T07:28:05.214Z,77.13
2023-02-02T07:30:32.259Z,77.17
2023-02-02T07:32:58.919Z,76.82
2023-02-02T07:35:25.884Z,76.08
2023-02-02T07:37:53.949Z,76.03
2023-02-02T07:40:21.221Z,75.93
2023-02-02T07:42:48.495Z,76.27
2023-02-02T07:45:27.277Z,76.90
2023-02-02T07:48:00.710Z,76.53
2023-02-02T07:50:29.321Z,77.35
2023-02-02T07:52:56.420Z,76.22
2023-02-02T07:55:22.999Z,76.16
2023-02-02T07:57:52.675Z,75.85
2023-02-02T08:00:19.849Z,75.26
2023-02-02T08:02:49.115Z,75.57
2023-02-02T08:05:15.891Z,74.60
2023-02-02T08:07:42.574Z,73.73
2023-02-02T08:10:09.865Z,73.99
2023-02-02T08:12:36.480Z,74.16
2023-02-02T08:15:03.335Z,74.22
2023-02-02T08:17:30.011Z,73.59
2023-02-02T08:19:56.636Z,72.80
2023-02-02T08:22:23.352Z,72.60
2023-02-02T08:24:50.072Z,72.68
2023-02-02T08:27:17.051Z,72.64
2023-02-02T08:29:43.791Z,72.30
2023-02-02T08:32:10.361Z,72.25
2023-02-02T08:34:37.082Z,71.80
2023-02-02T08:37:04.376Z,72.01
2023-02-02T08:39:30.951Z,72.13
2023-02-02T08:41:57.943Z,72.35
2023-02-02T08:44:27.106Z,71.66
2023-02-02T08:47:11.424Z,71.38
2023-02-02T08:49:38.275Z,70.88
2023-02-02T08:52:04.882Z,71.06
2023-02-02T08:54:31.951Z,70.80
2023-02-02T08:56:58.611Z,71.01
2023-02-02T08:59:25.276Z,71.11
2023-02-02T09:01:51.887Z,71.62
2023-02-02T09:04:20.046Z,71.93
2023-02-02T09:06:47.433Z,72.02
2023-02-02T09:09:15.992Z,72.17
2023-02-02T09:11:43.542Z,71.76
2023-02-02T09:14:12.618Z,71.61
2023-02-02T09:16:39.795Z,72.17
2023-02-02T09:19:07.091Z,71.96
2023-02-02T09:21:37.308Z,71.22
2023-02-02T09:24:12.719Z,71.47
2023-02-02T09:26:40.409Z,71.48
2023-02-02T09:29:10.983Z,71.32
2023-02-02T09:31:37.966Z,71.18
2023-02-02T09:34:06.912Z,71.27
2023-02-02T09:36:34.007Z,70.76
2023-02-02T09:39:01.463Z,70.97
2023-02-02T09:41:36.799Z,70.60
2023-02-02T09:44:21.504Z,70.98
2023-02-02T09:46:57.301Z,70.94
2023-02-02T09:49:52.318Z,70.75
2023-02-02T09:52:30.003Z,70.60
2023-02-02T09:55:03.354Z,70.62
2023-02-02T09:57:37.825Z,70.61
2023-02-02T10:00:16.085Z,70.35
2023-02-02T10:02:45.976Z,69.87
2023-02-02T10:05:19.911Z,70.04
2023-02-02T10:07:50.797Z,69.79
2023-02-02T10:10:43.482Z,69.55
2023-02-02T10:13:17.864Z,69.30
2023-02-02T10:16:17.590Z,68.84
2023-02-02T10:18:59.609Z,68.77
2023-02-02T10:21:40.917Z,68.56
2023-02-02T10:24:26.365Z,69.17
2023-02-02T10:26:59.376Z,68.02
2023-02-02T10:29:48.055Z,68.20
2023-02-02T10:32:41.168Z,68.46
2023-02-02T10:35:13.787Z,68.97
2023-02-02T10:37:58.844Z,68.97
2023-02-02T10:40:52.482Z,68.20
2023-02-02T10:43:48.620Z,68.92
2023-02-02T10:46:22.728Z,68.93
2023-02-02T10:48:50.340Z,68.61
2023-02-02T10:51:38.002Z,68.55
2023-02-02T10:54:18.061Z,69.00
2023-02-02T10:56:53.899Z,68.08
2023-02-02T10:59:31.415Z,68.15
2023-02-02T11:02:03.689Z,67.47
2023-02-02T11:04:54.407Z,67.33
2023-02-02T11:07:21.068Z,66.74
2023-02-02T11:09:47.813Z,66.58
2023-02-02T11:12:36.870Z,66.52
2023-02-02T11:15:07.337Z,66.36
2023-02-02T11:17:35.100Z,65.69
2023-02-02T11:20:02.191Z,65.42
2023-02-02T11:22:34.112Z,65.19
2023-02-02T11:25:29.295Z,66.00
2023-02-02T11:27:56.028Z,65.90
2023-02-02T11:30:40.930Z,66.54
2023-02-02T11:33:30.722Z,66.22
2023-02-02T11:36:06.073Z,66.18
2023-02-02T11:38:32.874Z,66.46
2023-02-02T11:41:07.057Z,66.82
2023-02-02T11:43:41.257Z,65.59
2023-02-02T11:46:19.926Z,65.78
2023-02-02T11:49:16.697Z,66.44
2023-02-02T11:51:44.755Z,67.04
2023-02-02T11:54:21.865Z,66.30
2023-02-02T11:56:51.882Z,66.49
2023-02-02T11:59:41.357Z,65.72
2023-02-02T12:02:20.388Z,66.38
2023-02-02T12:04:49.309Z,66.88
2023-02-02T12:07:32.035Z,67.00
2023-02-02T12:10:19.974Z,66.81
2023-02-02T12:13:25.040Z,67.06
2023-02-02T12:16:26.115Z,67.17
2023-02-02T12:19:17.946Z,67.49
2023-02-02T12:22:04.619Z,67.51
2023-02-02T12:24:57.208Z,68.16
2023-02-02T12:27:26.649Z,67.72
2023-02-02T12:30:15.139Z,68.23
2023-02-02T12:32:53.350Z,68.68
2023-02-02T12:35:35.244Z,68.28
2023-02-02T12:38:04.880Z,68.27
2023-02-02T12:40:43.299Z,68.74
2023-02-02T12:43:21.997Z,68.97
2023-02-02T12:46:39.842Z,69.15
2023-02-02T12:49:25.373Z,69.24
2023-02-02T12:52:13.759Z,69.69
2023-02-02T12:55:05.136Z,69.99
2023-02-02T12:57:50.764Z,69.85
2023-02-02T13:00:50.617Z,69.61
2023-02-02T13:03:17.293Z,69.43
2023-02-02T13:06:05.231Z,69.36
2023-02-02T13:08:41.921Z,68.98
2023-02-02T13:11:30.052Z,69.26
2023-02-02T13:14:12.371Z,68.16
2023-02-02T13:16:44.294Z,68.08
2023-02-02T13:19:21.023Z,67.81
2023-02-02T13:21:49.606Z,67.63
2023-02-02T13:24:26.741Z,67.84
2023-02-02T13:26:55.948Z,67.85
2023-02-02T13:29:27.140Z,67.86
2023-02-02T13:32:15.540Z,68.77
2023-02-02T13:34:50.580Z,68.60
2023-02-02T13:37:23.066Z,68.87
2023-02-02T13:39:53.731Z,68.87
2023-02-02T13:42:54.593Z,69.05
2023-02-02T13:45:57.780Z,68.87
2023-02-02T13:48:24.362Z,69.23
2023-02-02T13:51:18.934Z,69.41
2023-02-02T13:54:00.696Z,69.61
2023-02-02T13:56:41.823Z,69.47
2023-02-02T13:59:42.111Z,68.91
2023-02-02T14:02:40.508Z,68.48
2023-02-02T14:05:08.933Z,68.66
2023-02-02T14:07:40.853Z,68.00
2023-02-02T14:10:20.798Z,68.29
2023-02-02T14:12:47.728Z,68.41
2023-02-02T14:15:14.611Z,68.58
2023-02-02T14:17:41.124Z,69.19
2023-02-02T14:20:44.543Z,69.78
2023-02-02T14:23:48.522Z,69.78
2023-02-02T14:26:20.210Z,69.86
2023-02-02T14:28:49.614Z,69.18
2023-02-02T14:31:28.992Z,69.15
2023-02-02T14:34:16.316Z,69.29
2023-02-02T14:36:57.057Z,69.72
2023-02-02T14:39:29.773Z,69.90
2023-02-02T14:42:40.184Z,70.09
2023-02-02T14:45:12.807Z,70.38
2023-02-02T14:47:45.507Z,70.37
2023-02-02T14:50:36.231Z,71.02
2023-02-02T14:53:08.387Z,70.94
2023-02-02T14:55:50.809Z,70.98
2023-02-02T14:58:38.632Z,71.11
2023-02-02T15:01:28.241Z,71.58
2023-02-02T15:04:17.760Z,71.86
2023-02-02T15:06:44.456Z,71.97
2023-02-02T15:09:20.640Z,72.53
2023-02-02T15:12:01.495Z,73.46
2023-02-02T15:14:43.726Z,73.65
2023-02-02T15:17:34.928Z,73.67
2023-02-02T15:20:22.782Z,74.38
2023-02-02T15:23:19.270Z,74.08
2023-02-02T15:25:51.573Z,74.14
2023-02-02T15:28:48.600Z,74.27
2023-02-02T15:31:18.236Z,74.46
2023-02-02T15:33:49.523Z,74.54
2023-02-02T15:36:25.275Z,74.58
2023-02-02T15:38:58.592Z,74.83
2023-02-02T15:41:33.560Z,75.40
2023-02-02T15:44:01.018Z,76.07
2023-02-02T15:46:34.312Z,76.94
2023-02-02T15:49:32.917Z,77.91
2023-02-02T15:52:10.927Z,78.59
2023-02-02T15:54:40.181Z,79.10
2023-02-02T15:57:25.844Z,79.73
2023-02-02T15:59:52.647Z,79.75
2023-02-02T16:02:27.764Z,80.37
2023-02-02T16:04:54.472Z,79.96
2023-02-02T16:07:28.138Z,80.45
2023-02-02T16:09:54.855Z,80.48
2023-02-02T16:12:23.423Z,81.43
2023-02-02T16:14:52.643Z,81.32
2023-02-02T16:17:27.666Z,81.67
2023-02-02T16:20:13.105Z,81.63
2023-02-02T16:22:41.655Z,81.02
2023-02-02T16:25:19.863Z,81.47
2023-02-02T16:27:48.553Z,80.86
2023-02-02T16:30:42.108Z,81.01
2023-02-02T16:33:28.023Z,81.03
2023-02-02T16:35:55.302Z,81.10
2023-02-02T16:38:32.497Z,80.96
2023-02-02T16:41:07.817Z,80.86
2023-02-02T16:43:36.456Z,80.86
2023-02-02T16:46:10.986Z,80.41
2023-02-02T16:48:42.704Z,80.58
2023-02-02T16:51:21.146Z,80.71
2023-02-02T16:53:51.461Z,80.60
2023-02-02T16:56:29.843Z,80.89
2023-02-02T16:58:59.033Z,80.41
2023-02-02T17:01:39.484Z,80.19
2023-02-02T17:04:15.938Z,79.48
2023-02-02T17:06:52.500Z,79.10
2023-02-02T17:09:37.914Z,78.78
2023-02-02T17:12:33.334Z,78.59
2023-02-02T17:15:18.706Z,78.42
2023-02-02T17:17:49.650Z,78.46
2023-02-02T17:20:18.169Z,78.83
2023-02-02T17:22:50.897Z,78.96
2023-02-02T17:25:29.547Z,79.00
2023-02-02T17:27:58.613Z,79.49
2023-02-02T17:30:26.392Z,79.59
2023-02-02T17:32:53.112Z,79.48
2023-02-02T17:35:23.112Z,79.33
2023-02-02T17:37:52.638Z,79.51
2023-02-02T17:40:21.826Z,79.78
2023-02-02T17:42:51.928Z,79.95
2023-02-02T17:45:23.335Z,79.81
2023-02-02T17:47:51.003Z,80.27
2023-02-02T17:50:18.447Z,80.48
2023-02-02T17:52:46.144Z,80.31
2023-02-02T17:55:24.058Z,80.51
2023-02-02T17:57:52.403Z,80.38
2023-02-02T18:00:22.642Z,80.63
2023-02-02T18:02:52.129Z,80.38
2023-02-02T18:05:18.813Z,80.48
2023-02-02T18:07:45.476Z,79.83
2023-02-02T18:10:14.226Z,80.04
2023-02-02T18:12:41.855Z,80.33
2023-02-02T18:15:12.690Z,80.36
2023-02-02T18:17:39.480Z,80.22
2023-02-02T18:20:06.607Z,79.64
2023-02-02T18:22:33.261Z,79.89
2023-02-02T18:25:00.033Z,80.09
2023-02-02T18:27:29.537Z,79.93
2023-02-02T18:29:56.271Z,79.63
2023-02-02T18:32:22.860Z,79.93
2023-02-02T18:34:54.982Z,80.13
2023-02-02T18:37:24.026Z,80.29
2023-02-02T18:39:50.692Z,80.25
2023-02-02T18:42:17.440Z,80.09
2023-02-02T18:44:44.836Z,80.00
2023-02-02T18:47:11.412Z,80.17
2023-02-02T18:49:37.984Z,80.24
2023-02-02T18:52:04.765Z,79.85
2023-02-02T18:54:35.632Z,79.79
2023-02-02T18:57:02.452Z,79.10
2023-02-02T18:59:29.696Z,78.96
2023-02-02T19:01:56.389Z,78.74
2023-02-02T19:04:23.179Z,78.83
2023-02-02T19:07:08.254Z,78.98
2023-02-02T19:09:34.859Z,79.22
2023-02-02T19:12:02.092Z,79.97
2023-02-02T19:14:36.835Z,80.21
2023-02-02T19:17:22.087Z,80.86
2023-02-02T19:19:49.820Z,80.36
2023-02-02T19:22:21.868Z,79.95
2023-02-02T19:24:49.428Z,80.21
2023-02-02T19:27:21.929Z,79.95
2023-02-02T19:29:50.765Z,80.12
2023-02-02T19:32:21.885Z,80.14
2023-02-02T19:35:01.521Z,79.83
2023-02-02T19:37:30.609Z,79.83
2023-02-02T19:40:09.544Z,80.05
2023-02-02T19:42:43.522Z,80.75
2023-02-02T19:45:21.276Z,80.80
2023-02-02T19:47:48.277Z,80.57
2023-02-02T19:50:18.601Z,80.53
2023-02-02T19:52:46.768Z,80.17
2023-02-02T19:55:27.409Z,80.35
2023-02-02T19:58:00.546Z,80.08
2023-02-02T20:00:31.435Z,79.68
2023-02-02T20:03:07.245Z,79.56
2023-02-02T20:05:37.523Z,79.70
2023-02-02T20:08:17.720Z,79.65
2023-02-02T20:10:46.093Z,79.99
2023-02-02T20:13:25.626Z,80.03
2023-02-02T20:16:03.347Z,79.95
2023-02-02T20:18:44.428Z,80.28
2023-02-02T20:21:24.202Z,80.27
2023-02-02T20:23:50.783Z,79.92
2023-02-02T20:26:29.034Z,79.99
2023-02-02T20:28:58.762Z,79.70
2023-02-02T20:31:34.556Z,80.38
2023-02-02T20:34:01.648Z,81.03
2023-02-02T20:36:37.580Z,80.70
2023-02-02T20:39:16.551Z,80.48
2023-02-02T20:41:46.219Z,80.36
2023-02-02T20:44:12.798Z,80.39
2023-02-02T20:46:39.616Z,80.33
2023-02-02T20:49:06.772Z,80.20
2023-02-02T20:51:33.508Z,80.23
2023-02-02T20:54:00.166Z,80.46
2023-02-02T20:56:26.741Z,80.29
2023-02-02T20:58:53.367Z,80.19
2023-02-02T21:01:20.275Z,80.25
2023-02-02T21:03:46.900Z,79.59
2023-02-02T21:06:13.538Z,79.86
2023-02-02T21:08:40.146Z,80.07
2023-02-02T21:11:06.692Z,80.13
2023-02-02T21:13:33.407Z,80.44
2023-02-02T21:16:00.023Z,80.16
2023-02-02T21:18:26.596Z,80.41
2023-02-02T21:20:53.354Z,80.31
2023-02-02T21:23:21.673Z,80.53
2023-02-02T21:25:48.511Z,80.65
2023-02-02T21:28:15.174Z,80.51
2023-02-02T21:30:41.972Z,80.73
2023-02-02T21:33:08.723Z,81.03
2023-02-02T21:35:35.528Z,81.36
2023-02-02T21:38:10.758Z,81.81
2023-02-02T21:40:38.650Z,81.92
2023-02-02T21:43:18.652Z,82.46
2023-02-02T21:45:50.495Z,82.38
2023-02-02T21:48:21.425Z,82.43
2023-02-02T21:50:48.150Z,82.60
2023-02-02T21:53:22.968Z,82.82
2023-02-02T21:55:52.572Z,82.95
2023-02-02T21:58:25.766Z,83.29
2023-02-02T22:00:54.498Z,83.17
2023-02-02T22:03:31.867Z,83.47
2023-02-02T22:06:25.252Z,83.71
2023-02-02T22:09:00.631Z,83.85
2023-02-02T22:11:40.222Z,84.45
2023-02-02T22:14:21.673Z,84.87
2023-02-02T22:16:59.097Z,84.95
2023-02-02T22:19:37.690Z,85.65
2023-02-02T22:22:13.479Z,85.72
2023-02-02T22:24:40.309Z,85.80
2023-02-02T22:27:21.557Z,85.76
2023-02-02T22:29:48.884Z,85.46
2023-02-02T22:32:15.569Z,85.38
2023-02-02T22:34:42.166Z,85.13
2023-02-02T22:37:08.860Z,85.03
2023-02-02T22:39:38.609Z,85.24
2023-02-02T22:42:05.826Z,85.46
2023-02-02T22:44:32.526Z,85.70
2023-02-02T22:46:59.094Z,85.55
2023-02-02T22:49:25.714Z,85.61
2023-02-02T22:51:54.107Z,85.69
2023-02-02T22:54:21.074Z,84.99
2023-02-02T22:56:47.711Z,85.20
2023-02-02T22:59:14.315Z,85.56
2023-02-02T23:01:40.870Z,85.61
2023-02-02T23:04:07.553Z,85.29
2023-02-02T23:06:34.676Z,85.29
2023-02-02T23:09:01.328Z,85.10
2023-02-02T23:11:27.976Z,85.37
2023-02-02T23:13:54.567Z,85.14
2023-02-02T23:16:21.174Z,85.00
2023-02-02T23:18:47.780Z,84.76
2023-02-02T23:21:14.363Z,84.89
2023-02-02T23:23:41.027Z,84.79
2023-02-02T23:26:07.684Z,85.17
2023-02-02T23:28:34.424Z,84.74
2023-02-02T23:31:02.071Z,85.09
2023-02-02T23:33:28.849Z,84.85
2023-02-02T23:35:55.426Z,84.63
2023-02-02T23:38:22.062Z,84.64
2023-02-02T23:40:48.725Z,85.11
2023-02-02T23:43:15.394Z,85.25
2023-02-02T23:45:42.067Z,84.97
2023-02-02T23:48:09.783Z,85.64
2023-02-02T23:50:40.075Z,85.96
2023-02-02T23:53:08.191Z,86.26
2023-02-02T23:55:34.959Z,86.60
2023-02-02T23:58:02.031Z,87.44
