createdAt,value
2023-01-19T00:05:05.756Z,79.11
2023-01-19T00:15:05.741Z,79.17
2023-01-19T00:25:05.851Z,79.16
2023-01-19T00:35:05.776Z,79.14
2023-01-19T00:45:06.134Z,79.11
2023-01-19T00:55:05.876Z,79.10
2023-01-19T01:05:05.813Z,79.14
2023-01-19T01:15:05.920Z,79.13
2023-01-19T01:25:05.893Z,79.15
2023-01-19T01:35:08.620Z,79.08
2023-01-19T01:45:08.848Z,79.04
2023-01-19T01:55:08.970Z,79.01
2023-01-19T02:05:08.895Z,78.96
2023-01-19T02:15:10.739Z,78.91
2023-01-19T02:25:10.918Z,78.87
2023-01-19T02:35:10.990Z,78.92
2023-01-19T02:45:12.387Z,78.89
2023-01-19T02:55:12.944Z,78.89
2023-01-19T03:05:13.496Z,78.79
2023-01-19T03:15:13.993Z,78.69
2023-01-19T03:25:14.874Z,78.67
2023-01-19T03:35:15.057Z,78.64
2023-01-19T03:45:15.032Z,78.62
2023-01-19T03:55:15.092Z,78.66
2023-01-19T04:05:14.985Z,78.63
2023-01-19T04:15:15.042Z,78.59
2023-01-19T04:25:15.070Z,78.54
2023-01-19T04:35:16.459Z,78.58
2023-01-19T04:45:17.090Z,78.94
2023-01-19T04:55:17.054Z,79.27
2023-01-19T05:05:17.020Z,79.74
2023-01-19T05:15:17.030Z,80.08
2023-01-19T05:25:17.108Z,80.49
2023-01-19T05:35:20.233Z,81.00
2023-01-19T05:45:19.144Z,81.57
2023-01-19T05:55:19.147Z,81.95
2023-01-19T06:05:19.177Z,82.57
2023-01-19T06:15:19.161Z,82.96
2023-01-19T06:25:19.253Z,83.23
2023-01-19T06:35:19.198Z,83.40
2023-01-19T06:45:19.187Z,83.73
2023-01-19T06:55:19.192Z,84.02
2023-01-19T07:05:21.665Z,84.37
2023-01-19T07:15:22.604Z,84.51
2023-01-19T07:25:23.251Z,84.88
2023-01-19T07:35:23.212Z,85.07
2023-01-19T07:45:23.216Z,85.20
2023-01-19T07:55:23.565Z,85.33
2023-01-19T08:05:23.232Z,85.40
2023-01-19T08:15:24.329Z,85.50
2023-01-19T08:25:24.298Z,85.60
2023-01-19T08:35:24.266Z,85.63
2023-01-19T08:45:24.261Z,85.55
2023-01-19T08:55:24.342Z,85.56
2023-01-19T09:05:24.301Z,85.61
2023-01-19T09:15:24.309Z,85.49
2023-01-19T09:25:24.370Z,85.50
2023-01-19T09:35:24.352Z,85.21
2023-01-19T09:45:24.331Z,85.01
2023-01-19T09:55:24.986Z,84.99
2023-01-19T10:05:25.371Z,85.35
2023-01-19T10:15:25.409Z,85.38
2023-01-19T10:25:25.522Z,85.12
2023-01-19T10:35:25.500Z,84.97
2023-01-19T10:45:25.738Z,85.01
2023-01-19T10:55:25.502Z,85.14
2023-01-19T11:05:25.405Z,85.07
2023-01-19T11:15:25.526Z,84.86
2023-01-19T11:25:27.701Z,84.11
2023-01-19T11:35:27.563Z,84.27
2023-01-19T11:45:27.600Z,84.29
2023-01-19T11:55:28.970Z,84.37
2023-01-19T12:05:29.553Z,84.01
2023-01-19T12:15:29.520Z,83.92
2023-01-19T12:25:29.599Z,83.89
2023-01-19T12:35:29.612Z,83.82
2023-01-19T12:45:31.034Z,83.57
2023-01-19T12:55:31.890Z,83.52
2023-01-19T13:05:33.111Z,82.76
2023-01-19T13:15:33.723Z,83.21
2023-01-19T13:25:35.091Z,82.68
2023-01-19T13:35:35.683Z,83.01
2023-01-19T13:45:36.604Z,82.87
2023-01-19T13:55:36.742Z,83.07
2023-01-19T14:05:37.229Z,82.83
2023-01-19T14:15:38.145Z,82.53
2023-01-19T14:25:39.277Z,82.30
2023-01-19T14:35:39.761Z,82.15
2023-01-19T14:45:40.274Z,82.51
2023-01-19T14:55:40.699Z,82.55
2023-01-19T15:05:40.824Z,82.60
2023-01-19T15:15:40.832Z,82.72
2023-01-19T15:25:40.803Z,82.78
2023-01-19T15:35:40.844Z,82.96
2023-01-19T15:45:40.783Z,83.14
2023-01-19T15:55:42.012Z,83.13
2023-01-19T16:05:43.242Z,83.13
2023-01-19T16:15:43.887Z,83.15
2023-01-19T16:25:43.835Z,83.23
2023-01-19T16:35:44.021Z,83.36
2023-01-19T16:45:43.904Z,83.41
2023-01-19T16:55:43.870Z,83.46
2023-01-19T17:05:43.900Z,83.51
2023-01-19T17:15:44.026Z,83.57
2023-01-19T17:25:43.871Z,83.68
2023-01-19T17:35:46.121Z,83.74
2023-01-19T17:45:45.976Z,83.69
2023-01-19T17:55:45.930Z,83.82
2023-01-19T18:05:45.932Z,83.95
2023-01-19T18:15:45.918Z,83.85
2023-01-19T18:25:45.927Z,83.85
2023-01-19T18:35:46.027Z,83.87
2023-01-19T18:45:47.595Z,83.82
2023-01-19T18:55:47.974Z,83.84
2023-01-19T19:05:48.079Z,83.86
2023-01-19T19:15:48.079Z,84.03
2023-01-19T19:25:47.989Z,83.99
2023-01-19T19:35:48.071Z,84.06
2023-01-19T19:45:48.036Z,84.09
2023-01-19T19:55:48.033Z,84.07
2023-01-19T20:05:48.072Z,84.04
2023-01-19T20:15:48.074Z,84.04
2023-01-19T20:25:48.078Z,84.13
2023-01-19T20:35:48.121Z,84.11
2023-01-19T20:45:48.103Z,84.06
2023-01-19T20:55:48.105Z,84.17
2023-01-19T21:05:48.191Z,84.14
2023-01-19T21:15:48.132Z,84.22
2023-01-19T21:25:48.138Z,84.22
2023-01-19T21:35:51.333Z,84.32
2023-01-19T21:45:51.181Z,84.25
2023-01-19T21:55:51.157Z,84.27
2023-01-19T22:05:51.158Z,84.18
2023-01-19T22:15:51.177Z,84.25
2023-01-19T22:25:51.259Z,84.44
2023-01-19T22:35:51.151Z,84.35
2023-01-19T22:45:51.250Z,84.26
2023-01-19T22:55:51.282Z,84.20
2023-01-19T23:05:51.305Z,84.30
2023-01-19T23:15:51.396Z,84.37
2023-01-19T23:25:51.272Z,84.32
2023-01-19T23:35:51.241Z,84.31
2023-01-19T23:45:51.315Z,84.50
2023-01-19T23:55:51.282Z,84.37
