createdAt,value
2018-06-12T00:01:46.492Z,73.55
2018-06-12T00:04:16.305Z,73.18
2018-06-12T00:06:46.490Z,73.40
2018-06-12T00:09:16.218Z,73.55
2018-06-12T00:11:45.974Z,72.90
2018-06-12T00:14:15.734Z,73.48
2018-06-12T00:16:45.644Z,73.40
2018-06-12T00:19:15.652Z,73.80
2018-06-12T00:21:48.983Z,73.63
2018-06-12T00:24:18.979Z,73.56
2018-06-12T00:26:48.744Z,73.52
2018-06-12T00:29:18.494Z,73.41
2018-06-12T00:31:48.302Z,73.39
2018-06-12T00:34:18.126Z,73.45
2018-06-12T00:36:47.745Z,73.63
2018-06-12T00:39:17.524Z,73.95
2018-06-12T00:41:47.658Z,73.73
2018-06-12T00:44:17.477Z,73.37
2018-06-12T00:46:47.362Z,73.58
2018-06-12T00:49:18.337Z,73.39
2018-06-12T00:51:48.241Z,73.00
2018-06-12T00:54:18.008Z,73.05
2018-06-12T00:56:58.365Z,73.28
2018-06-12T00:59:30.361Z,72.78
2018-06-12T01:01:59.976Z,73.31
2018-06-12T01:04:30.591Z,73.22
2018-06-12T01:07:00.539Z,73.34
2018-06-12T01:09:30.329Z,73.14
2018-06-12T01:12:00.250Z,73.35
2018-06-12T01:14:30.733Z,72.84
2018-06-12T01:17:01.560Z,73.44
2018-06-12T01:19:31.332Z,73.41
2018-06-12T01:22:00.834Z,73.54
2018-06-12T01:24:30.718Z,73.71
2018-06-12T01:27:05.103Z,73.79
2018-06-12T01:29:34.928Z,73.58
2018-06-12T01:32:05.342Z,73.96
2018-06-12T01:34:34.914Z,74.07
2018-06-12T01:37:06.262Z,73.63
2018-06-12T01:39:35.907Z,73.85
2018-06-12T01:42:06.372Z,73.52
2018-06-12T01:44:35.855Z,73.43
2018-06-12T01:47:06.856Z,73.56
2018-06-12T01:49:36.942Z,73.97
2018-06-12T01:52:07.240Z,73.91
2018-06-12T01:54:37.478Z,73.49
2018-06-12T01:57:07.254Z,73.24
2018-06-12T01:59:36.876Z,73.53
2018-06-12T02:02:07.006Z,73.90
2018-06-12T02:04:37.359Z,73.49
2018-06-12T02:07:06.981Z,73.36
2018-06-12T02:09:36.949Z,73.24
2018-06-12T02:14:47.831Z,72.52
2018-06-12T02:17:17.367Z,72.81
2018-06-12T02:19:46.718Z,72.35
2018-06-12T02:22:16.591Z,72.32
2018-06-12T02:24:46.053Z,72.43
2018-06-12T02:27:15.333Z,72.29
2018-06-12T02:29:45.469Z,72.07
2018-06-12T02:32:14.874Z,72.03
2018-06-12T02:34:44.058Z,72.29
2018-06-12T02:37:13.957Z,72.20
2018-06-12T02:39:43.358Z,71.80
2018-06-12T02:42:12.627Z,72.29
2018-06-12T02:44:42.759Z,72.23
2018-06-12T02:47:12.181Z,72.05
2018-06-12T02:49:41.550Z,72.18
2018-06-12T02:52:11.242Z,71.96
2018-06-12T02:54:40.722Z,72.64
2018-06-12T02:57:10.099Z,72.43
2018-06-12T02:59:39.971Z,72.35
2018-06-12T03:02:09.442Z,72.63
2018-06-12T03:04:38.903Z,71.98
2018-06-12T03:07:08.758Z,72.38
2018-06-12T03:09:38.238Z,72.28
2018-06-12T03:12:07.431Z,72.26
2018-06-12T03:14:37.453Z,72.11
2018-06-12T03:17:06.771Z,72.37
2018-06-12T03:19:36.052Z,72.66
2018-06-12T03:22:06.032Z,72.51
2018-06-12T03:24:35.480Z,72.18
2018-06-12T03:27:04.733Z,72.31
2018-06-12T03:29:34.728Z,71.75
2018-06-12T03:32:04.154Z,72.23
2018-06-12T03:34:33.676Z,72.04
2018-06-12T03:37:03.884Z,71.81
2018-06-12T03:39:33.157Z,72.11
2018-06-12T03:42:02.605Z,71.61
2018-06-12T03:44:32.636Z,71.86
2018-06-12T03:47:02.011Z,72.09
2018-06-12T03:49:31.529Z,71.62
2018-06-12T03:52:01.475Z,71.82
2018-06-12T03:54:30.941Z,71.96
2018-06-12T03:57:00.641Z,72.13
2018-06-12T03:59:30.821Z,71.69
2018-06-12T04:02:00.311Z,71.76
2018-06-12T04:04:30.451Z,72.07
2018-06-12T04:07:00.186Z,71.83
2018-06-12T04:09:29.651Z,71.43
2018-06-12T04:11:59.041Z,71.36
2018-06-12T04:14:29.159Z,71.59
2018-06-12T04:16:58.522Z,71.17
2018-06-12T04:19:28.053Z,71.57
2018-06-12T04:21:57.866Z,71.62
2018-06-12T04:24:28.276Z,71.13
2018-06-12T04:26:58.017Z,71.15
2018-06-12T04:29:27.812Z,71.46
2018-06-12T04:31:57.229Z,71.35
2018-06-12T04:34:27.269Z,71.02
2018-06-12T04:36:57.390Z,70.84
2018-06-12T04:39:26.665Z,70.80
2018-06-12T04:41:56.105Z,70.75
2018-06-12T04:44:25.597Z,70.67
2018-06-12T04:46:55.136Z,70.96
2018-06-12T04:49:24.609Z,70.93
2018-06-12T04:51:54.861Z,70.59
2018-06-12T04:54:24.493Z,70.55
2018-06-12T04:57:01.037Z,70.00
2018-06-12T04:59:30.445Z,69.74
2018-06-12T05:02:00.038Z,69.58
2018-06-12T05:04:29.781Z,69.47
2018-06-12T05:06:59.163Z,69.14
2018-06-12T05:09:28.692Z,69.69
2018-06-12T05:11:58.685Z,69.22
2018-06-12T05:14:28.348Z,68.83
2018-06-12T05:16:58.065Z,68.70
2018-06-12T05:19:27.811Z,68.86
2018-06-12T05:21:57.368Z,68.65
2018-06-12T05:24:26.956Z,68.73
2018-06-12T05:26:56.739Z,68.03
2018-06-12T05:29:26.922Z,68.50
2018-06-12T05:31:56.701Z,67.90
2018-06-12T05:34:26.432Z,67.53
2018-06-12T05:36:56.130Z,67.81
2018-06-12T05:39:25.778Z,68.00
2018-06-12T05:41:55.695Z,67.76
2018-06-12T05:44:25.537Z,67.84
2018-06-12T05:46:55.309Z,67.22
2018-06-12T05:49:25.113Z,66.60
2018-06-12T05:51:54.939Z,67.02
2018-06-12T05:54:24.808Z,66.62
2018-06-12T05:56:54.303Z,66.86
2018-06-12T05:59:23.718Z,66.72
2018-06-12T06:01:53.602Z,66.89
2018-06-12T06:04:23.132Z,67.06
2018-06-12T06:06:52.446Z,66.77
2018-06-12T06:09:22.258Z,67.25
2018-06-12T06:11:51.642Z,66.86
2018-06-12T06:14:21.061Z,66.76
2018-06-12T06:16:50.687Z,67.33
2018-06-12T06:19:20.383Z,67.23
2018-06-12T06:21:49.781Z,67.46
2018-06-12T06:24:19.490Z,67.28
2018-06-12T06:26:49.349Z,66.56
2018-06-12T06:29:18.802Z,66.82
2018-06-12T06:31:48.837Z,66.99
2018-06-12T06:34:18.668Z,66.81
2018-06-12T06:36:48.051Z,66.57
2018-06-12T06:39:17.860Z,66.57
2018-06-12T06:41:47.702Z,67.17
2018-06-12T06:44:17.431Z,66.62
2018-06-12T06:46:47.347Z,67.14
2018-06-12T06:49:17.609Z,66.52
2018-06-12T06:51:47.347Z,66.51
2018-06-12T06:54:17.220Z,66.23
2018-06-12T06:56:46.888Z,65.38
2018-06-12T06:59:16.549Z,64.97
2018-06-12T07:01:46.049Z,64.86
2018-06-12T07:04:17.047Z,64.33
2018-06-12T07:06:47.120Z,63.38
2018-06-12T07:09:17.030Z,63.45
2018-06-12T07:11:46.679Z,62.78
2018-06-12T07:14:16.478Z,62.28
2018-06-12T07:16:46.025Z,63.01
2018-06-12T07:19:15.643Z,62.29
2018-06-12T07:21:45.451Z,62.06
2018-06-12T07:24:15.374Z,62.63
2018-06-12T07:26:44.701Z,62.23
2018-06-12T07:29:14.681Z,61.53
2018-06-12T07:31:44.051Z,60.65
2018-06-12T07:34:13.601Z,56.33
2018-06-12T07:36:43.403Z,57.07
2018-06-12T07:39:12.966Z,56.83
2018-06-12T07:41:42.415Z,53.69
2018-06-12T07:44:12.332Z,55.55
2018-06-12T07:46:42.043Z,52.99
2018-06-12T07:49:11.559Z,53.59
2018-06-12T07:51:41.358Z,51.44
2018-06-12T07:54:11.183Z,51.20
2018-06-12T07:56:40.569Z,49.55
2018-06-12T07:59:10.243Z,48.33
2018-06-12T08:01:40.042Z,48.96
2018-06-12T08:04:09.528Z,51.29
2018-06-12T08:06:39.464Z,51.79
2018-06-12T08:09:09.347Z,51.86
2018-06-12T08:11:38.754Z,52.78
2018-06-12T08:14:08.359Z,52.85
2018-06-12T08:16:37.972Z,52.72
2018-06-12T08:19:07.394Z,52.51
2018-06-12T08:21:37.051Z,52.80
2018-06-12T08:24:06.711Z,52.38
2018-06-12T08:26:36.131Z,53.38
2018-06-12T08:29:05.775Z,52.12
2018-06-12T08:31:35.628Z,52.14
2018-06-12T08:34:04.971Z,52.54
2018-06-12T08:36:34.625Z,51.82
2018-06-12T08:39:04.620Z,50.42
2018-06-12T08:41:33.905Z,51.25
2018-06-12T08:44:03.448Z,51.00
2018-06-12T08:46:33.202Z,51.58
2018-06-12T08:49:02.771Z,50.92
2018-06-12T08:51:32.449Z,51.34
2018-06-12T08:54:02.365Z,50.53
2018-06-12T08:56:31.788Z,49.44
2018-06-12T08:59:01.597Z,49.58
2018-06-12T09:01:31.451Z,50.19
2018-06-12T09:04:00.767Z,50.47
2018-06-12T09:06:30.400Z,49.80
2018-06-12T09:09:00.127Z,49.94
2018-06-12T09:11:29.836Z,49.28
2018-06-12T09:13:59.861Z,49.11
2018-06-12T09:16:29.371Z,48.27
2018-06-12T09:18:58.893Z,49.16
2018-06-12T09:21:28.694Z,48.69
2018-06-12T09:23:58.083Z,48.31
2018-06-12T09:26:27.984Z,49.26
2018-06-12T09:28:57.850Z,49.73
2018-06-12T09:31:27.523Z,49.87
2018-06-12T09:33:56.820Z,48.84
2018-06-12T09:36:31.307Z,48.78
2018-06-12T09:39:01.270Z,47.70
2018-06-12T09:41:31.050Z,48.88
2018-06-12T09:44:00.422Z,48.82
2018-06-12T09:46:30.169Z,48.52
2018-06-12T09:48:59.854Z,48.24
2018-06-12T09:51:29.304Z,47.32
2018-06-12T09:53:58.847Z,47.88
2018-06-12T09:56:28.792Z,47.73
2018-06-12T09:58:58.205Z,47.80
2018-06-12T10:01:27.958Z,46.65
2018-06-12T10:03:57.486Z,46.57
2018-06-12T10:06:27.647Z,46.84
2018-06-12T10:08:57.166Z,46.47
2018-06-12T10:11:26.593Z,46.13
2018-06-12T10:13:56.107Z,45.86
2018-06-12T10:16:25.904Z,45.68
2018-06-12T10:18:55.530Z,45.00
2018-06-12T10:21:24.912Z,44.73
2018-06-12T10:23:54.471Z,45.43
2018-06-12T10:26:24.304Z,45.48
2018-06-12T10:28:53.986Z,45.17
2018-06-12T10:31:24.044Z,45.17
2018-06-12T10:33:53.623Z,45.16
2018-06-12T10:36:23.039Z,45.11
2018-06-12T10:38:52.884Z,44.50
2018-06-12T10:41:22.414Z,44.21
2018-06-12T10:43:52.005Z,44.56
2018-06-12T10:46:21.775Z,44.16
2018-06-12T10:48:54.852Z,46.14
2018-06-12T10:51:24.675Z,47.96
2018-06-12T10:53:54.168Z,48.77
2018-06-12T10:56:23.732Z,50.04
2018-06-12T10:58:53.732Z,49.42
2018-06-12T11:01:23.399Z,50.37
2018-06-12T11:03:52.666Z,49.83
2018-06-12T11:06:22.327Z,50.17
2018-06-12T11:08:51.690Z,50.21
2018-06-12T11:11:21.117Z,49.81
2018-06-12T11:13:50.644Z,50.18
2018-06-12T11:16:20.523Z,50.95
2018-06-12T11:18:49.891Z,50.22
2018-06-12T11:21:19.595Z,50.24
2018-06-12T11:23:49.408Z,49.89
2018-06-12T11:26:18.759Z,49.37
2018-06-12T11:28:48.356Z,49.87
2018-06-12T11:31:17.887Z,49.58
2018-06-12T11:33:47.549Z,48.31
2018-06-12T11:36:17.194Z,49.03
2018-06-12T11:38:46.562Z,48.50
2018-06-12T11:41:16.318Z,48.00
2018-06-12T11:43:45.974Z,47.95
2018-06-12T11:46:15.434Z,48.68
2018-06-12T11:48:45.274Z,48.58
2018-06-12T11:51:14.925Z,47.55
2018-06-12T11:53:44.562Z,48.14
2018-06-12T11:56:14.044Z,48.07
2018-06-12T11:58:43.749Z,48.34
2018-06-12T12:01:13.368Z,47.35
2018-06-12T12:03:42.746Z,48.29
2018-06-12T12:06:12.456Z,48.50
2018-06-12T12:08:42.255Z,48.33
2018-06-12T12:11:11.806Z,48.29
2018-06-12T12:13:41.568Z,48.08
2018-06-12T12:16:11.215Z,48.44
2018-06-12T12:18:40.534Z,48.13
2018-06-12T12:21:10.108Z,48.01
2018-06-12T12:23:39.768Z,48.49
2018-06-12T12:26:09.101Z,48.65
2018-06-12T12:28:38.743Z,48.14
2018-06-12T12:31:08.171Z,47.29
2018-06-12T12:33:37.704Z,47.63
2018-06-12T12:36:08.916Z,48.40
2018-06-12T12:38:38.662Z,48.54
2018-06-12T12:41:08.213Z,48.81
2018-06-12T12:43:38.205Z,48.20
2018-06-12T12:46:07.619Z,48.00
2018-06-12T12:48:37.052Z,48.08
2018-06-12T12:51:06.876Z,49.01
2018-06-12T12:53:36.368Z,48.70
2018-06-12T12:56:05.952Z,48.47
2018-06-12T12:58:35.813Z,48.53
2018-06-12T13:01:05.537Z,47.67
2018-06-12T13:03:34.975Z,47.59
2018-06-12T13:06:05.297Z,47.27
2018-06-12T13:08:34.694Z,47.25
2018-06-12T13:11:04.136Z,47.10
2018-06-12T13:13:33.921Z,47.50
2018-06-12T13:16:03.324Z,47.14
2018-06-12T13:18:32.945Z,47.12
2018-06-12T13:21:02.701Z,46.87
2018-06-12T13:23:32.609Z,47.72
2018-06-12T13:26:02.069Z,47.30
2018-06-12T13:28:31.638Z,47.05
2018-06-12T13:31:01.249Z,46.52
2018-06-12T13:33:30.848Z,46.10
2018-06-12T13:36:00.485Z,46.32
2018-06-12T13:38:30.572Z,46.12
2018-06-12T13:40:59.859Z,45.81
2018-06-12T13:43:29.449Z,45.55
2018-06-12T13:45:59.220Z,45.63
2018-06-12T13:48:28.485Z,45.40
2018-06-12T13:50:58.142Z,45.59
2018-06-12T13:53:28.062Z,45.57
2018-06-12T13:55:57.736Z,45.89
2018-06-12T13:58:27.155Z,45.86
2018-06-12T14:00:56.744Z,45.84
2018-06-12T14:03:26.372Z,45.40
2018-06-12T14:05:55.832Z,45.46
2018-06-12T14:08:25.386Z,45.38
2018-06-12T14:10:55.043Z,45.45
2018-06-12T14:13:24.409Z,45.55
2018-06-12T14:15:54.178Z,45.55
2018-06-12T14:18:23.858Z,46.12
2018-06-12T14:20:53.284Z,45.48
2018-06-12T14:23:22.882Z,45.78
2018-06-12T14:25:52.887Z,45.74
2018-06-12T14:28:22.391Z,45.16
2018-06-12T14:30:52.085Z,45.50
2018-06-12T14:33:21.868Z,44.97
2018-06-12T14:35:51.393Z,45.09
2018-06-12T14:38:21.056Z,45.68
2018-06-12T14:40:50.710Z,45.13
2018-06-12T14:43:20.179Z,44.89
2018-06-12T14:45:49.996Z,45.72
2018-06-12T14:48:19.568Z,45.60
2018-06-12T14:50:49.399Z,45.13
2018-06-12T14:53:19.048Z,45.15
2018-06-12T14:55:48.842Z,45.50
2018-06-12T14:58:18.189Z,45.52
2018-06-12T15:00:48.029Z,45.78
2018-06-12T15:03:17.495Z,45.53
2018-06-12T15:05:47.487Z,45.45
2018-06-12T15:08:17.118Z,46.09
2018-06-12T15:10:46.872Z,46.08
2018-06-12T15:13:16.583Z,46.29
2018-06-12T15:15:46.238Z,45.57
2018-06-12T15:18:16.193Z,46.27
2018-06-12T15:20:45.642Z,45.67
2018-06-12T15:23:15.459Z,46.23
2018-06-12T15:25:45.069Z,46.86
2018-06-12T15:28:14.610Z,47.09
2018-06-12T15:30:44.196Z,46.66
2018-06-12T15:33:14.014Z,46.01
2018-06-12T15:35:43.485Z,46.36
2018-06-12T15:38:13.089Z,45.88
2018-06-12T15:40:42.792Z,45.43
2018-06-12T15:43:12.737Z,45.79
2018-06-12T15:45:42.581Z,45.52
2018-06-12T15:48:12.373Z,45.92
2018-06-12T15:50:41.949Z,45.45
2018-06-12T15:53:11.852Z,46.00
2018-06-12T15:55:41.556Z,45.44
2018-06-12T15:58:11.402Z,45.99
2018-06-12T16:00:40.905Z,45.76
2018-06-12T16:03:10.878Z,45.30
2018-06-12T16:05:40.532Z,44.91
2018-06-12T16:08:10.112Z,45.44
2018-06-12T16:10:40.024Z,45.00
2018-06-12T16:13:09.736Z,45.47
2018-06-12T16:15:39.830Z,45.02
2018-06-12T16:18:09.361Z,44.81
2018-06-12T16:20:39.249Z,44.91
2018-06-12T16:23:09.460Z,45.55
2018-06-12T16:25:39.066Z,44.86
2018-06-12T16:28:08.777Z,44.91
2018-06-12T16:30:38.460Z,45.31
2018-06-12T16:33:07.952Z,44.92
2018-06-12T16:35:37.783Z,44.80
2018-06-12T16:38:07.566Z,44.98
2018-06-12T16:40:37.112Z,45.18
2018-06-12T16:43:06.564Z,44.43
2018-06-12T16:45:36.446Z,44.64
2018-06-12T16:48:06.248Z,44.51
2018-06-12T16:50:35.615Z,44.68
2018-06-12T16:53:05.484Z,44.68
2018-06-12T16:55:36.228Z,44.23
2018-06-12T16:58:05.655Z,44.06
2018-06-12T17:00:35.264Z,44.50
2018-06-12T17:03:06.064Z,44.31
2018-06-12T17:05:35.644Z,44.23
2018-06-12T17:08:05.351Z,44.75
2018-06-12T17:10:34.949Z,44.72
2018-06-12T17:13:05.004Z,44.79
2018-06-12T17:15:34.847Z,44.55
2018-06-12T17:18:05.053Z,44.52
2018-06-12T17:20:35.303Z,44.02
2018-06-12T17:23:06.109Z,42.76
2018-06-12T17:25:36.295Z,42.05
2018-06-12T17:28:06.100Z,43.17
2018-06-12T17:30:35.844Z,43.20
2018-06-12T17:33:05.495Z,42.06
2018-06-12T17:35:35.235Z,41.86
2018-06-12T17:38:04.846Z,41.46
2018-06-12T17:40:34.482Z,41.28
2018-06-12T17:43:03.916Z,40.70
2018-06-12T17:45:33.620Z,40.68
2018-06-12T17:48:03.436Z,39.99
2018-06-12T17:50:33.221Z,39.29
2018-06-12T17:53:02.859Z,40.13
2018-06-12T17:55:32.449Z,39.47
2018-06-12T17:58:02.134Z,40.34
2018-06-12T18:00:31.884Z,41.43
2018-06-12T18:03:01.742Z,42.03
2018-06-12T18:05:31.380Z,42.48
2018-06-12T18:08:01.032Z,42.56
2018-06-12T18:10:31.168Z,42.34
2018-06-12T18:13:00.365Z,42.21
2018-06-12T18:15:30.481Z,42.77
2018-06-12T18:18:00.382Z,42.78
2018-06-12T18:20:30.149Z,43.13
2018-06-12T18:22:59.942Z,42.68
2018-06-12T18:25:29.548Z,42.32
2018-06-12T18:27:58.773Z,42.08
2018-06-12T18:30:28.837Z,42.78
2018-06-12T18:32:58.450Z,42.45
2018-06-12T18:35:28.148Z,42.51
2018-06-12T18:37:58.028Z,42.33
2018-06-12T18:40:27.503Z,42.36
2018-06-12T18:42:56.998Z,41.96
2018-06-12T18:45:26.852Z,41.90
2018-06-12T18:47:56.656Z,40.57
2018-06-12T18:50:26.316Z,40.25
2018-06-12T18:52:56.235Z,40.60
2018-06-12T18:55:26.091Z,38.70
2018-06-12T18:57:55.496Z,39.27
2018-06-12T19:00:25.552Z,39.71
2018-06-12T19:02:55.374Z,39.67
2018-06-12T19:05:24.923Z,39.15
2018-06-12T19:07:54.749Z,39.42
2018-06-12T19:10:24.351Z,39.95
2018-06-12T19:12:53.968Z,40.95
2018-06-12T19:15:23.569Z,41.96
2018-06-12T19:17:52.971Z,42.53
2018-06-12T19:20:22.536Z,42.60
2018-06-12T19:22:52.594Z,43.19
2018-06-12T19:25:22.255Z,43.87
2018-06-12T19:27:52.020Z,43.88
2018-06-12T19:30:21.753Z,44.04
2018-06-12T19:32:51.555Z,44.97
2018-06-12T19:35:21.082Z,45.19
2018-06-12T19:37:51.751Z,45.85
2018-06-12T19:40:21.342Z,46.01
2018-06-12T19:42:51.099Z,45.90
2018-06-12T19:45:20.889Z,46.08
2018-06-12T19:47:50.381Z,46.99
2018-06-12T19:50:20.441Z,47.12
2018-06-12T19:52:50.508Z,47.22
2018-06-12T19:55:20.630Z,47.95
2018-06-12T19:57:50.980Z,48.10
2018-06-12T20:00:21.062Z,48.56
2018-06-12T20:02:50.799Z,48.78
2018-06-12T20:05:20.594Z,48.61
2018-06-12T20:07:50.988Z,48.72
2018-06-12T20:10:20.594Z,49.52
2018-06-12T20:12:49.937Z,49.65
2018-06-12T20:15:19.756Z,49.82
2018-06-12T20:17:49.320Z,49.93
2018-06-12T20:20:18.808Z,49.82
2018-06-12T20:22:48.424Z,50.54
2018-06-12T20:25:18.056Z,50.34
2018-06-12T20:27:47.741Z,50.32
2018-06-12T20:30:17.389Z,50.49
2018-06-12T20:32:47.507Z,50.91
2018-06-12T20:35:17.013Z,50.64
2018-06-12T20:37:47.096Z,50.80
2018-06-12T20:40:16.740Z,50.76
2018-06-12T20:42:46.170Z,50.41
2018-06-12T20:45:16.087Z,50.07
2018-06-12T20:47:45.537Z,50.10
2018-06-12T20:50:14.930Z,50.74
2018-06-12T20:52:44.785Z,51.18
2018-06-12T20:55:14.289Z,51.21
2018-06-12T20:57:43.873Z,51.31
2018-06-12T21:00:13.698Z,51.99
2018-06-12T21:02:43.177Z,51.72
2018-06-12T21:05:12.700Z,52.05
2018-06-12T21:07:43.253Z,52.34
2018-06-12T21:10:19.464Z,52.26
2018-06-12T21:12:49.592Z,52.37
2018-06-12T21:15:19.144Z,52.95
2018-06-12T21:17:49.096Z,52.69
2018-06-12T21:20:18.985Z,53.29
2018-06-12T21:22:48.456Z,53.43
2018-06-12T21:25:18.112Z,53.63
2018-06-12T21:27:47.769Z,53.84
2018-06-12T21:30:17.350Z,54.12
2018-06-12T21:32:47.279Z,53.94
2018-06-12T21:35:16.901Z,54.67
2018-06-12T21:37:46.396Z,54.98
2018-06-12T21:40:15.640Z,55.46
2018-06-12T21:42:45.184Z,55.79
2018-06-12T21:45:14.888Z,55.48
2018-06-12T21:47:44.406Z,55.50
2018-06-12T21:50:14.168Z,56.05
2018-06-12T21:52:43.684Z,56.17
2018-06-12T21:55:13.126Z,56.06
2018-06-12T21:57:42.818Z,56.53
2018-06-12T22:00:12.182Z,56.57
2018-06-12T22:02:41.828Z,56.75
2018-06-12T22:05:11.855Z,56.80
2018-06-12T22:07:41.336Z,56.69
2018-06-12T22:10:10.909Z,56.89
2018-06-12T22:12:40.789Z,56.80
2018-06-12T22:15:10.146Z,56.84
2018-06-12T22:17:49.200Z,57.28
2018-06-12T22:20:18.845Z,57.05
2018-06-12T22:22:48.229Z,57.22
2018-06-12T22:25:17.969Z,57.89
2018-06-12T22:27:47.689Z,57.50
2018-06-12T22:30:17.060Z,58.02
2018-06-12T22:32:48.412Z,57.58
2018-06-12T22:35:20.279Z,57.56
2018-06-12T22:37:49.886Z,57.53
2018-06-12T22:40:19.389Z,58.12
2018-06-12T22:42:48.808Z,58.07
2018-06-12T22:45:18.589Z,58.35
2018-06-12T22:47:48.123Z,58.33
2018-06-12T22:50:17.386Z,58.31
2018-06-12T22:52:47.024Z,58.26
2018-06-12T22:55:16.632Z,59.06
2018-06-12T22:57:45.949Z,58.95
2018-06-12T23:00:21.283Z,58.89
2018-06-12T23:02:50.620Z,59.40
2018-06-12T23:05:20.486Z,59.10
2018-06-12T23:07:50.137Z,59.63
2018-06-12T23:10:19.632Z,59.89
2018-06-12T23:12:49.424Z,59.86
2018-06-12T23:15:19.249Z,59.54
2018-06-12T23:17:48.787Z,59.92
2018-06-12T23:20:29.317Z,60.26
2018-06-12T23:22:58.953Z,60.41
2018-06-12T23:25:28.384Z,59.60
2018-06-12T23:27:57.761Z,60.33
2018-06-12T23:30:27.527Z,60.38
2018-06-12T23:32:56.927Z,60.70
2018-06-12T23:35:26.584Z,60.73
2018-06-12T23:37:56.208Z,60.83
2018-06-12T23:40:25.476Z,60.59
2018-06-12T23:42:54.912Z,60.80
2018-06-12T23:45:24.305Z,60.59
2018-06-12T23:47:53.614Z,60.70
2018-06-12T23:50:23.324Z,60.54
2018-06-12T23:52:52.954Z,60.56
2018-06-12T23:55:22.545Z,60.46
2018-06-12T23:57:52.033Z,60.44
