createdAt,value
2023-01-06T00:01:56.031Z,101563.09
2023-01-06T00:04:22.923Z,101550.75
2023-01-06T00:06:49.831Z,101559.97
2023-01-06T00:09:16.812Z,101551.22
2023-01-06T00:11:44.188Z,101552.06
2023-01-06T00:14:11.043Z,101550.38
2023-01-06T00:16:38.383Z,101553.31
2023-01-06T00:19:06.058Z,101543.25
2023-01-06T00:21:35.640Z,101544.53
2023-01-06T00:24:03.796Z,101537.41
2023-01-06T00:26:30.879Z,101532.84
2023-01-06T00:28:58.315Z,101529.50
2023-01-06T00:31:25.337Z,101527.84
2023-01-06T00:33:53.693Z,101519.06
2023-01-06T00:36:22.821Z,101513.22
2023-01-06T00:38:51.996Z,101513.84
2023-01-06T00:41:37.847Z,101509.47
2023-01-06T00:44:05.769Z,101503.44
2023-01-06T00:46:34.915Z,101492.78
2023-01-06T00:49:06.283Z,101497.00
2023-01-06T00:51:54.722Z,101493.63
2023-01-06T00:59:56.884Z,101473.97
2023-01-06T01:02:34.527Z,101472.91
2023-01-06T01:05:13.567Z,101470.84
2023-01-06T01:15:54.528Z,101457.09
2023-01-06T01:21:07.461Z,101450.59
2023-01-06T01:23:35.392Z,101447.88
2023-01-06T01:26:10.178Z,101448.50
2023-01-06T01:28:40.197Z,101448.50
2023-01-06T01:31:17.022Z,101436.63
2023-01-06T01:33:44.733Z,101446.00
2023-01-06T01:39:05.857Z,101446.22
2023-01-06T01:41:34.994Z,101445.19
2023-01-06T01:44:23.321Z,101433.69
2023-01-06T01:55:06.683Z,101432.22
2023-01-06T01:57:59.657Z,101438.31
2023-01-06T02:00:31.190Z,101432.22
2023-01-06T02:02:58.762Z,101432.88
2023-01-06T02:05:28.861Z,101428.47
2023-01-06T02:07:58.707Z,101421.38
2023-01-06T02:10:26.619Z,101433.91
2023-01-06T02:13:01.995Z,101421.78
2023-01-06T02:15:37.279Z,101425.34
2023-01-06T02:18:28.943Z,101416.34
2023-01-06T02:21:17.299Z,101415.72
2023-01-06T02:24:10.864Z,101408.81
2023-01-06T02:27:04.139Z,101408.41
2023-01-06T02:42:38.949Z,101383.94
2023-01-06T02:45:25.598Z,101385.63
2023-01-06T02:51:32.000Z,101361.97
2023-01-06T02:57:37.250Z,101344.59
2023-01-06T03:03:06.657Z,101343.75
2023-01-06T03:17:10.078Z,101333.88
2023-01-06T03:19:41.464Z,101328.88
2023-01-06T03:22:25.184Z,101327.19
2023-01-06T03:25:02.688Z,101314.25
2023-01-06T03:45:59.262Z,101278.25
2023-01-06T03:51:49.133Z,101272.59
2023-01-06T04:14:50.793Z,101248.88
2023-01-06T04:36:22.621Z,101220.78
2023-01-06T04:41:36.884Z,101210.25
2023-01-06T04:49:35.275Z,101194.75
2023-01-06T04:54:45.171Z,101193.91
2023-01-06T06:42:02.293Z,101120.22
2023-01-06T06:44:28.973Z,101117.66
2023-01-06T06:46:55.657Z,101114.34
2023-01-06T06:49:22.376Z,101105.06
2023-01-06T06:51:49.203Z,101119.94
2023-01-06T06:54:15.994Z,101105.31
2023-01-06T06:56:42.829Z,101101.06
2023-01-06T06:59:09.592Z,101100.03
2023-01-06T07:01:36.397Z,101094.34
2023-01-06T07:04:03.153Z,101085.19
2023-01-06T07:06:30.027Z,101086.25
2023-01-06T07:08:57.282Z,101078.25
2023-01-06T07:11:24.417Z,101087.47
2023-01-06T07:13:51.242Z,101077.25
2023-01-06T07:16:20.061Z,101075.97
2023-01-06T07:18:47.420Z,101068.41
2023-01-06T07:21:14.207Z,101060.22
2023-01-06T07:23:50.689Z,101062.94
2023-01-06T07:26:17.475Z,101036.09
2023-01-06T07:28:44.754Z,101035.69
2023-01-06T07:31:14.122Z,101041.88
2023-01-06T07:33:43.200Z,101034.75
2023-01-06T07:36:17.996Z,101030.16
2023-01-06T07:38:44.845Z,101028.25
2023-01-06T07:41:14.635Z,101021.28
2023-01-06T07:43:41.430Z,101023.41
2023-01-06T07:46:08.201Z,101023.25
2023-01-06T07:48:37.127Z,101025.22
2023-01-06T07:51:04.084Z,101016.69
2023-01-06T07:53:31.026Z,101021.28
2023-01-06T07:55:58.055Z,101017.88
2023-01-06T07:58:24.782Z,101012.91
2023-01-06T08:00:52.065Z,101027.50
2023-01-06T08:03:18.831Z,101020.38
2023-01-06T08:05:45.505Z,101019.69
2023-01-06T08:08:12.596Z,101024.53
2023-01-06T08:10:42.684Z,101023.41
2023-01-06T08:13:10.051Z,101027.69
2023-01-06T08:15:38.065Z,101014.41
2023-01-06T08:18:05.141Z,101004.31
2023-01-06T08:20:34.250Z,101015.84
2023-01-06T08:23:02.935Z,101026.88
2023-01-06T08:25:29.751Z,101011.59
2023-01-06T08:27:59.625Z,101012.63
2023-01-06T08:30:27.053Z,101013.69
2023-01-06T08:32:57.647Z,101011.59
2023-01-06T08:35:24.563Z,101019.63
2023-01-06T08:37:51.422Z,101023.16
2023-01-06T08:40:19.511Z,101011.91
2023-01-06T08:42:46.402Z,101001.91
2023-01-06T08:45:13.307Z,100996.75
2023-01-06T08:47:40.051Z,101004.84
2023-01-06T08:50:07.146Z,101006.75
2023-01-06T08:52:33.967Z,101005.38
2023-01-06T08:55:00.759Z,101001.50
2023-01-06T08:57:27.425Z,101008.19
2023-01-06T08:59:54.225Z,101012.78
2023-01-06T09:02:21.085Z,100996.75
2023-01-06T09:04:48.927Z,101005.47
2023-01-06T09:07:15.685Z,101014.50
2023-01-06T09:09:42.499Z,101009.06
2023-01-06T09:12:09.307Z,101014.94
2023-01-06T09:14:36.422Z,101009.69
2023-01-06T09:17:03.598Z,101011.97
2023-01-06T09:19:30.443Z,101016.72
2023-01-06T09:21:58.270Z,101015.88
2023-01-06T09:24:26.012Z,101013.06
2023-01-06T09:26:52.914Z,101026.13
2023-01-06T09:29:21.490Z,101032.53
2023-01-06T09:31:48.338Z,101027.16
2023-01-06T09:34:15.478Z,101030.03
2023-01-06T09:36:42.427Z,101033.81
2023-01-06T09:39:09.280Z,101031.56
2023-01-06T09:41:53.130Z,101029.66
2023-01-06T09:44:30.636Z,101041.53
2023-01-06T09:46:59.836Z,101031.34
2023-01-06T09:49:48.602Z,101036.06
2023-01-06T09:52:24.541Z,101031.84
2023-01-06T09:55:05.518Z,101042.22
2023-01-06T09:57:58.050Z,101041.63
2023-01-06T10:00:36.989Z,101038.06
2023-01-06T10:03:05.159Z,101041.56
2023-01-06T10:05:53.517Z,101043.09
2023-01-06T10:09:03.318Z,101040.28
2023-01-06T10:11:51.464Z,101051.78
2023-01-06T10:14:33.696Z,101054.38
2023-01-06T10:17:15.660Z,101048.22
2023-01-06T10:19:42.391Z,101062.06
2023-01-06T10:22:35.458Z,101070.00
2023-01-06T10:25:19.934Z,101066.22
2023-01-06T10:27:56.115Z,101070.00
2023-01-06T10:30:30.815Z,101068.81
2023-01-06T10:33:01.622Z,101071.53
2023-01-06T10:35:29.647Z,101096.28
2023-01-06T10:37:59.413Z,101103.56
2023-01-06T10:40:30.830Z,101113.19
2023-01-06T10:43:17.553Z,101127.25
2023-01-06T10:45:48.781Z,101140.72
2023-01-06T10:48:20.503Z,101124.22
2023-01-06T10:50:47.971Z,101119.22
2023-01-06T10:53:16.349Z,101122.09
2023-01-06T10:55:43.159Z,101122.53
2023-01-06T10:58:42.970Z,101126.53
2023-01-06T11:01:23.594Z,101133.28
2023-01-06T11:04:15.589Z,101140.00
2023-01-06T11:07:15.930Z,101138.97
2023-01-06T11:09:47.778Z,101137.75
2023-01-06T11:12:20.877Z,101150.38
2023-01-06T11:14:59.047Z,101151.59
2023-01-06T11:17:26.860Z,101156.44
2023-01-06T11:20:28.514Z,101159.53
2023-01-06T11:22:55.376Z,101167.16
2023-01-06T11:25:32.572Z,101168.81
2023-01-06T11:28:21.483Z,101170.50
2023-01-06T11:31:07.174Z,101169.28
2023-01-06T11:33:37.965Z,101174.13
2023-01-06T11:36:15.481Z,101166.94
2023-01-06T11:39:00.490Z,101163.72
2023-01-06T11:41:42.178Z,101167.94
2023-01-06T11:44:33.155Z,101173.63
2023-01-06T11:47:08.714Z,101174.66
2023-01-06T11:49:45.382Z,101168.00
2023-01-06T11:52:26.343Z,101186.38
2023-01-06T11:55:09.118Z,101180.13
2023-01-06T11:57:55.317Z,101184.13
2023-01-06T12:00:59.394Z,101186.06
2023-01-06T12:03:42.509Z,101194.84
2023-01-06T12:06:41.010Z,101197.00
2023-01-06T12:09:29.849Z,101202.50
2023-01-06T12:12:02.312Z,101204.03
2023-01-06T12:21:02.789Z,101211.09
2023-01-06T12:23:40.542Z,101212.19
2023-01-06T12:26:16.366Z,101213.84
2023-01-06T12:28:47.482Z,101208.03
2023-01-06T12:31:17.816Z,101216.25
2023-01-06T12:34:06.392Z,101212.72
2023-01-06T12:36:53.787Z,101232.00
2023-01-06T12:39:36.215Z,101225.09
2023-01-06T12:42:33.245Z,101236.81
2023-01-06T12:45:35.260Z,101245.97
2023-01-06T12:48:24.940Z,101234.50
2023-01-06T12:50:56.994Z,101235.13
2023-01-06T12:53:56.161Z,101230.56
2023-01-06T12:56:38.793Z,101235.41
2023-01-06T12:59:24.154Z,101235.19
2023-01-06T13:01:59.819Z,101235.19
2023-01-06T13:05:19.181Z,101227.47
2023-01-06T13:08:16.596Z,101229.56
2023-01-06T13:10:53.212Z,101233.78
2023-01-06T13:13:37.522Z,101239.63
2023-01-06T13:16:35.257Z,101231.28
2023-01-06T13:19:45.502Z,101226.31
2023-01-06T13:22:18.907Z,101223.84
2023-01-06T13:25:15.140Z,101233.66
2023-01-06T13:28:16.969Z,101237.44
2023-01-06T13:31:04.010Z,101247.06
2023-01-06T13:33:58.722Z,101242.06
2023-01-06T13:36:35.693Z,101247.06
2023-01-06T13:39:14.239Z,101255.84
2023-01-06T16:16:41.185Z,101365.53
2023-01-06T16:19:22.278Z,101369.09
2023-01-06T16:21:54.944Z,101369.28
2023-01-06T16:24:29.648Z,101369.50
2023-01-06T16:27:06.891Z,101373.03
2023-01-06T16:29:36.976Z,101372.84
2023-01-06T16:32:31.222Z,101377.22
2023-01-06T16:35:06.239Z,101379.72
2023-01-06T16:37:34.898Z,101382.44
2023-01-06T16:40:05.078Z,101378.03
2023-01-06T16:42:41.798Z,101372.41
2023-01-06T16:45:32.658Z,101379.28
2023-01-06T16:48:12.404Z,101384.94
2023-01-06T16:50:41.008Z,101393.31
2023-01-06T16:53:15.939Z,101381.59
2023-01-06T16:55:43.899Z,101392.88
2023-01-06T16:58:40.727Z,101377.84
2023-01-06T17:01:20.412Z,101392.28
2023-01-06T17:03:58.753Z,101387.03
2023-01-06T17:06:29.497Z,101384.72
2023-01-06T17:09:00.956Z,101385.56
2023-01-06T17:11:32.110Z,101392.88
2023-01-06T17:14:05.576Z,101394.94
2023-01-06T17:16:36.678Z,101402.50
2023-01-06T17:19:28.549Z,101408.38
2023-01-06T17:22:03.190Z,101395.41
2023-01-06T17:24:31.814Z,101401.91
2023-01-06T17:27:14.136Z,101404.84
2023-01-06T17:29:41.658Z,101404.22
2023-01-06T17:32:26.252Z,101402.94
2023-01-06T17:34:54.122Z,101395.00
2023-01-06T17:37:28.888Z,101388.91
2023-01-06T17:39:57.334Z,101401.25
2023-01-06T17:42:26.345Z,101408.38
2023-01-06T17:44:58.700Z,101407.50
2023-01-06T17:47:35.076Z,101404.56
2023-01-06T17:50:26.494Z,101410.63
2023-01-06T17:53:30.437Z,101409.72
2023-01-06T17:56:00.959Z,101407.81
2023-01-06T17:58:31.603Z,101411.56
2023-01-06T18:01:00.554Z,101426.59
2023-01-06T18:03:38.073Z,101421.59
2023-01-06T18:06:18.952Z,101429.91
2023-01-06T18:08:51.486Z,101434.50
2023-01-06T18:11:25.177Z,101430.53
2023-01-06T18:13:53.209Z,101436.16
2023-01-06T18:16:32.514Z,101436.56
2023-01-06T18:19:07.635Z,101443.88
2023-01-06T18:21:39.651Z,101443.63
2023-01-06T18:24:22.892Z,101450.53
2023-01-06T18:27:03.220Z,101443.44
2023-01-06T18:29:31.959Z,101453.69
2023-01-06T18:32:22.223Z,101446.50
2023-01-06T18:34:53.696Z,101447.69
2023-01-06T18:37:36.112Z,101448.69
2023-01-06T18:40:11.655Z,101448.69
2023-01-06T18:42:45.065Z,101453.75
2023-01-06T18:45:14.778Z,101455.25
2023-01-06T18:47:43.498Z,101456.03
2023-01-06T18:50:23.662Z,101463.84
2023-01-06T18:53:07.295Z,101462.38
2023-01-06T18:55:51.858Z,101464.88
2023-01-06T18:58:39.464Z,101464.19
2023-01-06T19:01:18.261Z,101465.63
2023-01-06T19:04:04.218Z,101463.50
2023-01-06T19:06:46.151Z,101463.97
2023-01-06T19:09:19.074Z,101469.03
2023-01-06T19:11:47.536Z,101469.25
2023-01-06T19:14:22.624Z,101474.44
2023-01-06T19:16:55.657Z,101468.94
2023-01-06T19:19:29.526Z,101467.91
2023-01-06T19:22:15.036Z,101468.47
2023-01-06T19:24:47.360Z,101474.69
2023-01-06T19:27:33.048Z,101465.88
2023-01-06T19:30:31.493Z,101466.00
2023-01-06T19:33:39.341Z,101467.22
2023-01-06T19:36:06.436Z,101472.41
2023-01-06T19:38:40.877Z,101483.44
2023-01-06T19:41:15.852Z,101481.72
2023-01-06T19:43:50.842Z,101477.28
2023-01-06T19:46:31.702Z,101479.72
2023-01-06T19:49:00.641Z,101472.63
2023-01-06T19:51:34.425Z,101473.41
2023-01-06T19:54:26.950Z,101467.88
2023-01-06T19:56:56.685Z,101475.94
2023-01-06T19:59:35.611Z,101477.13
2023-01-06T20:02:08.958Z,101465.19
2023-01-06T20:04:37.139Z,101469.69
2023-01-06T20:07:06.119Z,101471.09
2023-01-06T20:09:36.145Z,101463.06
2023-01-06T20:12:03.310Z,101465.88
2023-01-06T20:14:30.587Z,101456.44
2023-01-06T20:16:58.202Z,101464.19
2023-01-06T20:19:25.257Z,101463.19
2023-01-06T20:21:55.084Z,101468.13
2023-01-06T20:24:22.403Z,101471.41
2023-01-06T20:26:49.528Z,101474.97
2023-01-06T20:29:16.793Z,101475.78
2023-01-06T20:31:45.863Z,101484.09
2023-01-06T20:34:14.297Z,101471.31
2023-01-06T20:36:43.277Z,101474.44
2023-01-06T20:39:15.620Z,101476.88
2023-01-06T20:41:42.784Z,101470.41
2023-01-06T20:44:09.912Z,101477.03
2023-01-06T20:46:37.985Z,101473.50
2023-01-06T20:49:05.292Z,101458.66
2023-01-06T20:51:39.672Z,101459.22
2023-01-06T20:56:57.297Z,101463.25
2023-01-06T20:59:28.177Z,101459.50
2023-01-06T21:01:55.934Z,101452.81
2023-01-06T21:04:23.240Z,101461.94
2023-01-06T21:06:50.298Z,101462.53
2023-01-06T21:09:19.529Z,101467.06
2023-01-06T21:11:49.183Z,101475.56
2023-01-06T21:14:18.740Z,101468.69
2023-01-06T21:16:46.807Z,101480.53
2023-01-06T21:19:14.519Z,101462.31
2023-01-06T21:22:06.994Z,101463.38
2023-01-06T21:24:34.393Z,101460.84
2023-01-06T21:27:02.007Z,101458.50
2023-01-06T21:29:29.200Z,101462.63
2023-01-06T21:31:56.569Z,101471.09
2023-01-06T21:34:24.515Z,101475.28
2023-01-06T21:36:51.884Z,101482.09
2023-01-06T21:39:19.009Z,101477.34
2023-01-06T21:42:04.575Z,101481.56
2023-01-06T21:44:31.905Z,101473.63
2023-01-06T21:47:03.193Z,101473.34
2023-01-06T21:49:31.205Z,101488.09
2023-01-06T21:52:01.032Z,101481.00
2023-01-06T21:54:28.958Z,101483.69
2023-01-06T21:56:56.627Z,101480.03
2023-01-06T21:59:23.984Z,101482.09
2023-01-06T22:01:51.256Z,101482.16
2023-01-06T22:04:18.436Z,101490.09
2023-01-06T22:06:45.889Z,101489.63
2023-01-06T22:09:17.321Z,101475.66
2023-01-06T22:11:45.520Z,101474.78
2023-01-06T22:14:14.583Z,101469.38
2023-01-06T22:16:42.459Z,101469.38
2023-01-06T22:19:12.903Z,101461.19
2023-01-06T22:21:41.901Z,101479.28
2023-01-06T22:24:10.829Z,101473.88
2023-01-06T22:26:38.137Z,101473.38
2023-01-06T22:29:05.321Z,101462.09
2023-01-06T22:31:32.661Z,101476.91
2023-01-06T22:33:59.944Z,101476.91
2023-01-06T22:36:27.261Z,101467.16
2023-01-06T22:38:54.400Z,101467.59
2023-01-06T22:41:21.583Z,101470.13
2023-01-06T22:43:52.396Z,101478.06
2023-01-06T22:46:19.806Z,101479.47
2023-01-06T22:48:47.295Z,101483.38
2023-01-06T22:51:14.421Z,101481.88
2023-01-06T22:53:41.608Z,101488.47
2023-01-06T22:56:11.687Z,101474.81
2023-01-06T22:58:40.440Z,101483.13
2023-01-06T23:01:08.804Z,101471.69
2023-01-06T23:03:37.740Z,101469.13
2023-01-06T23:06:07.890Z,101473.53
2023-01-06T23:08:40.607Z,101474.38
2023-01-06T23:11:16.746Z,101482.19
2023-01-06T23:13:45.042Z,101485.91
2023-01-06T23:16:15.659Z,101479.19
2023-01-06T23:18:45.394Z,101481.22
2023-01-06T23:21:21.374Z,101477.13
2023-01-06T23:23:49.716Z,101465.19
2023-01-06T23:26:21.934Z,101478.91
2023-01-06T23:28:49.423Z,101470.50
2023-01-06T23:31:21.026Z,101466.28
2023-01-06T23:33:51.190Z,101447.25
2023-01-06T23:36:19.868Z,101451.63
2023-01-06T23:38:47.663Z,101444.94
2023-01-06T23:44:18.275Z,101446.03
2023-01-06T23:46:46.573Z,101441.84
2023-01-06T23:49:17.415Z,101448.28
2023-01-06T23:51:44.952Z,101442.72
2023-01-06T23:54:13.032Z,101449.78
2023-01-06T23:56:40.874Z,101455.19
2023-01-06T23:59:10.786Z,101455.00
