createdAt,value
2022-10-23T00:01:44.246Z,3.90
2022-10-23T00:04:13.162Z,3.78
2022-10-23T00:06:40.752Z,3.40
2022-10-23T00:09:10.220Z,3.75
2022-10-23T00:11:37.602Z,3.75
2022-10-23T00:14:07.434Z,3.03
2022-10-23T00:16:35.258Z,3.45
2022-10-23T00:19:03.557Z,3.35
2022-10-23T00:21:31.049Z,3.13
2022-10-23T00:23:58.926Z,2.85
2022-10-23T00:26:26.530Z,2.95
2022-10-23T00:28:54.832Z,3.40
2022-10-23T00:31:24.036Z,2.88
2022-10-23T00:33:52.557Z,3.03
2022-10-23T00:36:21.713Z,3.10
2022-10-23T00:38:50.308Z,2.80
2022-10-23T00:41:24.280Z,3.10
2022-10-23T00:44:05.384Z,2.78
2022-10-23T00:46:33.384Z,3.00
2022-10-23T00:49:01.375Z,3.05
2022-10-23T00:51:36.110Z,3.10
2022-10-23T00:56:56.134Z,3.20
2022-10-23T00:59:24.400Z,3.05
2022-10-23T01:01:52.093Z,3.15
2022-10-23T01:04:20.073Z,2.83
2022-10-23T01:07:03.626Z,3.60
2022-10-23T01:14:35.784Z,3.28
2022-10-23T01:17:09.730Z,3.05
2022-10-23T01:19:46.484Z,3.53
2022-10-23T01:22:36.743Z,3.80
2022-10-23T01:25:32.206Z,3.58
2022-10-23T01:28:05.254Z,2.95
2022-10-23T01:30:37.841Z,3.38
2022-10-23T01:33:10.047Z,3.17
2022-10-23T01:35:53.172Z,3.28
2022-10-23T01:38:50.388Z,3.42
2022-10-23T01:41:26.473Z,3.35
2022-10-23T01:44:07.853Z,3.40
2022-10-23T01:46:37.586Z,3.00
2022-10-23T01:49:10.946Z,4.00
2022-10-23T01:51:41.399Z,3.47
2022-10-23T01:54:13.569Z,3.80
2022-10-23T01:56:45.665Z,4.13
2022-10-23T01:59:18.584Z,2.80
2022-10-23T02:01:50.988Z,3.25
2022-10-23T02:04:26.762Z,3.35
2022-10-23T02:06:54.240Z,2.70
2022-10-23T02:09:21.894Z,3.60
2022-10-23T02:12:04.055Z,3.22
2022-10-23T02:14:53.294Z,2.75
2022-10-23T02:17:30.157Z,3.20
2022-10-23T02:20:13.827Z,3.20
2022-10-23T02:22:49.928Z,3.53
2022-10-23T02:25:30.761Z,3.08
2022-10-23T02:28:03.283Z,2.90
2022-10-23T02:30:43.240Z,3.10
2022-10-23T02:33:14.589Z,2.97
2022-10-23T02:35:42.742Z,3.17
2022-10-23T02:38:43.890Z,3.13
2022-10-23T02:41:12.100Z,3.10
2022-10-23T02:44:27.275Z,2.88
2022-10-23T02:47:20.811Z,3.30
2022-10-23T02:50:03.841Z,3.83
2022-10-23T02:52:34.099Z,3.03
2022-10-23T02:55:09.900Z,2.75
2022-10-23T02:57:55.174Z,3.20
2022-10-23T03:00:23.660Z,3.50
2022-10-23T03:02:58.910Z,3.00
2022-10-23T03:05:36.669Z,2.97
2022-10-23T03:08:09.440Z,2.90
2022-10-23T03:10:37.086Z,3.75
2022-10-23T03:13:06.877Z,3.40
2022-10-23T03:15:42.073Z,3.10
2022-10-23T03:18:13.132Z,3.20
2022-10-23T03:20:45.027Z,2.80
2022-10-23T03:23:14.003Z,3.15
2022-10-23T03:25:41.651Z,2.72
2022-10-23T03:28:11.341Z,2.92
2022-10-23T03:30:39.035Z,3.28
2022-10-23T03:33:07.439Z,3.08
2022-10-23T03:35:36.225Z,2.58
2022-10-23T03:38:03.991Z,2.95
2022-10-23T03:40:32.073Z,3.13
2022-10-23T03:43:00.677Z,2.63
2022-10-23T03:45:31.109Z,3.00
2022-10-23T03:47:58.811Z,3.20
2022-10-23T03:50:26.267Z,2.60
2022-10-23T03:52:55.802Z,3.00
2022-10-23T03:55:27.079Z,3.10
2022-10-23T03:57:54.937Z,2.50
2022-10-23T04:00:23.001Z,2.63
2022-10-23T04:02:51.178Z,2.80
2022-10-23T04:05:19.304Z,2.90
2022-10-23T04:07:56.862Z,2.78
2022-10-23T04:10:26.553Z,2.70
2022-10-23T04:12:55.012Z,2.78
2022-10-23T04:15:22.496Z,2.65
2022-10-23T04:17:49.889Z,2.83
2022-10-23T04:20:17.891Z,2.75
2022-10-23T04:22:45.744Z,2.50
2022-10-23T04:25:13.596Z,2.72
2022-10-23T04:27:41.323Z,2.67
2022-10-23T04:30:09.678Z,2.78
2022-10-23T04:32:38.602Z,2.40
2022-10-23T04:35:06.950Z,2.80
2022-10-23T04:37:34.356Z,3.17
2022-10-23T04:40:01.659Z,2.65
2022-10-23T04:42:30.301Z,2.75
2022-10-23T04:45:00.297Z,2.65
2022-10-23T04:47:28.367Z,2.58
2022-10-23T04:49:58.846Z,2.78
2022-10-23T04:52:45.170Z,2.90
2022-10-23T04:55:31.115Z,2.63
2022-10-23T04:58:10.898Z,2.50
2022-10-23T05:00:38.907Z,2.72
2022-10-23T05:03:06.499Z,2.85
2022-10-23T05:05:41.888Z,2.28
2022-10-23T05:08:38.547Z,2.55
2022-10-23T05:11:21.180Z,2.43
2022-10-23T05:13:50.658Z,2.35
2022-10-23T05:16:39.525Z,2.38
2022-10-23T05:19:10.151Z,2.20
2022-10-23T05:21:40.494Z,2.72
2022-10-23T05:24:08.526Z,2.50
2022-10-23T05:26:35.926Z,2.63
2022-10-23T05:29:07.689Z,2.22
2022-10-23T05:31:36.455Z,2.53
2022-10-23T05:34:15.392Z,2.50
2022-10-23T05:36:45.812Z,2.42
2022-10-23T05:39:15.134Z,2.60
2022-10-23T05:41:42.517Z,2.28
2022-10-23T05:44:10.394Z,2.35
2022-10-23T05:47:08.029Z,2.70
2022-10-23T05:49:55.757Z,2.55
2022-10-23T05:52:47.892Z,2.55
2022-10-23T05:55:47.294Z,3.10
2022-10-23T05:58:34.101Z,2.70
2022-10-23T06:01:09.009Z,2.63
2022-10-23T06:03:52.862Z,2.78
2022-10-23T06:06:24.675Z,2.95
2022-10-23T06:08:52.630Z,2.92
2022-10-23T06:11:22.695Z,2.78
2022-10-23T06:14:01.237Z,2.75
2022-10-23T06:16:29.561Z,2.92
2022-10-23T06:19:01.029Z,2.95
2022-10-23T06:21:28.517Z,3.53
2022-10-23T06:23:56.789Z,2.53
2022-10-23T06:26:24.263Z,3.30
2022-10-23T06:29:11.900Z,3.38
2022-10-23T06:31:42.944Z,2.83
2022-10-23T06:34:12.440Z,3.25
2022-10-23T06:36:40.148Z,3.10
2022-10-23T06:39:29.759Z,2.80
2022-10-23T06:42:07.179Z,2.63
2022-10-23T06:44:52.955Z,3.67
2022-10-23T06:47:39.136Z,2.80
2022-10-23T06:50:42.088Z,2.75
2022-10-23T06:53:13.722Z,3.15
2022-10-23T06:55:50.086Z,2.65
2022-10-23T06:58:20.737Z,2.90
2022-10-23T07:01:09.887Z,2.85
2022-10-23T07:03:38.400Z,2.90
2022-10-23T07:06:10.074Z,2.50
2022-10-23T07:08:38.414Z,2.75
2022-10-23T07:11:18.806Z,2.97
2022-10-23T07:13:49.186Z,2.80
2022-10-23T07:16:23.430Z,2.65
2022-10-23T07:19:01.073Z,2.67
2022-10-23T07:21:31.271Z,2.72
2022-10-23T07:24:21.498Z,2.83
2022-10-23T07:29:16.405Z,2.38
2022-10-23T07:31:44.583Z,2.47
2022-10-23T07:34:31.674Z,2.45
2022-10-23T07:37:19.015Z,3.05
2022-10-23T07:39:47.515Z,2.75
2022-10-23T07:42:14.831Z,2.47
2022-10-23T07:44:42.904Z,2.85
2022-10-23T07:47:10.686Z,2.17
2022-10-23T07:49:41.366Z,2.60
2022-10-23T07:52:10.878Z,2.53
2022-10-23T07:54:58.345Z,2.60
2022-10-23T07:57:29.106Z,2.20
2022-10-23T08:00:07.266Z,2.47
2022-10-23T08:02:41.392Z,2.35
2022-10-23T08:05:11.105Z,2.72
2022-10-23T08:07:47.178Z,2.05
2022-10-23T08:10:14.846Z,2.60
2022-10-23T08:12:44.512Z,2.58
2022-10-23T08:15:13.616Z,2.25
2022-10-23T08:18:04.166Z,2.28
2022-10-23T08:20:51.258Z,2.22
2022-10-23T08:23:20.653Z,2.53
2022-10-23T08:25:49.079Z,2.38
2022-10-23T08:28:18.122Z,1.88
2022-10-23T08:30:56.978Z,2.35
2022-10-23T08:33:25.528Z,2.58
2022-10-23T08:35:53.587Z,2.30
2022-10-23T08:38:29.131Z,2.00
2022-10-23T08:40:57.238Z,2.30
2022-10-23T08:43:56.618Z,2.30
2022-10-23T08:50:23.916Z,2.40
2022-10-23T08:53:20.779Z,2.55
2022-10-23T08:56:03.164Z,2.53
2022-10-23T08:58:41.089Z,2.33
2022-10-23T09:01:39.298Z,2.28
2022-10-23T09:04:07.180Z,2.00
2022-10-23T09:06:58.190Z,1.85
2022-10-23T09:09:47.541Z,2.40
2022-10-23T09:12:21.581Z,1.98
2022-10-23T09:15:14.080Z,2.15
2022-10-23T09:17:44.165Z,2.45
2022-10-23T09:20:22.986Z,2.10
2022-10-23T09:22:59.360Z,2.05
2022-10-23T09:25:30.627Z,2.10
2022-10-23T09:28:01.558Z,2.30
2022-10-23T09:30:35.881Z,2.30
2022-10-23T09:33:20.235Z,1.90
2022-10-23T09:36:04.007Z,2.10
2022-10-23T09:38:47.697Z,2.05
2022-10-23T09:41:22.782Z,1.95
2022-10-23T09:44:08.854Z,2.03
2022-10-23T09:46:40.737Z,1.90
2022-10-23T09:49:39.457Z,1.92
2022-10-23T09:52:13.114Z,1.90
2022-10-23T09:54:57.433Z,1.63
2022-10-23T09:57:29.558Z,1.77
2022-10-23T10:00:06.506Z,1.90
2022-10-23T10:02:39.239Z,2.00
2022-10-23T10:05:24.983Z,2.30
2022-10-23T10:08:25.199Z,2.33
2022-10-23T10:11:11.702Z,2.28
2022-10-23T10:14:05.009Z,2.78
2022-10-23T10:16:49.093Z,3.40
2022-10-23T10:19:23.112Z,6.38
2022-10-23T10:22:37.522Z,7.57
2022-10-23T10:28:30.651Z,6.80
2022-10-23T10:31:23.108Z,6.80
2022-10-23T10:34:12.691Z,5.40
2022-10-23T10:36:48.141Z,4.85
2022-10-23T10:39:21.837Z,4.47
2022-10-23T10:42:08.411Z,3.63
2022-10-23T10:44:48.685Z,3.78
2022-10-23T10:47:51.794Z,3.88
2022-10-23T10:50:36.044Z,3.50
2022-10-23T10:53:33.959Z,3.30
2022-10-23T10:56:04.881Z,2.92
2022-10-23T10:58:40.208Z,2.60
2022-10-23T11:01:28.129Z,3.10
2022-10-23T11:04:04.789Z,2.80
2022-10-23T11:06:36.092Z,2.67
2022-10-23T11:09:27.837Z,2.80
2022-10-23T11:11:55.627Z,2.28
2022-10-23T11:14:25.859Z,2.55
2022-10-23T11:17:02.189Z,2.28
2022-10-23T11:19:35.961Z,2.35
2022-10-23T11:22:25.129Z,2.53
2022-10-23T11:25:11.590Z,2.17
2022-10-23T11:28:10.165Z,2.13
2022-10-23T11:30:57.847Z,2.55
2022-10-23T11:33:28.208Z,2.38
2022-10-23T11:36:17.490Z,2.50
2022-10-23T11:38:50.902Z,2.45
2022-10-23T11:41:20.993Z,2.70
2022-10-23T11:43:57.143Z,2.40
2022-10-23T11:46:27.218Z,2.30
2022-10-23T11:48:56.182Z,2.33
2022-10-23T11:51:38.392Z,2.38
2022-10-23T11:54:12.178Z,2.30
2022-10-23T11:56:57.446Z,2.13
2022-10-23T11:59:35.491Z,2.30
2022-10-23T12:02:21.321Z,2.70
2022-10-23T12:04:52.154Z,2.65
2022-10-23T12:07:32.169Z,3.25
2022-10-23T12:10:04.357Z,2.25
2022-10-23T12:12:41.013Z,2.55
2022-10-23T12:15:11.491Z,2.47
2022-10-23T12:17:40.251Z,2.50
2022-10-23T12:20:11.211Z,2.35
2022-10-23T12:23:04.761Z,2.28
2022-10-23T12:25:52.532Z,2.33
2022-10-23T12:28:22.913Z,2.20
2022-10-23T12:31:15.265Z,2.70
2022-10-23T12:33:57.059Z,2.10
2022-10-23T12:37:15.957Z,2.42
2022-10-23T12:39:43.687Z,2.50
2022-10-23T12:42:23.631Z,2.00
2022-10-23T12:45:17.425Z,2.05
2022-10-23T12:47:49.974Z,2.30
2022-10-23T12:50:22.796Z,2.45
2022-10-23T12:52:53.212Z,2.08
2022-10-23T12:55:21.748Z,2.13
2022-10-23T12:57:50.453Z,2.20
2022-10-23T13:00:22.562Z,2.35
2022-10-23T13:03:04.047Z,2.20
2022-10-23T13:05:32.581Z,2.33
2022-10-23T13:08:04.582Z,2.28
2022-10-23T13:10:49.647Z,2.25
2022-10-23T13:13:24.375Z,1.90
2022-10-23T13:15:52.232Z,2.25
2022-10-23T13:18:19.599Z,2.17
2022-10-23T13:20:53.573Z,2.15
2022-10-23T13:23:35.164Z,2.10
2022-10-23T13:26:48.721Z,2.22
2022-10-23T13:30:09.945Z,1.95
2022-10-23T13:33:25.943Z,2.10
2022-10-23T13:36:16.556Z,1.90
2022-10-23T13:39:09.978Z,2.10
2022-10-23T13:41:42.180Z,2.13
2022-10-23T13:44:15.681Z,1.70
2022-10-23T13:46:43.812Z,1.77
2022-10-23T13:49:13.981Z,2.42
2022-10-23T13:51:48.700Z,2.20
2022-10-23T13:56:57.390Z,2.20
2022-10-23T13:59:24.923Z,2.60
2022-10-23T14:01:52.732Z,2.08
2022-10-23T14:04:20.523Z,2.45
2022-10-23T14:06:47.998Z,2.50
2022-10-23T14:09:17.958Z,2.40
2022-10-23T14:11:45.466Z,2.58
2022-10-23T14:14:13.110Z,2.35
2022-10-23T14:16:40.808Z,2.28
2022-10-23T14:19:09.293Z,2.60
2022-10-23T14:21:36.837Z,2.78
2022-10-23T14:24:04.536Z,2.13
2022-10-23T14:26:32.907Z,2.35
2022-10-23T14:29:04.204Z,2.90
2022-10-23T14:31:38.629Z,2.75
2022-10-23T14:34:05.953Z,2.67
2022-10-23T14:36:43.603Z,2.70
2022-10-23T14:39:18.615Z,2.40
2022-10-23T14:41:48.566Z,2.40
2022-10-23T14:44:17.124Z,2.53
2022-10-23T14:46:44.661Z,2.58
2022-10-23T14:49:12.234Z,2.50
2022-10-23T14:51:41.037Z,2.65
2022-10-23T14:54:10.751Z,2.85
2022-10-23T14:56:41.150Z,2.80
2022-10-23T14:59:10.478Z,2.72
2022-10-23T15:01:45.486Z,3.00
2022-10-23T15:04:14.828Z,2.40
2022-10-23T15:06:43.443Z,2.72
2022-10-23T15:09:12.083Z,2.67
2022-10-23T15:11:39.995Z,2.80
2022-10-23T15:14:07.726Z,2.80
2022-10-23T15:16:41.451Z,3.00
2022-10-23T15:19:15.107Z,3.47
2022-10-23T15:21:47.635Z,3.78
2022-10-23T15:24:16.813Z,3.78
2022-10-23T15:26:45.143Z,3.63
2022-10-23T15:29:15.134Z,3.17
2022-10-23T15:31:44.145Z,3.00
2022-10-23T15:34:28.655Z,3.90
2022-10-23T15:36:57.973Z,3.28
2022-10-23T15:39:28.025Z,3.20
2022-10-23T15:41:56.838Z,3.30
2022-10-23T15:44:27.713Z,3.20
2022-10-23T15:46:58.608Z,3.60
2022-10-23T15:49:29.633Z,3.78
2022-10-23T15:52:00.820Z,3.47
2022-10-23T15:54:31.945Z,3.65
2022-10-23T15:57:01.421Z,3.65
2022-10-23T15:59:32.799Z,4.13
2022-10-23T16:02:01.233Z,3.60
2022-10-23T16:04:29.072Z,3.92
2022-10-23T16:06:56.400Z,3.60
2022-10-23T16:09:24.030Z,3.80
2022-10-23T16:11:51.501Z,3.30
2022-10-23T16:14:18.962Z,3.90
2022-10-23T16:16:49.658Z,3.25
2022-10-23T16:19:18.815Z,3.22
2022-10-23T16:21:46.135Z,3.38
2022-10-23T16:24:13.712Z,4.20
2022-10-23T16:26:42.433Z,4.38
2022-10-23T16:29:11.245Z,5.05
2022-10-23T16:31:38.667Z,3.95
2022-10-23T16:34:06.958Z,4.05
2022-10-23T16:36:35.075Z,4.22
2022-10-23T16:39:12.822Z,4.95
2022-10-23T16:41:58.866Z,4.65
2022-10-23T16:44:35.809Z,3.83
2022-10-23T16:47:06.858Z,4.43
2022-10-23T16:49:34.376Z,4.38
2022-10-23T16:52:01.801Z,4.10
2022-10-23T16:54:29.234Z,3.90
2022-10-23T16:56:56.719Z,3.90
2022-10-23T16:59:24.409Z,4.15
2022-10-23T17:01:54.544Z,3.33
2022-10-23T17:04:22.155Z,4.10
2022-10-23T17:06:51.910Z,3.97
2022-10-23T17:09:19.608Z,4.05
2022-10-23T17:11:48.024Z,5.35
2022-10-23T17:14:18.559Z,4.50
2022-10-23T17:16:51.281Z,4.70
2022-10-23T17:19:43.673Z,3.97
2022-10-23T17:22:12.669Z,4.00
2022-10-23T17:24:41.631Z,4.35
2022-10-23T17:27:09.669Z,4.63
2022-10-23T17:29:37.220Z,3.95
2022-10-23T17:32:07.277Z,4.75
2022-10-23T17:34:34.869Z,3.67
2022-10-23T17:37:02.236Z,3.55
2022-10-23T17:39:30.024Z,4.10
2022-10-23T17:41:57.985Z,4.38
2022-10-23T17:44:25.616Z,4.10
2022-10-23T17:46:54.431Z,4.25
2022-10-23T17:49:23.150Z,4.22
2022-10-23T17:51:57.554Z,3.78
2022-10-23T17:54:27.589Z,3.88
2022-10-23T17:56:55.060Z,3.65
2022-10-23T17:59:23.328Z,4.32
2022-10-23T18:01:53.402Z,3.65
2022-10-23T18:04:21.011Z,3.70
2022-10-23T18:06:52.472Z,3.63
2022-10-23T18:09:21.321Z,4.07
2022-10-23T18:11:48.912Z,3.88
2022-10-23T18:14:22.211Z,3.05
2022-10-23T18:16:50.343Z,4.10
2022-10-23T18:19:19.892Z,3.88
2022-10-23T18:21:48.190Z,3.50
2022-10-23T18:24:16.149Z,3.95
2022-10-23T18:26:44.170Z,4.18
2022-10-23T18:29:13.070Z,3.78
2022-10-23T18:31:41.335Z,3.38
2022-10-23T18:34:22.637Z,3.35
2022-10-23T18:36:51.776Z,3.67
2022-10-23T18:39:25.329Z,3.50
2022-10-23T18:41:56.399Z,3.25
2022-10-23T18:44:29.098Z,3.25
2022-10-23T18:47:00.289Z,3.38
2022-10-23T18:49:28.680Z,3.42
2022-10-23T18:51:58.340Z,3.42
2022-10-23T18:54:25.881Z,3.53
2022-10-23T18:56:55.839Z,3.10
2022-10-23T18:59:23.711Z,3.30
2022-10-23T19:01:52.389Z,3.22
2022-10-23T19:04:19.833Z,3.17
2022-10-23T19:06:48.648Z,3.58
2022-10-23T19:09:16.991Z,3.10
2022-10-23T19:11:45.509Z,3.58
2022-10-23T19:14:13.196Z,3.35
2022-10-23T19:16:48.331Z,3.50
2022-10-23T19:19:22.060Z,4.03
2022-10-23T19:21:50.518Z,3.75
2022-10-23T19:24:23.605Z,3.90
2022-10-23T19:26:54.176Z,4.43
2022-10-23T19:29:26.444Z,4.90
2022-10-23T19:31:54.491Z,4.03
2022-10-23T19:34:25.066Z,4.55
2022-10-23T19:36:55.701Z,4.57
2022-10-23T19:39:23.471Z,4.57
2022-10-23T19:41:51.724Z,4.57
2022-10-23T19:44:20.130Z,4.78
2022-10-23T19:46:48.253Z,4.35
2022-10-23T19:49:15.844Z,5.32
2022-10-23T19:51:50.945Z,5.10
2022-10-23T19:54:20.468Z,4.40
2022-10-23T19:56:48.109Z,5.00
2022-10-23T19:59:16.029Z,4.63
2022-10-23T20:01:46.491Z,4.65
2022-10-23T20:04:18.576Z,4.40
2022-10-23T20:06:47.362Z,4.82
2022-10-23T20:09:17.078Z,4.22
2022-10-23T20:11:45.297Z,4.32
2022-10-23T20:14:13.676Z,4.40
2022-10-23T20:16:41.140Z,4.20
2022-10-23T20:19:12.860Z,4.03
2022-10-23T20:21:42.408Z,4.43
2022-10-23T20:24:12.751Z,4.57
2022-10-23T20:26:45.465Z,3.88
2022-10-23T20:29:13.788Z,4.18
2022-10-23T20:31:42.482Z,4.22
2022-10-23T20:34:11.521Z,4.13
2022-10-23T20:36:46.638Z,4.10
2022-10-23T20:39:19.082Z,4.20
2022-10-23T20:41:47.124Z,3.58
2022-10-23T20:46:45.093Z,3.33
2022-10-23T20:49:13.620Z,4.03
2022-10-23T20:51:41.833Z,4.03
2022-10-23T20:54:09.477Z,4.13
2022-10-23T20:56:38.884Z,3.65
2022-10-23T20:59:10.844Z,3.80
2022-10-23T21:01:43.450Z,4.00
2022-10-23T21:04:14.230Z,3.70
2022-10-23T21:07:08.375Z,4.03
2022-10-23T21:09:34.073Z,3.90
2022-10-23T21:12:01.348Z,3.72
2022-10-23T21:14:31.702Z,3.75
2022-10-23T21:16:59.243Z,3.67
2022-10-23T21:19:26.695Z,3.40
2022-10-23T21:21:55.170Z,3.78
2022-10-23T21:24:24.185Z,3.92
2022-10-23T21:26:51.960Z,3.30
2022-10-23T21:29:20.591Z,3.45
2022-10-23T21:31:55.460Z,4.00
2022-10-23T21:34:25.769Z,3.67
2022-10-23T21:37:12.292Z,3.97
2022-10-23T21:39:41.893Z,4.00
2022-10-23T21:42:09.770Z,3.53
2022-10-23T21:44:37.433Z,3.45
2022-10-23T21:47:05.153Z,3.35
2022-10-23T21:49:35.801Z,3.42
2022-10-23T21:52:04.006Z,3.72
2022-10-23T21:54:31.578Z,3.10
2022-10-23T21:56:59.276Z,3.00
2022-10-23T21:59:29.971Z,3.50
2022-10-23T22:01:59.589Z,2.63
2022-10-23T22:04:27.279Z,3.50
2022-10-23T22:06:55.019Z,3.15
2022-10-23T22:09:23.054Z,2.95
2022-10-23T22:11:51.930Z,3.47
2022-10-23T22:14:19.956Z,3.00
2022-10-23T22:16:48.531Z,3.03
2022-10-23T22:19:18.129Z,2.72
2022-10-23T22:21:46.354Z,2.70
2022-10-23T22:24:14.084Z,3.08
2022-10-23T22:26:48.025Z,2.85
2022-10-23T22:29:19.708Z,2.80
2022-10-23T22:31:49.723Z,3.20
2022-10-23T22:34:28.826Z,2.65
2022-10-23T22:37:12.396Z,2.90
2022-10-23T22:39:40.171Z,3.22
2022-10-23T22:42:08.198Z,2.72
2022-10-23T22:44:35.579Z,2.60
2022-10-23T22:47:03.487Z,2.50
2022-10-23T22:49:31.120Z,2.50
2022-10-23T22:52:00.539Z,2.90
2022-10-23T22:54:28.079Z,3.03
2022-10-23T22:56:55.803Z,2.58
2022-10-23T22:59:23.218Z,2.70
2022-10-23T23:01:51.288Z,2.53
2022-10-23T23:07:11.147Z,2.53
2022-10-23T23:09:41.271Z,2.53
2022-10-23T23:12:11.298Z,2.70
2022-10-23T23:14:39.628Z,2.30
2022-10-23T23:17:08.101Z,2.13
2022-10-23T23:19:38.286Z,2.20
2022-10-23T23:22:05.992Z,2.20
2022-10-23T23:24:34.032Z,2.20
2022-10-23T23:27:01.717Z,2.50
2022-10-23T23:29:29.649Z,2.50
2022-10-23T23:31:57.206Z,2.67
2022-10-23T23:34:24.722Z,2.33
2022-10-23T23:36:52.284Z,2.45
2022-10-23T23:39:19.769Z,2.03
2022-10-23T23:41:47.883Z,2.30
2022-10-23T23:44:15.321Z,2.33
2022-10-23T23:46:43.426Z,2.30
2022-10-23T23:49:11.023Z,2.10
2022-10-23T23:51:38.507Z,2.10
2022-10-23T23:54:06.088Z,1.90
2022-10-23T23:56:33.601Z,2.00
2022-10-23T23:59:01.079Z,2.08
