createdAt,value
2022-10-18T00:01:12.490Z,9.10
2022-10-18T00:03:39.533Z,10.32
2022-10-18T00:06:09.089Z,11.25
2022-10-18T00:08:37.383Z,9.00
2022-10-18T00:11:04.233Z,11.23
2022-10-18T00:13:31.407Z,12.20
2022-10-18T00:16:01.544Z,8.95
2022-10-18T00:18:33.088Z,12.02
2022-10-18T00:21:12.030Z,9.55
2022-10-18T00:23:39.055Z,11.35
2022-10-18T00:26:16.405Z,8.07
2022-10-18T00:28:46.580Z,10.10
2022-10-18T00:31:25.081Z,9.45
2022-10-18T00:33:54.074Z,9.88
2022-10-18T00:36:21.000Z,11.02
2022-10-18T00:38:50.810Z,9.15
2022-10-18T00:41:22.266Z,8.48
2022-10-18T00:44:07.132Z,9.40
2022-10-18T00:46:38.540Z,10.57
2022-10-18T00:49:15.616Z,10.18
2022-10-18T00:51:56.350Z,11.52
2022-10-18T00:54:24.028Z,11.15
2022-10-18T00:56:51.043Z,12.50
2022-10-18T00:59:19.096Z,13.38
2022-10-18T01:01:46.325Z,14.02
2022-10-18T01:04:15.818Z,12.20
2022-10-18T01:06:58.424Z,11.65
2022-10-18T01:09:36.983Z,13.30
2022-10-18T01:12:33.200Z,13.45
2022-10-18T01:15:24.904Z,16.60
2022-10-18T01:18:24.707Z,34.97
2022-10-18T01:20:54.374Z,14.00
2022-10-18T01:23:27.171Z,16.23
2022-10-18T01:26:10.184Z,17.98
2022-10-18T01:28:39.767Z,18.00
2022-10-18T01:31:15.145Z,19.02
2022-10-18T01:33:47.038Z,18.67
2022-10-18T01:36:35.790Z,20.98
2022-10-18T01:39:08.043Z,20.05
2022-10-18T01:41:38.630Z,20.48
2022-10-18T01:44:09.721Z,19.27
2022-10-18T01:46:41.305Z,20.85
2022-10-18T01:49:08.015Z,22.88
2022-10-18T01:51:37.006Z,23.83
2022-10-18T01:54:04.232Z,22.42
2022-10-18T01:56:46.620Z,22.05
2022-10-18T01:59:44.357Z,22.75
2022-10-18T02:02:38.245Z,19.35
2022-10-18T02:05:26.119Z,22.17
2022-10-18T02:08:23.169Z,21.27
2022-10-18T02:11:12.394Z,22.73
2022-10-18T02:13:53.868Z,20.70
2022-10-18T02:16:28.183Z,22.80
2022-10-18T02:19:02.049Z,23.23
2022-10-18T02:21:29.569Z,25.90
2022-10-18T02:23:59.240Z,20.60
2022-10-18T02:26:26.301Z,23.13
2022-10-18T02:28:53.024Z,21.08
2022-10-18T02:31:43.714Z,20.70
2022-10-18T02:34:22.318Z,21.08
2022-10-18T02:36:51.847Z,21.92
2022-10-18T02:39:23.070Z,21.52
2022-10-18T02:41:49.829Z,19.30
2022-10-18T02:44:16.503Z,21.02
2022-10-18T02:46:43.333Z,21.25
2022-10-18T02:49:09.999Z,19.98
2022-10-18T02:51:36.636Z,22.48
2022-10-18T02:54:05.893Z,20.65
2022-10-18T02:56:32.728Z,24.25
2022-10-18T02:58:59.401Z,25.38
2022-10-18T03:01:26.253Z,23.70
2022-10-18T03:03:52.977Z,23.80
2022-10-18T03:06:19.710Z,23.02
2022-10-18T03:08:46.377Z,22.05
2022-10-18T03:11:13.189Z,23.75
2022-10-18T03:13:39.976Z,24.80
2022-10-18T03:16:06.794Z,24.42
2022-10-18T03:18:33.541Z,22.77
2022-10-18T03:21:05.300Z,23.85
2022-10-18T03:23:32.104Z,26.05
2022-10-18T03:25:58.886Z,28.58
2022-10-18T03:28:25.662Z,26.42
2022-10-18T03:30:52.431Z,29.73
2022-10-18T03:33:19.170Z,25.23
2022-10-18T03:35:45.800Z,28.35
2022-10-18T03:38:12.520Z,27.35
2022-10-18T03:40:39.183Z,26.42
2022-10-18T03:43:05.847Z,25.77
2022-10-18T03:45:32.538Z,27.83
2022-10-18T03:47:59.207Z,27.75
2022-10-18T03:50:25.856Z,28.00
2022-10-18T03:52:54.145Z,26.38
2022-10-18T03:55:23.417Z,26.95
2022-10-18T03:57:50.109Z,27.42
2022-10-18T04:00:17.547Z,27.60
2022-10-18T04:02:44.252Z,27.52
2022-10-18T04:05:10.965Z,26.88
2022-10-18T04:07:37.770Z,27.38
2022-10-18T04:10:04.738Z,25.77
2022-10-18T04:12:31.815Z,31.08
2022-10-18T04:15:01.487Z,27.25
2022-10-18T04:17:28.189Z,29.13
2022-10-18T04:19:57.024Z,25.90
2022-10-18T04:22:23.773Z,27.70
2022-10-18T04:24:50.544Z,26.63
2022-10-18T04:27:17.271Z,26.33
2022-10-18T04:29:43.925Z,23.85
2022-10-18T04:32:10.662Z,25.77
2022-10-18T04:34:37.454Z,26.50
2022-10-18T04:37:04.149Z,24.02
2022-10-18T04:39:30.945Z,22.38
2022-10-18T04:41:59.837Z,26.30
2022-10-18T04:44:26.552Z,24.05
2022-10-18T04:46:53.210Z,21.75
2022-10-18T04:49:20.054Z,24.70
2022-10-18T04:51:46.790Z,28.60
2022-10-18T04:54:15.735Z,36.45
2022-10-18T04:56:42.449Z,32.97
2022-10-18T04:59:09.174Z,25.30
2022-10-18T05:01:35.932Z,23.08
2022-10-18T05:04:02.687Z,23.08
2022-10-18T05:06:29.427Z,22.42
2022-10-18T05:08:56.177Z,21.58
2022-10-18T05:11:22.888Z,22.02
2022-10-18T05:13:50.928Z,24.77
2022-10-18T05:16:18.205Z,21.90
2022-10-18T05:18:44.900Z,22.67
2022-10-18T05:21:13.988Z,25.42
2022-10-18T05:23:40.821Z,23.58
2022-10-18T05:26:09.755Z,21.48
2022-10-18T05:28:40.455Z,22.65
2022-10-18T05:31:09.647Z,23.23
2022-10-18T05:33:36.455Z,35.63
2022-10-18T05:36:05.807Z,24.02
2022-10-18T05:38:32.811Z,22.20
2022-10-18T05:41:04.104Z,23.42
2022-10-18T05:43:30.745Z,22.77
2022-10-18T05:45:57.437Z,22.67
2022-10-18T05:48:24.706Z,23.83
2022-10-18T05:50:51.453Z,23.02
2022-10-18T05:53:35.871Z,23.33
2022-10-18T05:56:06.130Z,22.13
2022-10-18T05:58:35.610Z,25.92
2022-10-18T06:01:04.143Z,24.30
2022-10-18T06:03:31.194Z,36.47
2022-10-18T06:06:06.359Z,35.42
2022-10-18T06:08:33.382Z,28.58
2022-10-18T06:11:09.627Z,31.55
2022-10-18T06:13:43.603Z,33.60
2022-10-18T06:16:11.708Z,34.00
2022-10-18T06:18:38.619Z,32.83
2022-10-18T06:21:05.706Z,33.13
2022-10-18T06:23:32.440Z,32.60
2022-10-18T06:26:04.796Z,30.33
2022-10-18T06:28:31.566Z,31.27
2022-10-18T06:31:00.707Z,32.85
2022-10-18T06:33:30.916Z,30.38
2022-10-18T06:36:12.294Z,28.48
2022-10-18T06:38:41.513Z,27.35
2022-10-18T06:41:10.959Z,29.75
2022-10-18T06:43:39.934Z,28.65
2022-10-18T06:46:08.212Z,30.85
2022-10-18T06:48:36.225Z,29.10
2022-10-18T06:51:05.294Z,32.03
2022-10-18T06:53:34.367Z,29.08
2022-10-18T06:56:05.325Z,29.55
2022-10-18T06:58:35.525Z,31.40
2022-10-18T07:01:16.121Z,31.77
2022-10-18T07:03:46.470Z,30.35
2022-10-18T07:06:15.100Z,29.35
2022-10-18T07:08:45.037Z,27.35
2022-10-18T07:11:20.385Z,34.25
2022-10-18T07:13:49.490Z,32.75
2022-10-18T07:16:18.880Z,37.03
2022-10-18T07:18:49.388Z,29.90
2022-10-18T07:21:19.109Z,31.75
2022-10-18T07:23:52.191Z,29.73
2022-10-18T07:26:24.102Z,30.65
2022-10-18T07:28:58.143Z,28.95
2022-10-18T07:31:25.733Z,27.30
2022-10-18T07:33:55.204Z,27.52
2022-10-18T07:36:22.274Z,27.42
2022-10-18T07:38:49.735Z,28.00
2022-10-18T07:41:16.453Z,29.40
2022-10-18T07:43:45.795Z,30.42
2022-10-18T07:46:15.423Z,28.30
2022-10-18T07:48:42.527Z,32.40
2022-10-18T07:51:12.304Z,27.95
2022-10-18T07:53:39.432Z,34.53
2022-10-18T07:56:11.494Z,33.17
2022-10-18T07:58:38.256Z,36.45
2022-10-18T08:01:09.097Z,31.52
2022-10-18T08:03:36.838Z,38.90
2022-10-18T08:06:05.454Z,37.88
2022-10-18T08:08:32.504Z,37.45
2022-10-18T08:11:08.639Z,37.63
2022-10-18T08:13:35.365Z,40.10
2022-10-18T08:16:14.178Z,40.88
2022-10-18T08:18:41.078Z,43.85
2022-10-18T08:21:10.270Z,44.33
2022-10-18T08:23:38.022Z,46.70
2022-10-18T08:26:07.197Z,45.47
2022-10-18T08:28:36.681Z,43.63
2022-10-18T08:31:10.775Z,47.72
2022-10-18T08:33:38.529Z,43.55
2022-10-18T08:36:08.016Z,43.45
2022-10-18T08:38:39.541Z,42.83
2022-10-18T08:41:26.574Z,41.15
2022-10-18T08:44:12.235Z,43.90
2022-10-18T08:46:45.263Z,39.70
2022-10-18T08:49:28.479Z,44.03
2022-10-18T08:51:57.246Z,45.05
2022-10-18T08:54:34.836Z,46.10
2022-10-18T08:57:04.414Z,48.22
2022-10-18T08:59:38.352Z,48.88
2022-10-18T09:02:29.717Z,50.95
2022-10-18T09:05:08.668Z,55.08
2022-10-18T09:07:38.471Z,50.90
2022-10-18T09:10:33.931Z,62.95
2022-10-18T09:13:22.018Z,56.50
2022-10-18T09:15:55.431Z,57.22
2022-10-18T09:18:37.829Z,56.47
2022-10-18T09:21:26.714Z,57.97
2022-10-18T09:24:19.142Z,58.40
2022-10-18T09:26:55.381Z,58.83
2022-10-18T09:29:46.627Z,67.10
2022-10-18T09:32:32.286Z,62.92
2022-10-18T09:35:34.522Z,63.17
2022-10-18T09:38:10.535Z,56.20
2022-10-18T09:40:45.197Z,59.13
2022-10-18T09:43:21.772Z,63.40
2022-10-18T09:45:51.023Z,61.85
2022-10-18T09:48:27.313Z,63.03
2022-10-18T09:51:22.115Z,59.30
2022-10-18T09:54:16.027Z,61.47
2022-10-18T09:57:20.975Z,61.60
2022-10-18T09:59:49.846Z,61.17
2022-10-18T10:02:19.865Z,64.88
2022-10-18T10:04:46.843Z,63.33
2022-10-18T10:07:19.698Z,68.15
2022-10-18T10:10:18.777Z,62.25
2022-10-18T10:12:49.203Z,67.35
2022-10-18T10:15:28.233Z,63.92
2022-10-18T10:18:01.082Z,66.63
2022-10-18T10:20:57.226Z,61.47
2022-10-18T10:23:33.919Z,64.65
2022-10-18T10:26:24.132Z,65.85
2022-10-18T10:28:54.179Z,68.38
2022-10-18T10:31:29.541Z,75.25
2022-10-18T10:34:14.733Z,73.93
2022-10-18T10:36:50.656Z,66.15
2022-10-18T10:39:19.478Z,71.53
2022-10-18T10:42:09.260Z,59.20
2022-10-18T10:44:38.427Z,57.15
2022-10-18T10:47:06.727Z,62.15
2022-10-18T10:49:46.741Z,63.78
2022-10-18T10:52:27.678Z,54.90
2022-10-18T10:55:30.921Z,57.90
2022-10-18T10:57:47.266Z,53.58
2022-10-18T11:00:41.461Z,51.25
2022-10-18T11:03:27.958Z,52.83
2022-10-18T11:05:57.837Z,56.67
2022-10-18T11:08:35.906Z,55.10
2022-10-18T11:11:23.372Z,55.88
2022-10-18T11:14:25.165Z,57.53
2022-10-18T11:17:08.124Z,54.55
2022-10-18T11:20:09.638Z,55.35
2022-10-18T11:22:48.154Z,67.55
2022-10-18T11:25:19.164Z,64.80
2022-10-18T11:28:04.463Z,59.65
2022-10-18T11:30:43.254Z,53.33
2022-10-18T11:34:07.118Z,55.63
2022-10-18T11:36:56.840Z,51.47
2022-10-18T11:39:42.726Z,48.15
2022-10-18T11:42:16.574Z,48.00
2022-10-18T11:44:55.402Z,51.67
2022-10-18T11:47:55.875Z,48.72
2022-10-18T11:50:48.516Z,46.97
2022-10-18T11:53:38.690Z,48.20
2022-10-18T11:56:29.575Z,42.88
2022-10-18T11:59:04.712Z,43.58
2022-10-18T12:01:36.940Z,42.90
2022-10-18T12:04:15.634Z,44.17
2022-10-18T12:06:45.227Z,49.42
2022-10-18T12:09:27.716Z,47.72
2022-10-18T12:12:02.389Z,43.60
2022-10-18T12:14:49.919Z,45.88
2022-10-18T12:17:47.477Z,39.85
2022-10-18T12:20:26.161Z,42.75
2022-10-18T12:23:02.009Z,42.55
2022-10-18T12:25:31.189Z,44.80
2022-10-18T12:28:08.884Z,46.65
2022-10-18T12:31:03.048Z,45.17
2022-10-18T12:33:35.583Z,39.90
2022-10-18T12:36:21.029Z,40.50
2022-10-18T12:38:52.328Z,52.40
2022-10-18T12:41:25.126Z,52.90
2022-10-18T12:44:17.778Z,55.92
2022-10-18T12:46:46.836Z,60.97
2022-10-18T12:49:17.370Z,61.03
2022-10-18T12:52:00.565Z,64.15
2022-10-18T12:54:31.584Z,64.63
2022-10-18T12:57:04.571Z,64.78
2022-10-18T12:59:31.315Z,67.32
2022-10-18T13:02:00.894Z,67.97
2022-10-18T13:04:27.853Z,68.63
2022-10-18T13:07:07.833Z,65.15
2022-10-18T13:09:37.541Z,67.40
2022-10-18T13:12:10.132Z,62.80
2022-10-18T13:15:05.878Z,65.25
2022-10-18T13:17:53.561Z,52.53
2022-10-18T13:20:28.061Z,58.15
2022-10-18T13:23:33.976Z,51.80
2022-10-18T13:26:09.779Z,42.85
2022-10-18T13:29:04.831Z,42.28
2022-10-18T13:32:03.939Z,37.20
2022-10-18T13:34:40.675Z,30.17
2022-10-18T13:37:12.815Z,32.90
2022-10-18T13:39:40.336Z,31.77
2022-10-18T13:42:15.885Z,29.95
2022-10-18T13:44:44.689Z,29.05
2022-10-18T13:47:34.314Z,27.17
2022-10-18T13:50:10.265Z,25.80
2022-10-18T13:52:55.857Z,25.50
2022-10-18T13:58:49.187Z,20.23
2022-10-18T14:01:52.945Z,20.35
2022-10-18T14:04:36.320Z,21.27
2022-10-18T14:07:05.945Z,24.55
2022-10-18T14:09:56.186Z,22.83
2022-10-18T14:12:27.612Z,20.15
2022-10-18T14:15:14.736Z,18.60
2022-10-18T14:17:50.516Z,18.42
2022-10-18T14:20:29.343Z,15.50
2022-10-18T14:23:18.938Z,15.75
2022-10-18T14:25:46.162Z,18.27
2022-10-18T14:28:27.392Z,17.13
2022-10-18T14:31:12.181Z,18.58
2022-10-18T14:33:43.018Z,14.10
2022-10-18T14:36:15.446Z,17.15
2022-10-18T14:38:53.428Z,17.75
2022-10-18T14:41:20.114Z,16.40
2022-10-18T14:43:49.746Z,20.92
2022-10-18T14:46:20.546Z,20.92
2022-10-18T14:48:54.089Z,21.15
2022-10-18T14:51:21.445Z,19.52
2022-10-18T14:53:48.690Z,20.23
2022-10-18T14:56:27.702Z,17.05
2022-10-18T14:58:56.629Z,20.60
2022-10-18T15:01:27.962Z,19.42
2022-10-18T15:03:59.937Z,22.15
2022-10-18T15:06:27.418Z,18.40
2022-10-18T15:08:58.427Z,22.00
2022-10-18T15:11:27.034Z,21.45
2022-10-18T15:13:57.227Z,24.00
2022-10-18T15:16:27.786Z,23.17
2022-10-18T15:19:26.760Z,22.80
2022-10-18T15:22:19.788Z,20.88
2022-10-18T15:24:43.647Z,21.13
2022-10-18T15:27:22.190Z,23.75
2022-10-18T15:29:49.146Z,18.85
2022-10-18T15:32:27.001Z,21.50
2022-10-18T15:34:54.700Z,24.05
2022-10-18T15:37:32.656Z,19.27
2022-10-18T15:40:34.325Z,17.25
2022-10-18T15:43:25.725Z,17.65
2022-10-18T15:45:57.719Z,18.85
2022-10-18T15:48:40.277Z,22.98
2022-10-18T15:51:12.605Z,17.85
2022-10-18T15:53:52.540Z,17.88
2022-10-18T15:56:34.104Z,17.23
2022-10-18T15:59:04.059Z,15.45
2022-10-18T16:01:33.757Z,13.93
2022-10-18T16:04:01.947Z,16.17
2022-10-18T16:06:28.837Z,14.90
2022-10-18T16:08:55.666Z,14.80
2022-10-18T16:11:26.215Z,16.38
2022-10-18T16:13:56.387Z,15.13
2022-10-18T16:16:29.351Z,16.85
2022-10-18T16:18:57.128Z,17.83
2022-10-18T16:21:27.685Z,12.60
2022-10-18T16:23:54.644Z,15.88
2022-10-18T16:26:25.007Z,17.25
2022-10-18T16:28:52.426Z,15.82
2022-10-18T16:31:21.762Z,15.32
2022-10-18T16:33:49.389Z,15.23
2022-10-18T16:36:22.252Z,17.10
2022-10-18T16:38:49.914Z,17.83
2022-10-18T16:41:17.142Z,16.98
2022-10-18T16:43:46.063Z,13.00
2022-10-18T16:46:29.183Z,12.02
2022-10-18T16:48:56.877Z,18.85
2022-10-18T16:51:24.550Z,12.93
2022-10-18T16:53:53.940Z,15.55
2022-10-18T16:56:32.119Z,14.60
2022-10-18T16:58:59.764Z,16.63
2022-10-18T17:01:27.041Z,13.68
2022-10-18T17:03:53.931Z,16.65
2022-10-18T17:06:23.716Z,18.23
2022-10-18T17:08:51.479Z,17.60
2022-10-18T17:11:22.897Z,18.80
2022-10-18T17:13:49.736Z,17.00
2022-10-18T17:16:34.671Z,16.02
2022-10-18T17:19:04.770Z,16.45
2022-10-18T17:21:33.378Z,13.60
2022-10-18T17:24:03.039Z,19.02
2022-10-18T17:26:30.634Z,15.18
2022-10-18T17:29:05.089Z,15.38
2022-10-18T17:31:33.147Z,20.35
2022-10-18T17:34:01.959Z,13.18
2022-10-18T17:36:30.393Z,17.10
2022-10-18T17:39:00.147Z,17.60
2022-10-18T17:41:27.103Z,16.08
2022-10-18T17:43:53.818Z,18.20
2022-10-18T17:46:23.782Z,20.85
2022-10-18T17:48:50.605Z,22.60
2022-10-18T17:51:17.937Z,21.35
2022-10-18T17:53:45.057Z,15.43
2022-10-18T17:56:12.611Z,19.13
2022-10-18T17:58:43.483Z,17.02
2022-10-18T18:01:13.223Z,18.10
2022-10-18T18:03:42.989Z,19.15
2022-10-18T18:06:17.529Z,22.23
2022-10-18T18:08:44.763Z,21.25
2022-10-18T18:11:14.278Z,19.50
2022-10-18T18:13:41.500Z,19.33
2022-10-18T18:16:21.055Z,18.10
2022-10-18T18:18:52.699Z,16.73
2022-10-18T18:21:20.686Z,18.38
2022-10-18T18:23:48.381Z,22.25
2022-10-18T18:26:18.728Z,20.02
2022-10-18T18:28:48.898Z,27.20
2022-10-18T18:31:23.399Z,18.50
2022-10-18T18:33:55.320Z,22.40
2022-10-18T18:36:23.567Z,21.63
2022-10-18T18:38:55.496Z,22.85
2022-10-18T18:41:28.192Z,22.95
2022-10-18T18:44:01.070Z,20.77
2022-10-18T18:46:38.216Z,22.25
2022-10-18T18:49:09.927Z,19.67
2022-10-18T18:51:42.043Z,23.38
2022-10-18T18:54:11.147Z,22.75
2022-10-18T18:56:38.194Z,19.27
2022-10-18T18:59:05.930Z,24.27
2022-10-18T19:01:37.706Z,20.42
2022-10-18T19:04:06.564Z,19.35
2022-10-18T19:06:38.890Z,26.33
2022-10-18T19:09:22.093Z,23.30
2022-10-18T19:11:56.707Z,25.90
2022-10-18T19:14:25.120Z,21.23
2022-10-18T19:16:55.127Z,22.25
2022-10-18T19:19:29.654Z,22.63
2022-10-18T19:22:01.998Z,21.73
2022-10-18T19:24:30.348Z,24.20
2022-10-18T19:27:09.600Z,22.83
2022-10-18T19:29:39.212Z,21.83
2022-10-18T19:32:08.744Z,22.63
2022-10-18T19:34:38.157Z,21.50
2022-10-18T19:37:04.950Z,23.13
2022-10-18T19:39:35.456Z,19.02
2022-10-18T19:42:05.541Z,22.52
2022-10-18T19:44:35.837Z,23.02
2022-10-18T19:47:04.309Z,18.20
2022-10-18T19:49:31.092Z,20.48
2022-10-18T19:52:00.357Z,22.88
2022-10-18T19:54:27.186Z,22.27
2022-10-18T19:56:56.432Z,23.35
2022-10-18T19:59:24.673Z,25.02
2022-10-18T20:01:51.438Z,27.50
2022-10-18T20:04:20.297Z,19.52
2022-10-18T20:06:49.582Z,23.95
2022-10-18T20:09:19.577Z,21.95
2022-10-18T20:11:50.230Z,19.17
2022-10-18T20:14:16.984Z,22.60
2022-10-18T20:16:43.682Z,22.75
2022-10-18T20:19:13.050Z,21.42
2022-10-18T20:21:40.000Z,21.80
2022-10-18T20:24:07.898Z,21.27
2022-10-18T20:26:35.781Z,26.27
2022-10-18T20:29:03.015Z,20.70
2022-10-18T20:31:31.887Z,19.83
2022-10-18T20:34:03.566Z,22.02
2022-10-18T20:36:31.736Z,20.95
2022-10-18T20:38:58.843Z,19.40
2022-10-18T20:41:28.727Z,21.45
2022-10-18T20:44:04.454Z,20.05
2022-10-18T20:46:33.170Z,24.02
2022-10-18T20:48:59.906Z,20.50
2022-10-18T20:51:27.190Z,19.88
2022-10-18T20:53:56.528Z,25.33
2022-10-18T20:56:26.693Z,22.55
2022-10-18T20:58:57.422Z,23.00
2022-10-18T21:01:26.673Z,21.83
2022-10-18T21:03:54.750Z,25.98
2022-10-18T21:06:24.564Z,18.95
2022-10-18T21:08:56.269Z,24.17
2022-10-18T21:11:23.926Z,23.38
2022-10-18T21:13:52.003Z,19.13
2022-10-18T21:16:19.061Z,23.65
2022-10-18T21:18:45.824Z,20.98
2022-10-18T21:21:19.198Z,23.52
2022-10-18T21:23:47.122Z,19.17
2022-10-18T21:26:19.279Z,22.90
2022-10-18T21:28:51.167Z,20.00
2022-10-18T21:31:20.992Z,27.48
2022-10-18T21:33:53.954Z,22.88
2022-10-18T21:36:21.514Z,25.00
2022-10-18T21:38:49.056Z,22.90
2022-10-18T21:41:17.227Z,22.70
2022-10-18T21:43:51.827Z,19.55
2022-10-18T21:46:20.948Z,17.50
2022-10-18T21:48:50.430Z,18.60
2022-10-18T21:51:19.645Z,18.15
2022-10-18T21:53:47.900Z,17.08
2022-10-18T21:56:19.062Z,20.25
2022-10-18T21:58:48.427Z,16.60
2022-10-18T22:01:19.938Z,17.75
2022-10-18T22:03:49.728Z,22.85
2022-10-18T22:06:19.647Z,18.48
2022-10-18T22:08:52.487Z,20.45
2022-10-18T22:11:22.057Z,14.98
2022-10-18T22:13:49.347Z,19.67
2022-10-18T22:16:17.141Z,17.90
2022-10-18T22:18:46.658Z,18.60
2022-10-18T22:21:14.918Z,16.05
2022-10-18T22:23:44.685Z,18.17
2022-10-18T22:26:14.506Z,16.23
2022-10-18T22:28:43.189Z,22.23
2022-10-18T22:35:16.919Z,19.08
2022-10-18T22:37:44.141Z,16.80
2022-10-18T22:40:11.199Z,16.90
2022-10-18T22:42:37.935Z,17.30
2022-10-18T22:45:05.220Z,15.00
2022-10-18T22:47:32.779Z,21.67
2022-10-18T22:49:59.776Z,14.68
2022-10-18T22:52:26.593Z,19.77
2022-10-18T22:54:53.684Z,24.98
2022-10-18T22:57:20.600Z,17.60
2022-10-18T22:59:47.567Z,16.65
2022-10-18T23:02:14.792Z,21.80
2022-10-18T23:04:41.795Z,16.58
2022-10-18T23:07:09.018Z,20.58
2022-10-18T23:12:05.581Z,23.90
2022-10-18T23:14:32.257Z,17.90
2022-10-18T23:16:59.039Z,18.95
2022-10-18T23:19:25.774Z,19.00
2022-10-18T23:21:52.601Z,18.42
2022-10-18T23:24:19.374Z,23.67
2022-10-18T23:26:46.397Z,20.50
2022-10-18T23:29:13.854Z,15.98
2022-10-18T23:31:40.800Z,20.20
2022-10-18T23:34:07.694Z,15.60
2022-10-18T23:36:35.200Z,15.70
2022-10-18T23:39:07.502Z,19.33
2022-10-18T23:41:35.038Z,17.77
2022-10-18T23:44:02.801Z,15.57
2022-10-18T23:46:29.562Z,15.88
2022-10-18T23:48:56.374Z,15.75
2022-10-18T23:51:23.145Z,16.98
2022-10-18T23:53:50.015Z,16.63
2022-10-18T23:56:17.132Z,14.95
