createdAt,value
2022-11-21T00:01:29.242Z,27.70
2022-11-21T00:03:57.249Z,22.43
2022-11-21T00:06:25.129Z,19.77
2022-11-21T00:08:52.608Z,20.60
2022-11-21T00:11:19.947Z,20.47
2022-11-21T00:13:47.453Z,22.93
2022-11-21T00:16:16.651Z,24.00
2022-11-21T00:18:44.600Z,22.17
2022-11-21T00:21:15.112Z,22.67
2022-11-21T00:23:43.554Z,23.43
2022-11-21T00:26:13.472Z,24.50
2022-11-21T00:28:40.914Z,24.93
2022-11-21T00:31:08.117Z,24.60
2022-11-21T00:33:36.970Z,22.10
2022-11-21T00:36:08.998Z,26.13
2022-11-21T00:38:36.923Z,25.23
2022-11-21T00:41:04.428Z,21.77
2022-11-21T00:43:32.235Z,23.10
2022-11-21T00:46:01.288Z,22.23
2022-11-21T00:48:29.830Z,22.50
2022-11-21T00:50:57.037Z,25.60
2022-11-21T00:53:24.671Z,24.73
2022-11-21T00:55:51.804Z,23.60
2022-11-21T00:58:18.947Z,30.63
2022-11-21T01:00:46.648Z,25.20
2022-11-21T01:03:13.887Z,34.43
2022-11-21T01:05:41.041Z,26.93
2022-11-21T01:08:08.222Z,42.47
2022-11-21T01:10:36.421Z,44.07
2022-11-21T01:13:03.874Z,52.73
2022-11-21T01:15:31.123Z,49.73
2022-11-21T01:17:58.308Z,75.70
2022-11-21T01:20:25.856Z,116.10
2022-11-21T01:22:53.003Z,98.67
2022-11-21T01:25:20.358Z,119.93
2022-11-21T01:27:47.976Z,154.30
2022-11-21T01:30:15.246Z,195.63
2022-11-21T01:32:42.624Z,125.17
2022-11-21T01:35:09.808Z,69.03
2022-11-21T01:37:37.258Z,185.33
2022-11-21T01:40:04.882Z,202.30
2022-11-21T01:43:04.163Z,92.93
2022-11-21T01:45:59.543Z,105.53
2022-11-21T01:48:42.562Z,91.27
2022-11-21T01:51:47.019Z,100.77
2022-11-21T01:54:27.116Z,71.07
2022-11-21T01:57:08.617Z,129.57
2022-11-21T01:59:49.871Z,81.83
2022-11-21T02:02:20.687Z,55.17
2022-11-21T02:04:49.950Z,66.03
2022-11-21T02:07:21.247Z,58.33
2022-11-21T02:09:54.102Z,127.93
2022-11-21T02:12:32.417Z,36.10
2022-11-21T02:15:00.426Z,28.67
2022-11-21T02:17:30.239Z,105.33
2022-11-21T02:20:00.504Z,42.97
2022-11-21T02:22:45.608Z,69.90
2022-11-21T02:25:19.192Z,80.70
2022-11-21T02:27:48.852Z,36.80
2022-11-21T02:30:17.288Z,41.80
2022-11-21T02:32:49.221Z,73.17
2022-11-21T02:35:18.466Z,39.00
2022-11-21T02:38:01.877Z,121.67
2022-11-21T02:40:34.645Z,102.23
2022-11-21T02:43:16.448Z,69.13
2022-11-21T02:45:45.546Z,74.60
2022-11-21T02:48:14.113Z,36.67
2022-11-21T02:50:44.494Z,33.50
2022-11-21T02:53:15.248Z,59.07
2022-11-21T02:55:43.312Z,37.57
2022-11-21T02:58:11.156Z,38.13
2022-11-21T03:00:40.352Z,31.30
2022-11-21T03:03:08.165Z,33.10
2022-11-21T03:05:35.862Z,30.10
2022-11-21T03:08:04.183Z,24.73
2022-11-21T03:10:31.757Z,32.13
2022-11-21T03:13:02.217Z,26.30
2022-11-21T03:15:31.477Z,28.10
2022-11-21T03:18:01.031Z,34.73
2022-11-21T03:20:30.105Z,24.90
2022-11-21T03:22:57.298Z,35.50
2022-11-21T03:25:24.680Z,26.90
2022-11-21T03:27:55.954Z,27.30
2022-11-21T03:30:25.715Z,28.40
2022-11-21T03:32:55.861Z,26.13
2022-11-21T03:35:23.194Z,27.43
2022-11-21T03:37:50.586Z,27.53
2022-11-21T03:40:18.001Z,25.83
2022-11-21T03:42:45.290Z,22.70
2022-11-21T03:45:12.725Z,22.93
2022-11-21T03:47:40.088Z,25.07
2022-11-21T03:50:07.668Z,23.77
2022-11-21T03:52:34.852Z,22.67
2022-11-21T03:55:02.637Z,27.00
2022-11-21T03:57:29.784Z,23.90
2022-11-21T03:59:56.931Z,28.93
2022-11-21T04:02:24.120Z,25.17
2022-11-21T04:04:51.244Z,23.27
2022-11-21T04:07:18.465Z,27.60
2022-11-21T04:09:45.674Z,24.07
2022-11-21T04:12:12.875Z,21.40
2022-11-21T04:14:40.195Z,19.63
2022-11-21T04:17:07.776Z,18.90
2022-11-21T04:19:34.973Z,23.97
2022-11-21T04:22:02.114Z,20.97
2022-11-21T04:24:29.554Z,19.97
2022-11-21T04:26:56.985Z,20.40
2022-11-21T04:29:24.291Z,20.50
2022-11-21T04:31:51.424Z,19.60
2022-11-21T04:34:18.666Z,20.70
2022-11-21T04:36:46.000Z,18.00
2022-11-21T04:39:13.262Z,21.50
2022-11-21T04:41:40.443Z,19.50
2022-11-21T04:44:07.668Z,20.00
2022-11-21T04:46:34.847Z,20.07
2022-11-21T04:49:02.080Z,17.53
2022-11-21T04:51:29.290Z,17.93
2022-11-21T04:53:56.481Z,17.53
2022-11-21T04:56:23.631Z,17.13
2022-11-21T04:58:52.885Z,18.07
2022-11-21T05:01:20.233Z,19.40
2022-11-21T05:03:47.461Z,17.23
2022-11-21T05:06:14.653Z,19.00
2022-11-21T05:08:41.827Z,18.20
2022-11-21T05:11:27.826Z,16.80
2022-11-21T05:13:55.300Z,18.30
2022-11-21T05:16:22.733Z,19.07
2022-11-21T05:18:50.302Z,17.93
2022-11-21T05:21:17.743Z,20.27
2022-11-21T05:23:45.354Z,21.27
2022-11-21T05:26:12.495Z,21.10
2022-11-21T05:28:41.096Z,20.43
2022-11-21T05:31:08.265Z,19.17
2022-11-21T05:33:35.436Z,26.13
2022-11-21T05:36:03.017Z,20.10
2022-11-21T05:38:30.157Z,22.90
2022-11-21T05:40:57.381Z,17.50
2022-11-21T05:43:43.177Z,25.20
2022-11-21T05:46:10.607Z,22.07
2022-11-21T05:48:37.962Z,19.63
2022-11-21T05:51:05.277Z,21.40
2022-11-21T05:53:33.382Z,18.80
2022-11-21T05:56:06.571Z,20.00
2022-11-21T05:58:34.305Z,19.97
2022-11-21T06:01:01.750Z,20.17
2022-11-21T06:03:32.749Z,20.83
2022-11-21T06:06:07.769Z,17.37
2022-11-21T06:08:43.649Z,17.83
2022-11-21T06:11:12.984Z,18.30
2022-11-21T06:13:40.453Z,18.30
2022-11-21T06:16:12.921Z,16.43
2022-11-21T06:18:42.219Z,19.00
2022-11-21T06:21:14.804Z,24.07
2022-11-21T06:23:42.482Z,18.07
2022-11-21T06:26:15.376Z,16.90
2022-11-21T06:28:44.110Z,16.03
2022-11-21T06:31:16.991Z,19.60
2022-11-21T06:33:45.478Z,18.13
2022-11-21T06:36:17.505Z,17.90
2022-11-21T06:38:45.460Z,15.90
2022-11-21T06:41:23.004Z,22.00
2022-11-21T06:43:50.387Z,15.80
2022-11-21T06:46:17.647Z,28.53
2022-11-21T06:48:44.851Z,19.00
2022-11-21T06:51:20.482Z,18.67
2022-11-21T06:53:55.817Z,18.00
2022-11-21T06:56:28.272Z,16.90
2022-11-21T06:58:55.987Z,18.20
2022-11-21T07:01:23.917Z,18.33
2022-11-21T07:03:51.718Z,18.60
2022-11-21T07:06:18.937Z,20.67
2022-11-21T07:08:46.514Z,20.07
2022-11-21T07:11:30.108Z,17.27
2022-11-21T07:13:57.255Z,18.90
2022-11-21T07:16:26.181Z,17.50
2022-11-21T07:18:53.668Z,19.07
2022-11-21T07:21:20.831Z,18.17
2022-11-21T07:23:48.918Z,15.97
2022-11-21T07:26:16.061Z,22.43
2022-11-21T07:28:43.454Z,21.30
2022-11-21T07:31:13.779Z,21.23
2022-11-21T07:33:43.411Z,23.57
2022-11-21T07:36:11.774Z,20.67
2022-11-21T07:38:40.796Z,20.57
2022-11-21T07:41:08.340Z,18.80
2022-11-21T07:43:35.541Z,20.93
2022-11-21T07:46:02.785Z,21.17
2022-11-21T07:48:29.948Z,21.20
2022-11-21T07:50:57.114Z,18.73
2022-11-21T07:53:24.345Z,17.20
2022-11-21T07:55:51.547Z,16.00
2022-11-21T07:58:18.695Z,18.57
2022-11-21T08:00:45.922Z,18.90
2022-11-21T08:03:13.558Z,20.07
2022-11-21T08:05:44.612Z,15.37
2022-11-21T08:08:13.337Z,15.70
2022-11-21T08:10:43.418Z,16.17
2022-11-21T08:13:11.596Z,16.00
2022-11-21T08:15:39.342Z,15.87
2022-11-21T08:18:11.324Z,13.67
2022-11-21T08:20:39.182Z,15.00
2022-11-21T08:23:06.905Z,16.30
2022-11-21T08:25:36.671Z,16.57
2022-11-21T08:28:04.711Z,18.10
2022-11-21T08:30:33.225Z,14.63
2022-11-21T08:33:01.355Z,16.37
2022-11-21T08:35:29.118Z,19.40
2022-11-21T08:38:00.675Z,18.37
2022-11-21T08:40:29.785Z,20.17
2022-11-21T08:43:08.476Z,15.03
2022-11-21T08:45:37.087Z,18.17
2022-11-21T08:48:04.840Z,15.43
2022-11-21T08:50:32.178Z,17.93
2022-11-21T08:53:01.614Z,17.07
2022-11-21T08:55:29.863Z,18.83
2022-11-21T08:57:57.301Z,19.50
2022-11-21T09:00:25.819Z,18.53
2022-11-21T09:02:53.284Z,21.00
2022-11-21T09:05:20.447Z,21.67
2022-11-21T09:07:48.412Z,21.83
2022-11-21T09:10:15.923Z,22.73
2022-11-21T09:12:43.407Z,19.57
2022-11-21T09:15:30.117Z,22.07
2022-11-21T09:18:04.778Z,25.93
2022-11-21T09:20:34.304Z,23.97
2022-11-21T09:23:10.791Z,25.30
2022-11-21T09:25:38.331Z,22.57
2022-11-21T09:28:07.670Z,23.00
2022-11-21T09:30:39.116Z,27.67
2022-11-21T09:33:14.912Z,24.07
2022-11-21T09:35:42.391Z,24.47
2022-11-21T09:38:09.860Z,27.30
2022-11-21T09:40:40.203Z,27.77
2022-11-21T09:43:36.175Z,26.70
2022-11-21T09:46:10.676Z,23.77
2022-11-21T09:48:43.639Z,34.57
2022-11-21T09:51:15.552Z,25.03
2022-11-21T09:53:58.522Z,26.53
2022-11-21T09:56:27.359Z,28.80
2022-11-21T09:59:19.308Z,30.63
2022-11-21T10:01:47.161Z,27.50
2022-11-21T10:04:14.645Z,24.43
2022-11-21T10:06:54.933Z,20.00
2022-11-21T10:09:44.543Z,31.63
2022-11-21T10:12:39.934Z,31.90
2022-11-21T10:15:37.981Z,30.30
2022-11-21T10:18:42.112Z,22.13
2022-11-21T10:21:24.351Z,35.57
2022-11-21T10:24:40.614Z,36.43
2022-11-21T10:27:21.724Z,29.90
2022-11-21T10:29:55.876Z,28.20
2022-11-21T10:32:38.526Z,71.80
2022-11-21T10:35:22.724Z,26.63
2022-11-21T10:37:59.562Z,28.87
2022-11-21T10:40:36.787Z,24.67
2022-11-21T10:43:42.369Z,70.80
2022-11-21T10:46:09.701Z,47.53
2022-11-21T10:48:36.874Z,21.87
2022-11-21T10:51:13.235Z,101.37
2022-11-21T10:54:03.363Z,18.83
2022-11-21T10:56:34.952Z,25.63
2022-11-21T10:59:25.688Z,15.07
2022-11-21T11:02:21.948Z,14.70
2022-11-21T11:04:52.516Z,16.90
2022-11-21T11:07:26.559Z,17.53
2022-11-21T11:10:15.600Z,16.40
2022-11-21T11:13:08.720Z,13.20
2022-11-21T11:16:02.751Z,14.57
2022-11-21T11:18:31.642Z,11.87
2022-11-21T11:21:18.808Z,12.80
2022-11-21T11:23:47.643Z,12.50
2022-11-21T11:26:30.297Z,12.93
2022-11-21T11:29:14.581Z,11.40
2022-11-21T11:32:01.765Z,11.83
2022-11-21T11:34:39.546Z,10.87
2022-11-21T11:37:18.460Z,11.93
2022-11-21T11:40:20.030Z,11.27
2022-11-21T11:43:19.155Z,9.10
2022-11-21T11:46:26.189Z,12.57
2022-11-21T11:49:20.796Z,10.27
2022-11-21T11:51:54.396Z,13.10
2022-11-21T11:54:29.752Z,10.73
2022-11-21T11:56:59.120Z,11.83
2022-11-21T11:59:43.958Z,11.93
2022-11-21T12:02:22.974Z,12.90
2022-11-21T12:04:57.615Z,14.17
2022-11-21T12:11:06.252Z,13.13
2022-11-21T12:13:34.799Z,13.03
2022-11-21T12:16:13.237Z,12.47
2022-11-21T12:19:02.853Z,11.67
2022-11-21T12:21:30.177Z,11.60
2022-11-21T12:23:58.743Z,13.23
2022-11-21T12:26:52.292Z,12.13
2022-11-21T12:29:35.515Z,11.77
2022-11-21T12:32:27.290Z,13.37
2022-11-21T12:35:12.709Z,12.03
2022-11-21T12:37:50.867Z,15.47
2022-11-21T12:40:46.051Z,11.27
2022-11-21T12:43:57.453Z,11.80
2022-11-21T12:46:56.469Z,12.13
2022-11-21T12:50:01.991Z,10.30
2022-11-21T12:52:57.496Z,11.17
2022-11-21T12:55:41.730Z,9.73
2022-11-21T12:58:39.080Z,9.30
2022-11-21T13:01:29.015Z,9.80
2022-11-21T13:04:03.630Z,10.20
2022-11-21T13:06:43.382Z,8.70
2022-11-21T13:09:16.192Z,11.07
2022-11-21T13:11:58.472Z,10.17
2022-11-21T13:14:48.272Z,11.03
2022-11-21T13:17:30.690Z,10.10
2022-11-21T13:20:24.037Z,9.40
2022-11-21T13:22:56.445Z,10.40
2022-11-21T13:25:32.776Z,14.20
2022-11-21T13:28:18.672Z,9.50
2022-11-21T13:30:56.369Z,8.93
2022-11-21T13:33:35.619Z,8.70
2022-11-21T13:36:36.683Z,7.60
2022-11-21T13:39:24.245Z,9.13
2022-11-21T13:42:10.334Z,8.20
2022-11-21T13:44:41.837Z,8.10
2022-11-21T13:47:15.092Z,6.43
2022-11-21T13:50:20.549Z,7.97
2022-11-21T13:53:12.608Z,6.97
2022-11-21T13:55:58.680Z,6.77
2022-11-21T13:58:58.399Z,7.67
2022-11-21T14:01:49.611Z,7.67
2022-11-21T14:04:35.804Z,7.00
2022-11-21T14:07:30.759Z,7.67
2022-11-21T14:10:01.455Z,6.40
2022-11-21T14:12:44.079Z,7.00
2022-11-21T14:15:23.795Z,7.30
2022-11-21T14:17:59.429Z,6.83
2022-11-21T14:20:29.212Z,6.47
2022-11-21T14:23:05.730Z,7.27
2022-11-21T14:25:40.116Z,6.60
2022-11-21T14:28:17.207Z,6.77
2022-11-21T14:30:44.795Z,6.33
2022-11-21T14:33:22.527Z,6.27
2022-11-21T14:36:03.057Z,7.47
2022-11-21T14:38:35.395Z,6.47
2022-11-21T14:41:36.218Z,7.43
2022-11-21T14:44:06.723Z,7.90
2022-11-21T14:46:44.248Z,6.90
2022-11-21T14:49:15.573Z,8.03
2022-11-21T14:51:53.300Z,6.50
2022-11-21T14:54:24.299Z,6.63
2022-11-21T14:57:03.503Z,6.97
2022-11-21T14:59:33.767Z,7.60
2022-11-21T15:02:03.429Z,6.20
2022-11-21T15:04:33.964Z,6.00
2022-11-21T15:07:03.637Z,7.23
2022-11-21T15:12:23.196Z,6.30
2022-11-21T15:14:57.434Z,9.57
2022-11-21T15:17:26.491Z,6.23
2022-11-21T15:20:12.101Z,7.43
2022-11-21T15:22:41.790Z,6.33
2022-11-21T15:25:19.713Z,7.90
2022-11-21T15:27:48.813Z,7.63
2022-11-21T15:30:22.002Z,6.47
2022-11-21T15:33:19.331Z,6.00
2022-11-21T15:35:53.553Z,7.07
2022-11-21T15:38:27.844Z,6.80
2022-11-21T15:40:56.984Z,7.43
2022-11-21T15:46:43.162Z,7.80
2022-11-21T15:52:09.579Z,7.00
2022-11-21T15:54:37.988Z,10.73
2022-11-21T15:57:05.144Z,8.20
2022-11-21T15:57:14.255Z,7.60
2022-11-21T15:59:32.548Z,9.47
2022-11-21T16:01:59.950Z,7.47
2022-11-21T16:04:27.289Z,8.93
2022-11-21T16:06:55.596Z,7.80
2022-11-21T16:09:22.940Z,7.47
2022-11-21T16:11:50.170Z,6.40
2022-11-21T16:14:18.299Z,7.97
2022-11-21T16:16:47.312Z,7.30
2022-11-21T16:19:15.310Z,7.63
2022-11-21T16:21:42.922Z,9.63
2022-11-21T16:24:10.679Z,8.70
2022-11-21T16:26:37.853Z,9.17
2022-11-21T16:29:05.640Z,12.83
2022-11-21T16:31:33.525Z,9.97
2022-11-21T16:34:00.986Z,9.07
2022-11-21T16:36:29.972Z,9.80
2022-11-21T16:39:01.885Z,9.20
2022-11-21T16:41:32.787Z,9.00
2022-11-21T16:44:00.053Z,8.50
2022-11-21T16:46:27.392Z,10.70
2022-11-21T16:49:00.485Z,7.83
2022-11-21T16:51:28.722Z,8.00
2022-11-21T16:53:57.470Z,8.60
2022-11-21T16:56:25.114Z,9.60
2022-11-21T16:58:52.613Z,9.37
2022-11-21T17:01:26.072Z,9.17
2022-11-21T17:03:53.330Z,8.70
2022-11-21T17:06:26.943Z,10.87
2022-11-21T17:08:54.814Z,10.90
2022-11-21T17:11:28.156Z,10.17
2022-11-21T17:13:58.485Z,11.07
2022-11-21T17:16:26.090Z,11.50
2022-11-21T17:18:57.941Z,11.17
2022-11-21T17:21:26.250Z,17.03
2022-11-21T17:23:53.707Z,11.30
2022-11-21T17:26:23.367Z,11.80
2022-11-21T17:28:55.948Z,14.80
2022-11-21T17:31:23.951Z,16.70
2022-11-21T17:34:00.765Z,14.63
2022-11-21T17:36:29.881Z,15.33
2022-11-21T17:38:57.604Z,16.03
2022-11-21T17:41:27.333Z,16.97
2022-11-21T17:43:57.331Z,16.87
2022-11-21T17:46:25.730Z,14.80
2022-11-21T17:48:58.053Z,15.30
2022-11-21T17:51:29.427Z,16.97
2022-11-21T17:53:57.813Z,12.43
2022-11-21T17:56:27.405Z,15.23
2022-11-21T17:58:55.340Z,14.00
2022-11-21T18:01:23.325Z,19.00
2022-11-21T18:03:58.758Z,15.40
2022-11-21T18:06:28.448Z,16.10
2022-11-21T18:08:58.552Z,15.90
2022-11-21T18:11:37.613Z,15.73
2022-11-21T18:14:07.758Z,20.43
2022-11-21T18:16:35.730Z,18.27
2022-11-21T18:19:03.327Z,15.97
2022-11-21T18:21:32.791Z,15.90
2022-11-21T18:24:00.442Z,16.40
2022-11-21T18:26:29.712Z,16.77
2022-11-21T18:31:47.030Z,18.93
2022-11-21T18:34:14.455Z,19.13
2022-11-21T18:36:42.096Z,18.07
2022-11-21T18:39:14.867Z,17.50
2022-11-21T18:41:43.338Z,17.23
2022-11-21T18:44:16.991Z,18.90
2022-11-21T18:46:48.425Z,18.63
2022-11-21T18:49:16.217Z,20.53
2022-11-21T18:51:43.888Z,19.80
2022-11-21T18:54:11.784Z,17.27
2022-11-21T18:56:40.027Z,19.83
2022-11-21T18:59:07.765Z,18.97
2022-11-21T19:01:37.303Z,18.43
2022-11-21T19:04:05.337Z,21.73
2022-11-21T19:06:32.811Z,21.90
2022-11-21T19:09:01.171Z,18.53
2022-11-21T19:11:29.723Z,16.77
2022-11-21T19:13:59.428Z,17.80
2022-11-21T19:16:28.369Z,20.53
2022-11-21T19:19:26.402Z,19.50
2022-11-21T19:21:45.052Z,23.90
2022-11-21T19:24:14.526Z,20.83
2022-11-21T19:26:42.675Z,19.57
2022-11-21T19:29:10.827Z,20.70
2022-11-21T19:31:44.799Z,18.43
2022-11-21T19:34:14.775Z,17.60
2022-11-21T19:36:43.015Z,19.60
2022-11-21T19:39:10.893Z,20.47
2022-11-21T19:41:38.541Z,21.03
2022-11-21T19:44:06.196Z,19.97
2022-11-21T19:46:36.671Z,20.20
2022-11-21T19:49:05.592Z,20.67
2022-11-21T19:51:37.334Z,21.23
2022-11-21T19:54:09.697Z,21.00
2022-11-21T19:56:37.529Z,25.07
2022-11-21T19:59:05.516Z,22.03
2022-11-21T20:01:34.778Z,21.50
2022-11-21T20:04:04.895Z,20.27
2022-11-21T20:06:33.762Z,22.33
2022-11-21T20:09:06.885Z,19.87
2022-11-21T20:11:35.095Z,25.87
2022-11-21T20:14:02.447Z,19.67
2022-11-21T20:16:35.585Z,24.03
2022-11-21T20:19:06.892Z,24.03
2022-11-21T20:21:34.609Z,22.37
2022-11-21T20:24:03.569Z,23.80
2022-11-21T20:26:31.429Z,19.70
2022-11-21T20:28:58.806Z,22.17
2022-11-21T20:31:34.949Z,21.60
2022-11-21T20:34:08.262Z,24.30
2022-11-21T20:36:36.575Z,20.60
2022-11-21T20:39:15.477Z,27.83
2022-11-21T20:41:42.941Z,22.93
2022-11-21T20:47:07.368Z,23.37
2022-11-21T20:49:35.072Z,25.30
2022-11-21T20:53:43.804Z,24.83
2022-11-21T20:54:49.687Z,21.90
2022-11-21T20:57:16.999Z,24.13
2022-11-21T20:59:44.703Z,27.33
2022-11-21T21:02:13.573Z,20.20
2022-11-21T21:04:41.528Z,21.20
2022-11-21T21:07:09.481Z,19.30
2022-11-21T21:09:36.825Z,20.60
2022-11-21T21:12:05.461Z,18.90
2022-11-21T21:14:32.609Z,19.83
2022-11-21T21:16:59.813Z,20.90
2022-11-21T21:19:27.393Z,20.30
2022-11-21T21:21:54.805Z,21.53
2022-11-21T21:24:22.170Z,17.03
2022-11-21T21:26:49.641Z,18.20
2022-11-21T21:29:19.410Z,20.90
2022-11-21T21:31:51.684Z,20.90
2022-11-21T21:34:20.698Z,21.07
2022-11-21T21:36:48.157Z,16.57
2022-11-21T21:39:15.369Z,22.40
2022-11-21T21:41:46.676Z,20.53
2022-11-21T21:44:15.391Z,19.80
2022-11-21T21:46:42.778Z,22.23
2022-11-21T21:49:10.064Z,22.67
2022-11-21T21:51:38.340Z,20.37
2022-11-21T21:54:06.404Z,20.67
2022-11-21T21:56:34.174Z,19.90
2022-11-21T21:59:01.603Z,22.23
2022-11-21T22:01:31.103Z,20.40
2022-11-21T22:04:01.112Z,20.30
2022-11-21T22:06:28.846Z,19.57
2022-11-21T22:08:56.687Z,20.40
2022-11-21T22:11:31.480Z,18.80
2022-11-21T22:14:01.523Z,21.83
2022-11-21T22:16:30.306Z,19.87
2022-11-21T22:18:57.937Z,16.90
2022-11-21T22:21:27.829Z,19.80
2022-11-21T22:24:28.807Z,20.50
2022-11-21T22:26:46.842Z,21.57
2022-11-21T22:29:13.979Z,18.87
2022-11-21T22:31:41.162Z,17.30
2022-11-21T22:34:12.313Z,21.30
2022-11-21T22:36:39.921Z,20.87
2022-11-21T22:39:07.137Z,22.10
2022-11-21T22:41:34.380Z,21.73
2022-11-21T22:44:01.604Z,21.87
2022-11-21T22:46:29.927Z,20.30
2022-11-21T22:48:57.479Z,20.33
2022-11-21T22:51:29.299Z,20.93
2022-11-21T22:53:57.254Z,20.70
2022-11-21T22:56:25.299Z,20.33
2022-11-21T22:58:52.912Z,20.53
2022-11-21T23:01:25.680Z,21.40
2022-11-21T23:03:55.467Z,25.70
2022-11-21T23:06:25.136Z,21.10
2022-11-21T23:08:54.496Z,17.80
2022-11-21T23:11:24.652Z,21.77
2022-11-21T23:13:52.443Z,21.43
2022-11-21T23:16:21.093Z,22.10
2022-11-21T23:18:51.124Z,20.07
2022-11-21T23:21:18.460Z,20.67
2022-11-21T23:23:45.740Z,19.20
2022-11-21T23:26:13.615Z,19.37
2022-11-21T23:28:41.407Z,23.47
2022-11-21T23:31:09.821Z,21.33
2022-11-21T23:33:37.024Z,18.43
2022-11-21T23:36:05.042Z,19.90
2022-11-21T23:38:32.316Z,21.03
2022-11-21T23:40:59.763Z,20.37
2022-11-21T23:43:27.588Z,19.63
2022-11-21T23:45:55.281Z,18.33
2022-11-21T23:48:26.083Z,23.63
2022-11-21T23:50:53.388Z,21.73
2022-11-21T23:53:21.418Z,19.53
2022-11-21T23:55:48.720Z,24.03
2022-11-21T23:58:16.206Z,20.27
