createdAt,value
2018-02-03T00:00:08.463Z,211.03
2018-02-03T00:02:35.982Z,198.40
2018-02-03T00:05:04.298Z,195.77
2018-02-03T00:07:31.813Z,191.20
2018-02-03T00:09:59.340Z,188.13
2018-02-03T00:12:26.897Z,180.13
2018-02-03T00:14:54.424Z,185.87
2018-02-03T00:17:22.701Z,179.27
2018-02-03T00:19:51.024Z,164.70
2018-02-03T00:22:18.552Z,162.77
2018-02-03T00:24:46.829Z,160.33
2018-02-03T00:27:15.149Z,160.23
2018-02-03T00:29:42.671Z,148.63
2018-02-03T00:32:10.951Z,143.40
2018-02-03T00:34:39.259Z,141.13
2018-02-03T00:37:06.777Z,133.97
2018-02-03T00:39:34.301Z,131.50
2018-02-03T00:42:01.861Z,136.20
2018-02-03T00:44:29.388Z,132.57
2018-02-03T00:46:57.672Z,134.87
2018-02-03T00:49:25.983Z,135.93
2018-02-03T00:51:53.498Z,136.67
2018-02-03T00:54:21.015Z,138.97
2018-02-03T00:56:48.552Z,131.30
2018-02-03T00:59:16.089Z,132.70
2018-02-03T01:01:44.396Z,125.00
2018-02-03T01:04:11.940Z,119.77
2018-02-03T01:06:40.217Z,125.30
2018-02-03T01:09:08.502Z,122.70
2018-02-03T01:11:36.819Z,115.43
2018-02-03T01:14:04.338Z,112.60
2018-02-03T01:16:32.616Z,107.37
2018-02-03T01:19:00.153Z,102.87
2018-02-03T01:21:28.431Z,109.60
2018-02-03T01:23:55.944Z,102.63
2018-02-03T01:26:24.258Z,103.20
2018-02-03T01:28:51.779Z,99.67
2018-02-03T01:31:20.049Z,96.10
2018-02-03T01:33:47.590Z,91.77
2018-02-03T01:36:15.120Z,92.67
2018-02-03T01:38:42.649Z,94.03
2018-02-03T01:41:10.951Z,94.87
2018-02-03T01:43:38.474Z,88.93
2018-02-03T01:46:06.008Z,88.10
2018-02-03T01:48:33.569Z,87.13
2018-02-03T01:51:01.078Z,84.47
2018-02-03T01:53:29.376Z,80.10
2018-02-03T01:55:56.899Z,80.67
2018-02-03T01:58:24.410Z,77.13
2018-02-03T02:00:51.923Z,80.93
2018-02-03T02:03:19.487Z,77.93
2018-02-03T02:05:47.020Z,81.30
2018-02-03T02:08:14.538Z,78.00
2018-02-03T02:10:42.866Z,77.30
2018-02-03T02:13:10.384Z,75.13
2018-02-03T02:15:38.658Z,73.50
2018-02-03T02:18:06.973Z,69.67
2018-02-03T02:20:34.479Z,68.53
2018-02-03T02:23:01.988Z,66.43
2018-02-03T02:25:29.520Z,68.23
2018-02-03T02:27:57.024Z,68.67
2018-02-03T02:30:24.534Z,68.13
2018-02-03T02:32:52.068Z,67.90
2018-02-03T02:35:19.579Z,66.47
2018-02-03T02:37:47.126Z,66.90
2018-02-03T02:40:14.668Z,65.87
2018-02-03T02:42:42.188Z,66.53
2018-02-03T02:45:10.475Z,67.37
2018-02-03T02:47:38.018Z,64.73
2018-02-03T02:50:06.295Z,63.57
2018-02-03T02:52:34.597Z,66.60
2018-02-03T02:55:02.104Z,63.77
2018-02-03T02:57:29.612Z,62.93
2018-02-03T02:59:57.904Z,64.60
2018-02-03T03:02:25.412Z,67.30
2018-02-03T03:04:52.927Z,66.37
2018-02-03T03:07:20.463Z,66.60
2018-02-03T03:09:47.971Z,64.57
2018-02-03T03:12:15.493Z,66.10
2018-02-03T03:14:43.024Z,65.63
2018-02-03T03:17:10.525Z,67.47
2018-02-03T03:19:38.810Z,66.13
2018-02-03T03:22:07.128Z,65.90
2018-02-03T03:24:34.648Z,64.40
2018-02-03T03:27:02.929Z,64.63
2018-02-03T03:29:31.225Z,62.90
2018-02-03T03:31:59.508Z,63.90
2018-02-03T03:34:27.806Z,63.60
2018-02-03T03:36:55.309Z,64.47
2018-02-03T03:39:22.821Z,64.67
2018-02-03T03:41:50.378Z,65.97
2018-02-03T03:44:18.648Z,63.00
2018-02-03T03:49:21.657Z,61.83
2018-02-03T03:51:49.977Z,59.97
2018-02-03T03:54:17.500Z,66.03
2018-02-03T03:56:45.794Z,65.10
2018-02-03T03:59:13.340Z,61.67
2018-02-03T04:01:41.649Z,63.40
2018-02-03T04:04:09.174Z,62.43
2018-02-03T04:06:36.730Z,63.73
2018-02-03T04:09:04.256Z,64.33
2018-02-03T04:11:31.774Z,64.97
2018-02-03T04:14:00.186Z,67.37
2018-02-03T04:16:27.704Z,70.77
2018-02-03T04:18:55.212Z,69.87
2018-02-03T04:21:22.743Z,69.00
2018-02-03T04:23:50.252Z,64.73
2018-02-03T04:26:17.768Z,65.33
2018-02-03T04:28:45.322Z,66.60
2018-02-03T04:31:12.840Z,69.50
2018-02-03T04:33:40.352Z,66.37
2018-02-03T04:36:07.887Z,68.73
2018-02-03T04:38:35.404Z,70.27
2018-02-03T04:41:03.690Z,72.23
2018-02-03T04:43:31.239Z,70.60
2018-02-03T04:45:59.521Z,65.30
2018-02-03T04:48:27.821Z,64.73
2018-02-03T04:50:55.328Z,67.33
2018-02-03T04:53:22.832Z,66.93
2018-02-03T04:55:51.140Z,70.20
2018-02-03T04:58:18.648Z,70.13
2018-02-03T05:00:46.156Z,69.93
2018-02-03T05:03:13.692Z,72.33
2018-02-03T05:05:41.974Z,78.50
2018-02-03T05:08:10.265Z,79.83
2018-02-03T05:10:37.811Z,82.10
2018-02-03T05:13:05.348Z,80.37
2018-02-03T05:15:32.871Z,78.17
2018-02-03T05:18:00.425Z,76.27
2018-02-03T05:20:27.937Z,76.63
2018-02-03T05:22:55.457Z,77.33
2018-02-03T05:25:23.009Z,74.03
2018-02-03T05:27:51.274Z,72.73
2018-02-03T05:30:19.547Z,73.90
2018-02-03T05:32:47.079Z,68.90
2018-02-03T05:35:14.586Z,67.90
2018-02-03T05:37:42.863Z,65.87
2018-02-03T05:40:11.171Z,62.13
2018-02-03T05:42:38.692Z,64.50
2018-02-03T05:45:08.220Z,62.50
2018-02-03T05:47:36.492Z,62.63
2018-02-03T05:50:04.790Z,59.03
2018-02-03T05:52:33.063Z,57.73
2018-02-03T05:55:01.334Z,61.83
2018-02-03T05:57:29.637Z,60.37
2018-02-03T05:59:57.145Z,59.60
2018-02-03T06:02:24.654Z,59.73
2018-02-03T06:04:52.964Z,59.53
2018-02-03T06:07:20.476Z,59.93
2018-02-03T06:09:47.986Z,55.40
2018-02-03T06:12:15.526Z,57.23
2018-02-03T06:14:43.040Z,58.53
2018-02-03T06:17:10.561Z,53.13
2018-02-03T06:19:38.107Z,54.43
2018-02-03T06:22:06.399Z,55.63
2018-02-03T06:24:33.915Z,54.00
2018-02-03T06:27:01.480Z,61.50
2018-02-03T06:29:28.993Z,56.00
2018-02-03T06:31:56.512Z,58.93
2018-02-03T06:34:24.051Z,73.60
2018-02-03T06:36:51.570Z,84.23
2018-02-03T06:39:19.864Z,95.47
2018-02-03T06:41:47.417Z,118.83
2018-02-03T06:44:15.696Z,149.07
2018-02-03T06:46:43.232Z,182.90
2018-02-03T06:49:10.775Z,179.20
2018-02-03T06:51:38.302Z,164.60
2018-02-03T06:54:05.816Z,162.10
2018-02-03T06:56:33.374Z,137.37
2018-02-03T06:59:00.897Z,146.77
2018-02-03T07:01:28.409Z,167.27
2018-02-03T07:03:55.940Z,179.97
2018-02-03T07:06:23.463Z,142.80
2018-02-03T07:08:51.747Z,127.63
2018-02-03T07:11:20.060Z,128.23
2018-02-03T07:13:47.593Z,113.33
2018-02-03T07:16:15.864Z,106.10
2018-02-03T07:18:44.163Z,93.73
2018-02-03T07:21:11.682Z,88.27
2018-02-03T07:23:39.197Z,75.13
2018-02-03T07:26:06.726Z,50.73
2018-02-03T07:28:34.229Z,49.77
2018-02-03T07:31:01.753Z,47.93
2018-02-03T07:33:30.048Z,52.23
2018-02-03T07:35:58.335Z,49.83
2018-02-03T07:38:25.848Z,51.13
2018-02-03T07:40:53.386Z,55.00
2018-02-03T07:43:20.899Z,55.70
2018-02-03T07:45:49.181Z,53.20
2018-02-03T07:48:16.720Z,57.77
2018-02-03T07:50:44.229Z,59.27
2018-02-03T07:53:11.748Z,60.20
2018-02-03T07:55:39.291Z,54.83
2018-02-03T07:58:06.806Z,59.10
2018-02-03T08:00:35.090Z,63.20
2018-02-03T08:03:03.395Z,66.37
2018-02-03T08:05:30.920Z,62.97
2018-02-03T08:07:58.432Z,63.30
2018-02-03T08:10:25.951Z,65.13
2018-02-03T08:12:54.224Z,66.70
2018-02-03T08:15:21.736Z,64.07
2018-02-03T08:17:49.273Z,66.70
2018-02-03T08:20:17.552Z,68.10
2018-02-03T08:22:45.860Z,66.93
2018-02-03T08:25:13.368Z,63.60
2018-02-03T08:27:40.873Z,60.17
2018-02-03T08:30:08.421Z,62.73
2018-02-03T08:32:36.704Z,58.60
2018-02-03T08:35:05.005Z,58.63
2018-02-03T08:37:32.597Z,57.67
2018-02-03T08:40:00.221Z,58.57
2018-02-03T08:42:27.785Z,60.20
2018-02-03T08:44:55.292Z,55.57
2018-02-03T08:47:22.818Z,52.40
2018-02-03T08:49:50.369Z,49.37
2018-02-03T08:52:18.651Z,48.80
2018-02-03T08:54:46.951Z,51.67
2018-02-03T08:57:14.457Z,46.57
2018-02-03T08:59:41.982Z,50.33
2018-02-03T09:02:09.525Z,54.40
2018-02-03T09:04:37.035Z,53.33
2018-02-03T09:07:04.544Z,51.47
2018-02-03T09:09:32.857Z,37.20
2018-02-03T09:12:04.240Z,39.73
2018-02-03T09:14:31.772Z,33.57
2018-02-03T09:16:59.315Z,31.33
2018-02-03T09:19:26.856Z,33.60
2018-02-03T09:21:55.193Z,38.77
2018-02-03T09:24:22.751Z,34.03
2018-02-03T09:26:50.255Z,28.63
2018-02-03T09:29:17.820Z,23.67
2018-02-03T09:31:45.361Z,22.03
2018-02-03T09:34:12.860Z,23.97
2018-02-03T09:36:41.172Z,21.00
2018-02-03T09:39:08.686Z,24.27
2018-02-03T09:41:36.212Z,24.20
2018-02-03T09:44:03.769Z,23.57
2018-02-03T09:46:31.277Z,25.07
2018-02-03T09:48:58.776Z,25.57
2018-02-03T09:51:26.316Z,26.00
2018-02-03T09:53:54.596Z,25.33
2018-02-03T09:56:22.996Z,27.40
2018-02-03T09:58:50.492Z,26.37
2018-02-03T10:01:17.994Z,25.33
2018-02-03T10:03:45.536Z,23.63
2018-02-03T10:06:13.863Z,23.20
2018-02-03T10:08:41.476Z,23.90
2018-02-03T10:11:09.142Z,21.57
2018-02-03T10:13:36.767Z,25.70
2018-02-03T10:16:04.380Z,29.60
2018-02-03T10:18:32.003Z,31.00
2018-02-03T10:20:59.703Z,32.13
2018-02-03T10:23:27.439Z,33.30
2018-02-03T10:25:55.146Z,34.63
2018-02-03T10:28:22.712Z,33.53
2018-02-03T10:30:50.217Z,33.13
2018-02-03T10:33:18.527Z,33.37
2018-02-03T10:35:46.087Z,32.70
2018-02-03T10:38:13.592Z,32.77
2018-02-03T10:40:41.158Z,34.43
2018-02-03T10:43:08.669Z,30.17
2018-02-03T10:45:36.186Z,30.13
2018-02-03T10:48:03.723Z,29.03
2018-02-03T10:50:31.227Z,30.30
2018-02-03T10:52:59.504Z,30.93
2018-02-03T10:55:27.801Z,28.43
2018-02-03T10:57:56.080Z,28.10
2018-02-03T11:00:24.376Z,28.97
2018-02-03T11:02:51.938Z,30.07
2018-02-03T11:05:19.470Z,32.70
2018-02-03T11:07:47.774Z,28.07
2018-02-03T11:10:15.321Z,26.93
2018-02-03T11:12:43.596Z,26.33
2018-02-03T11:15:11.913Z,27.20
2018-02-03T11:17:39.426Z,28.97
2018-02-03T11:20:06.940Z,36.70
2018-02-03T11:22:34.476Z,37.97
2018-02-03T11:25:02.745Z,41.30
2018-02-03T11:27:30.255Z,36.73
2018-02-03T11:29:57.787Z,37.53
2018-02-03T11:32:26.086Z,38.80
2018-02-03T11:34:53.598Z,41.60
2018-02-03T11:37:21.157Z,39.23
2018-02-03T11:39:48.670Z,37.43
2018-02-03T11:42:16.188Z,36.20
2018-02-03T11:44:43.716Z,36.47
2018-02-03T11:47:11.219Z,34.60
2018-02-03T11:49:38.736Z,35.87
2018-02-03T11:52:06.281Z,34.40
2018-02-03T11:54:33.809Z,35.10
2018-02-03T11:57:01.326Z,35.53
2018-02-03T11:59:28.863Z,33.73
2018-02-03T12:01:57.134Z,35.03
2018-02-03T12:04:25.427Z,36.17
2018-02-03T12:06:53.732Z,35.07
2018-02-03T12:09:21.256Z,36.37
2018-02-03T12:11:49.550Z,37.07
2018-02-03T12:14:17.860Z,38.87
2018-02-03T12:16:45.393Z,36.20
2018-02-03T12:19:13.673Z,35.73
2018-02-03T12:21:41.981Z,36.23
2018-02-03T12:24:09.530Z,38.27
2018-02-03T12:26:37.048Z,38.07
2018-02-03T12:29:04.599Z,36.87
2018-02-03T12:31:32.124Z,36.67
2018-02-03T12:33:59.636Z,38.47
2018-02-03T12:36:27.177Z,36.87
2018-02-03T12:38:54.701Z,35.33
2018-02-03T12:41:23.102Z,34.73
2018-02-03T12:43:50.642Z,33.97
2018-02-03T12:46:18.942Z,33.80
2018-02-03T12:48:46.536Z,34.77
2018-02-03T12:51:14.081Z,35.73
2018-02-03T12:53:41.612Z,37.17
2018-02-03T12:56:09.900Z,36.87
2018-02-03T12:58:37.451Z,36.13
2018-02-03T13:01:05.758Z,35.57
2018-02-03T13:03:33.297Z,34.80
2018-02-03T13:06:01.609Z,35.20
2018-02-03T13:08:29.132Z,38.53
2018-02-03T13:10:56.660Z,36.77
2018-02-03T13:13:24.208Z,41.57
2018-02-03T13:15:51.737Z,40.40
2018-02-03T13:18:20.065Z,38.17
2018-02-03T13:20:48.352Z,42.27
2018-02-03T13:23:15.867Z,43.27
2018-02-03T13:25:44.148Z,51.03
2018-02-03T13:28:11.687Z,37.50
2018-02-03T13:30:39.191Z,37.17
2018-02-03T13:33:06.711Z,39.07
2018-02-03T13:35:34.284Z,40.67
2018-02-03T13:38:02.569Z,40.70
2018-02-03T13:40:30.873Z,41.03
2018-02-03T13:42:58.390Z,41.07
2018-02-03T13:45:25.909Z,38.80
2018-02-03T13:47:54.300Z,38.83
2018-02-03T13:50:21.846Z,38.93
2018-02-03T13:52:49.401Z,39.37
2018-02-03T13:55:16.956Z,43.17
2018-02-03T13:57:45.243Z,67.50
2018-02-03T14:00:13.525Z,127.33
2018-02-03T14:02:41.840Z,80.83
2018-02-03T14:05:09.355Z,33.80
2018-02-03T14:07:37.660Z,30.67
2018-02-03T14:10:05.265Z,29.80
2018-02-03T14:12:32.798Z,31.90
2018-02-03T14:15:00.308Z,33.90
2018-02-03T14:17:27.847Z,33.03
2018-02-03T14:19:55.382Z,32.63
2018-02-03T14:22:22.895Z,33.33
2018-02-03T14:25:07.280Z,35.87
2018-02-03T14:27:35.568Z,35.27
2018-02-03T14:30:03.084Z,39.07
2018-02-03T14:32:30.620Z,37.53
2018-02-03T14:34:58.167Z,38.60
2018-02-03T14:37:25.683Z,39.27
2018-02-03T14:39:53.238Z,40.90
2018-02-03T14:42:20.766Z,43.37
2018-02-03T14:44:48.298Z,43.57
2018-02-03T14:47:16.619Z,44.10
2018-02-03T14:49:44.155Z,43.77
2018-02-03T14:52:11.665Z,42.60
2018-02-03T14:54:39.238Z,42.40
2018-02-03T14:57:06.756Z,45.83
2018-02-03T14:59:34.281Z,41.47
2018-02-03T15:02:01.829Z,44.33
2018-02-03T15:04:29.352Z,44.53
2018-02-03T15:06:56.866Z,44.73
2018-02-03T15:09:24.432Z,43.07
2018-02-03T15:11:52.730Z,45.63
2018-02-03T15:14:21.044Z,46.23
2018-02-03T15:16:48.561Z,43.90
2018-02-03T15:19:16.086Z,46.70
2018-02-03T15:21:43.646Z,44.43
2018-02-03T15:24:11.187Z,47.47
2018-02-03T15:26:38.722Z,44.30
2018-02-03T15:29:07.018Z,49.17
2018-02-03T15:31:34.541Z,50.70
2018-02-03T15:34:02.074Z,49.43
2018-02-03T15:36:29.654Z,48.93
2018-02-03T15:38:57.204Z,50.53
2018-02-03T15:41:24.748Z,47.57
2018-02-03T15:43:52.293Z,48.50
2018-02-03T15:46:20.577Z,47.90
2018-02-03T15:48:48.098Z,46.67
2018-02-03T15:51:15.649Z,48.50
2018-02-03T15:53:43.187Z,48.03
2018-02-03T15:56:10.723Z,48.67
2018-02-03T15:58:39.031Z,46.73
2018-02-03T16:01:06.564Z,51.20
2018-02-03T16:03:34.838Z,50.37
2018-02-03T16:06:03.194Z,51.80
2018-02-03T16:08:30.695Z,50.10
2018-02-03T16:10:59.058Z,50.57
2018-02-03T16:13:26.640Z,52.40
2018-02-03T16:15:54.912Z,53.20
2018-02-03T16:18:23.212Z,55.37
2018-02-03T16:20:50.820Z,54.87
2018-02-03T16:23:18.350Z,57.27
2018-02-03T16:25:45.865Z,56.47
2018-02-03T16:28:13.433Z,56.57
2018-02-03T16:30:40.949Z,55.77
2018-02-03T16:33:08.480Z,55.73
2018-02-03T16:35:36.775Z,55.90
2018-02-03T16:38:04.288Z,55.20
2018-02-03T16:40:31.801Z,62.67
2018-02-03T16:42:59.342Z,53.73
2018-02-03T16:45:27.619Z,54.03
2018-02-03T16:47:55.121Z,53.57
2018-02-03T16:50:22.646Z,49.17
2018-02-03T16:52:50.929Z,52.83
2018-02-03T16:55:18.467Z,51.17
2018-02-03T16:57:46.021Z,52.07
2018-02-03T17:00:13.529Z,52.50
2018-02-03T17:02:41.808Z,53.30
2018-02-03T17:05:10.142Z,52.00
2018-02-03T17:07:38.429Z,53.43
2018-02-03T17:10:06.764Z,59.43
2018-02-03T17:12:34.330Z,59.63
2018-02-03T17:15:02.731Z,63.43
2018-02-03T17:17:30.282Z,83.87
2018-02-03T17:19:57.822Z,74.67
2018-02-03T17:22:26.114Z,74.07
2018-02-03T17:24:54.435Z,72.67
2018-02-03T17:27:21.961Z,71.77
2018-02-03T17:29:50.254Z,71.43
2018-02-03T17:32:17.797Z,68.03
2018-02-03T17:34:46.089Z,64.77
2018-02-03T17:37:19.275Z,65.77
2018-02-03T17:39:47.555Z,64.60
2018-02-03T17:42:15.109Z,64.20
2018-02-03T17:44:43.432Z,64.43
2018-02-03T17:47:10.964Z,63.50
2018-02-03T17:49:39.259Z,60.83
2018-02-03T17:52:06.802Z,62.90
2018-02-03T17:54:35.180Z,62.80
2018-02-03T17:57:09.140Z,65.83
2018-02-03T17:59:36.669Z,67.13
2018-02-03T18:02:04.193Z,68.93
2018-02-03T18:04:31.745Z,68.23
2018-02-03T18:07:05.248Z,70.47
2018-02-03T18:09:32.808Z,74.73
2018-02-03T18:12:00.350Z,72.77
2018-02-03T18:14:27.869Z,75.17
2018-02-03T18:16:56.196Z,71.67
2018-02-03T18:19:23.709Z,72.77
2018-02-03T18:21:52.025Z,72.93
2018-02-03T18:24:19.561Z,72.50
2018-02-03T18:26:47.843Z,74.73
2018-02-03T18:29:16.247Z,73.87
2018-02-03T18:31:43.772Z,73.90
2018-02-03T18:34:11.312Z,76.30
2018-02-03T18:36:38.861Z,80.40
2018-02-03T18:39:06.369Z,82.70
2018-02-03T18:41:33.880Z,83.67
2018-02-03T18:44:01.451Z,80.37
2018-02-03T18:46:28.976Z,86.93
2018-02-03T18:48:57.273Z,87.67
2018-02-03T18:51:24.821Z,85.73
2018-02-03T18:53:53.098Z,86.23
2018-02-03T18:56:21.409Z,89.00
2018-02-03T18:58:48.963Z,82.47
2018-02-03T19:01:16.490Z,80.47
2018-02-03T19:03:44.005Z,81.43
2018-02-03T19:06:11.552Z,78.13
2018-02-03T19:08:39.065Z,75.83
2018-02-03T19:11:06.572Z,76.97
2018-02-03T19:13:34.135Z,80.30
2018-02-03T19:16:01.653Z,78.73
2018-02-03T19:18:29.179Z,81.83
2018-02-03T19:20:56.743Z,77.87
2018-02-03T19:23:24.262Z,76.43
2018-02-03T19:25:51.781Z,75.97
2018-02-03T19:28:19.316Z,76.40
2018-02-03T19:30:46.931Z,77.97
2018-02-03T19:33:14.426Z,78.30
2018-02-03T19:35:42.742Z,77.60
2018-02-03T19:38:10.277Z,83.47
2018-02-03T19:40:38.564Z,85.73
2018-02-03T19:43:06.106Z,87.10
2018-02-03T19:45:33.621Z,91.07
2018-02-03T19:48:01.137Z,94.20
2018-02-03T19:50:29.480Z,91.97
2018-02-03T19:52:57.002Z,92.83
2018-02-03T19:55:24.525Z,102.07
2018-02-03T19:57:52.179Z,102.17
2018-02-03T20:00:19.909Z,103.63
2018-02-03T20:02:47.438Z,110.60
2018-02-03T20:05:15.764Z,110.67
2018-02-03T20:07:43.330Z,115.17
2018-02-03T20:10:10.866Z,117.73
2018-02-03T20:12:38.425Z,125.70
2018-02-03T20:15:06.749Z,123.20
2018-02-03T20:17:34.315Z,239.40
2018-02-03T20:20:01.897Z,185.30
2018-02-03T20:22:29.473Z,191.27
2018-02-03T20:24:57.779Z,206.20
2018-02-03T20:27:26.109Z,223.67
2018-02-03T20:29:53.621Z,244.53
2018-02-03T20:32:21.918Z,252.10
2018-02-03T20:34:49.484Z,256.67
2018-02-03T20:37:17.021Z,262.43
2018-02-03T20:39:45.314Z,248.03
2018-02-03T20:42:12.896Z,237.43
2018-02-03T20:44:40.451Z,222.97
2018-02-03T20:47:08.011Z,201.60
2018-02-03T20:49:35.575Z,196.53
2018-02-03T20:52:03.113Z,194.37
2018-02-03T20:54:30.642Z,185.53
2018-02-03T20:56:58.244Z,188.47
2018-02-03T20:59:26.545Z,185.07
2018-02-03T21:01:54.897Z,182.63
2018-02-03T21:04:22.437Z,178.27
2018-02-03T21:06:49.973Z,184.97
2018-02-03T21:09:17.538Z,191.67
2018-02-03T21:11:45.066Z,261.73
2018-02-03T21:14:13.350Z,245.77
2018-02-03T21:16:41.668Z,262.23
2018-02-03T21:19:09.241Z,286.07
2018-02-03T21:21:37.006Z,281.90
2018-02-03T21:24:04.569Z,286.30
2018-02-03T21:26:32.096Z,279.70
2018-02-03T21:29:00.432Z,282.93
2018-02-03T21:31:27.988Z,288.13
2018-02-03T21:33:55.508Z,280.53
2018-02-03T21:36:23.792Z,310.80
2018-02-03T21:38:51.340Z,323.43
2018-02-03T21:41:19.637Z,302.10
2018-02-03T21:43:47.165Z,298.70
2018-02-03T21:46:14.728Z,281.73
2018-02-03T21:48:42.258Z,243.27
2018-02-03T21:51:09.787Z,223.97
2018-02-03T21:53:38.141Z,225.87
2018-02-03T21:56:05.660Z,218.67
2018-02-03T21:58:33.192Z,213.23
2018-02-03T22:01:01.590Z,189.13
2018-02-03T22:03:30.014Z,192.50
2018-02-03T22:06:00.613Z,178.20
2018-02-03T22:08:29.905Z,168.03
2018-02-03T22:10:59.902Z,174.63
2018-02-03T22:13:28.441Z,159.57
2018-02-03T22:15:57.962Z,171.27
2018-02-03T22:18:26.656Z,167.27
2018-02-03T22:20:55.159Z,183.53
2018-02-03T22:23:23.479Z,200.67
2018-02-03T22:25:52.738Z,194.93
2018-02-03T22:28:21.009Z,192.30
2018-02-03T22:30:51.221Z,176.97
2018-02-03T22:33:19.487Z,178.23
2018-02-03T22:35:48.345Z,184.37
2018-02-03T22:38:17.201Z,175.57
2018-02-03T22:40:46.401Z,176.13
2018-02-03T22:43:15.323Z,178.07
2018-02-03T22:45:44.107Z,171.37
2018-02-03T22:48:12.083Z,171.83
2018-02-03T22:50:40.024Z,169.17
2018-02-03T22:53:08.784Z,167.57
2018-02-03T22:55:37.592Z,160.30
2018-02-03T22:58:05.616Z,163.07
2018-02-03T23:00:35.706Z,161.53
2018-02-03T23:03:02.579Z,162.10
2018-02-03T23:05:30.544Z,166.90
2018-02-03T23:07:59.443Z,158.90
2018-02-03T23:10:28.204Z,157.40
2018-02-03T23:12:56.176Z,158.83
2018-02-03T23:15:24.126Z,155.53
2018-02-03T23:17:52.086Z,157.47
2018-02-03T23:20:20.843Z,157.60
2018-02-03T23:22:48.918Z,161.43
2018-02-03T23:25:16.860Z,156.77
2018-02-03T23:27:44.838Z,156.13
2018-02-03T23:30:12.789Z,154.03
2018-02-03T23:32:41.548Z,153.70
2018-02-03T23:35:09.525Z,149.63
2018-02-03T23:37:37.496Z,147.17
2018-02-03T23:40:05.432Z,146.77
2018-02-03T23:42:34.185Z,141.23
2018-02-03T23:45:02.264Z,142.97
2018-02-03T23:47:30.209Z,139.07
2018-02-03T23:49:58.191Z,137.27
2018-02-03T23:52:26.255Z,138.10
2018-02-03T23:54:54.195Z,139.10
2018-02-03T23:57:22.945Z,135.50
2018-02-03T23:59:50.956Z,136.57
