createdAt,value
2023-02-02T00:00:53.026Z,21.98
2023-02-02T00:03:19.547Z,24.30
2023-02-02T00:05:49.785Z,26.63
2023-02-02T00:08:16.756Z,24.02
2023-02-02T00:10:43.785Z,22.55
2023-02-02T00:13:10.457Z,27.23
2023-02-02T00:15:37.059Z,24.77
2023-02-02T00:18:03.579Z,24.00
2023-02-02T00:20:30.247Z,22.17
2023-02-02T00:22:56.973Z,25.08
2023-02-02T00:25:23.670Z,21.63
2023-02-02T00:27:50.345Z,24.15
2023-02-02T00:30:16.936Z,23.15
2023-02-02T00:32:43.438Z,19.95
2023-02-02T00:35:10.377Z,31.65
2023-02-02T00:37:37.045Z,24.80
2023-02-02T00:40:03.674Z,25.13
2023-02-02T00:42:30.126Z,22.15
2023-02-02T00:45:15.339Z,21.92
2023-02-02T00:47:45.584Z,23.55
2023-02-02T00:50:13.440Z,26.73
2023-02-02T00:52:40.018Z,26.02
2023-02-02T00:55:06.868Z,25.80
2023-02-02T00:57:33.347Z,25.35
2023-02-02T00:59:59.823Z,25.35
2023-02-02T01:02:26.544Z,23.55
2023-02-02T01:04:53.314Z,25.42
2023-02-02T01:07:19.841Z,22.55
2023-02-02T01:09:46.297Z,22.58
2023-02-02T01:12:12.724Z,27.67
2023-02-02T01:14:39.211Z,25.85
2023-02-02T01:17:05.717Z,26.48
2023-02-02T01:19:32.255Z,32.67
2023-02-02T01:21:58.955Z,27.25
2023-02-02T01:24:25.474Z,24.65
2023-02-02T01:26:52.063Z,26.30
2023-02-02T01:29:18.748Z,35.75
2023-02-02T01:31:45.287Z,30.77
2023-02-02T01:34:11.760Z,31.73
2023-02-02T01:36:38.266Z,30.73
2023-02-02T01:39:04.762Z,35.67
2023-02-02T01:41:31.311Z,32.83
2023-02-02T01:43:59.400Z,33.28
2023-02-02T01:46:27.392Z,38.22
2023-02-02T01:48:57.046Z,32.13
2023-02-02T01:51:29.483Z,33.05
2023-02-02T01:53:57.941Z,36.05
2023-02-02T01:56:30.634Z,34.22
2023-02-02T01:58:58.348Z,37.53
2023-02-02T02:01:25.176Z,43.38
2023-02-02T02:03:51.653Z,34.42
2023-02-02T02:06:19.015Z,36.80
2023-02-02T02:09:05.045Z,43.95
2023-02-02T02:11:32.608Z,35.42
2023-02-02T02:14:19.630Z,39.95
2023-02-02T02:16:55.468Z,54.58
2023-02-02T02:19:24.943Z,44.70
2023-02-02T02:22:24.466Z,44.65
2023-02-02T02:25:28.656Z,44.42
2023-02-02T02:28:10.445Z,40.97
2023-02-02T02:30:45.642Z,38.15
2023-02-02T02:33:27.290Z,35.00
2023-02-02T02:36:06.469Z,35.25
2023-02-02T02:38:39.164Z,33.20
2023-02-02T02:41:19.515Z,31.23
2023-02-02T02:43:49.427Z,31.75
2023-02-02T02:46:16.137Z,29.20
2023-02-02T02:48:46.132Z,28.85
2023-02-02T02:51:31.326Z,32.58
2023-02-02T02:53:57.839Z,36.13
2023-02-02T02:56:37.210Z,33.67
2023-02-02T02:59:10.888Z,34.50
2023-02-02T03:01:49.517Z,32.10
2023-02-02T03:04:19.633Z,35.03
2023-02-02T03:06:58.472Z,28.92
2023-02-02T03:09:32.867Z,37.10
2023-02-02T03:11:59.877Z,29.13
2023-02-02T03:14:26.583Z,29.75
2023-02-02T03:16:53.318Z,31.02
2023-02-02T03:19:19.833Z,27.83
2023-02-02T03:21:46.261Z,42.85
2023-02-02T03:24:12.796Z,27.92
2023-02-02T03:26:39.531Z,30.45
2023-02-02T03:29:06.214Z,33.00
2023-02-02T03:31:32.756Z,43.47
2023-02-02T03:33:59.352Z,29.70
2023-02-02T03:36:26.372Z,34.83
2023-02-02T03:38:52.795Z,35.17
2023-02-02T03:41:19.237Z,27.25
2023-02-02T03:43:45.773Z,34.15
2023-02-02T03:46:12.756Z,29.80
2023-02-02T03:48:39.307Z,29.50
2023-02-02T03:51:09.889Z,26.77
2023-02-02T03:53:36.459Z,27.65
2023-02-02T03:56:03.253Z,26.92
2023-02-02T03:58:29.759Z,30.00
2023-02-02T04:01:02.407Z,30.83
2023-02-02T04:03:28.846Z,27.00
2023-02-02T04:05:55.330Z,34.03
2023-02-02T04:08:21.814Z,34.88
2023-02-02T04:10:48.264Z,27.00
2023-02-02T04:13:14.806Z,27.85
2023-02-02T04:15:41.441Z,25.95
2023-02-02T04:18:07.875Z,29.52
2023-02-02T04:20:34.334Z,24.17
2023-02-02T04:23:00.824Z,30.45
2023-02-02T04:25:27.507Z,32.03
2023-02-02T04:27:54.148Z,26.63
2023-02-02T04:30:20.628Z,27.55
2023-02-02T04:32:47.100Z,22.77
2023-02-02T04:35:13.655Z,24.45
2023-02-02T04:37:40.153Z,23.38
2023-02-02T04:40:06.899Z,23.67
2023-02-02T04:42:35.067Z,23.33
2023-02-02T04:45:01.569Z,29.70
2023-02-02T04:47:28.188Z,30.00
2023-02-02T04:49:54.637Z,24.92
2023-02-02T04:52:21.138Z,25.58
2023-02-02T04:54:47.610Z,27.75
2023-02-02T04:57:14.124Z,25.30
2023-02-02T04:59:42.496Z,27.17
2023-02-02T05:02:09.305Z,24.20
2023-02-02T05:04:35.820Z,20.73
2023-02-02T05:07:02.355Z,19.65
2023-02-02T05:09:28.815Z,19.95
2023-02-02T05:11:55.240Z,19.10
2023-02-02T05:14:21.780Z,19.77
2023-02-02T05:16:50.013Z,20.55
2023-02-02T05:19:17.116Z,20.65
2023-02-02T05:21:51.216Z,22.05
2023-02-02T05:24:18.004Z,21.27
2023-02-02T05:26:44.542Z,18.40
2023-02-02T05:29:11.157Z,18.63
2023-02-02T05:31:37.777Z,17.98
2023-02-02T05:34:05.054Z,17.25
2023-02-02T05:36:31.565Z,22.95
2023-02-02T05:38:58.122Z,18.45
2023-02-02T05:41:24.721Z,23.42
2023-02-02T05:43:51.217Z,21.63
2023-02-02T05:46:17.870Z,18.50
2023-02-02T05:48:44.301Z,16.02
2023-02-02T05:51:18.208Z,23.17
2023-02-02T05:53:47.410Z,21.02
2023-02-02T05:56:15.773Z,21.88
2023-02-02T05:58:42.796Z,16.95
2023-02-02T06:01:10.005Z,18.52
2023-02-02T06:03:36.553Z,22.00
2023-02-02T06:06:04.447Z,18.92
2023-02-02T06:08:32.434Z,26.55
2023-02-02T06:10:58.946Z,23.13
2023-02-02T06:13:25.431Z,20.90
2023-02-02T06:15:51.936Z,22.63
2023-02-02T06:18:18.505Z,17.90
2023-02-02T06:20:46.987Z,23.25
2023-02-02T06:23:13.554Z,24.35
2023-02-02T06:25:40.066Z,23.85
2023-02-02T06:28:07.846Z,21.48
2023-02-02T06:30:34.387Z,28.25
2023-02-02T06:33:01.011Z,24.80
2023-02-02T06:35:27.697Z,22.40
2023-02-02T06:37:54.351Z,23.98
2023-02-02T06:40:20.829Z,27.23
2023-02-02T06:42:47.255Z,24.10
2023-02-02T06:45:13.694Z,32.05
2023-02-02T06:47:40.210Z,24.92
2023-02-02T06:50:06.811Z,21.00
2023-02-02T06:52:33.249Z,21.60
2023-02-02T06:54:59.684Z,27.48
2023-02-02T06:57:26.282Z,29.60
2023-02-02T06:59:52.703Z,22.35
2023-02-02T07:02:19.346Z,26.58
2023-02-02T07:04:45.948Z,28.67
2023-02-02T07:07:12.438Z,34.88
2023-02-02T07:09:38.946Z,29.00
2023-02-02T07:12:05.594Z,33.35
2023-02-02T07:14:32.140Z,37.53
2023-02-02T07:16:58.571Z,29.90
2023-02-02T07:19:25.105Z,32.33
2023-02-02T07:21:51.630Z,34.75
2023-02-02T07:24:18.064Z,60.42
2023-02-02T07:26:44.570Z,34.60
2023-02-02T07:29:14.387Z,33.55
2023-02-02T07:31:41.327Z,31.95
2023-02-02T07:34:07.869Z,30.27
2023-02-02T07:36:34.379Z,32.88
2023-02-02T07:39:04.045Z,27.35
2023-02-02T07:41:31.865Z,29.85
2023-02-02T07:43:58.359Z,31.63
2023-02-02T07:46:24.906Z,28.23
2023-02-02T07:48:53.615Z,27.63
2023-02-02T07:51:20.148Z,28.58
2023-02-02T07:53:47.560Z,28.77
2023-02-02T07:56:17.178Z,24.75
2023-02-02T07:58:43.913Z,27.30
2023-02-02T08:01:11.853Z,24.77
2023-02-02T08:03:39.362Z,24.48
2023-02-02T08:06:09.845Z,17.77
2023-02-02T08:08:36.237Z,19.25
2023-02-02T08:11:02.693Z,21.15
2023-02-02T08:13:29.200Z,22.60
2023-02-02T08:15:57.828Z,14.10
2023-02-02T08:18:24.363Z,25.65
2023-02-02T08:20:52.270Z,19.08
2023-02-02T08:23:23.520Z,15.65
2023-02-02T08:25:50.773Z,11.27
2023-02-02T08:28:17.848Z,17.23
2023-02-02T08:30:44.447Z,18.90
2023-02-02T08:33:10.976Z,12.40
2023-02-02T08:35:41.129Z,17.05
2023-02-02T08:38:07.843Z,19.67
2023-02-02T08:40:34.319Z,14.55
2023-02-02T08:43:00.978Z,14.98
2023-02-02T08:46:03.353Z,17.48
2023-02-02T08:48:14.579Z,16.77
2023-02-02T08:50:41.188Z,12.93
2023-02-02T08:53:07.727Z,17.52
2023-02-02T08:55:34.209Z,13.60
2023-02-02T08:58:00.752Z,21.70
2023-02-02T09:00:27.299Z,19.42
2023-02-02T09:02:53.781Z,19.02
2023-02-02T09:05:20.279Z,20.67
2023-02-02T09:07:47.386Z,16.65
2023-02-02T09:10:13.845Z,20.58
2023-02-02T09:12:40.458Z,18.33
2023-02-02T09:15:07.106Z,14.98
2023-02-02T09:17:33.558Z,14.68
2023-02-02T09:20:00.110Z,14.70
2023-02-02T09:22:28.792Z,12.02
2023-02-02T09:24:55.369Z,11.77
2023-02-02T09:27:21.984Z,17.05
2023-02-02T09:29:48.913Z,16.80
2023-02-02T09:32:15.417Z,13.15
2023-02-02T09:34:41.909Z,12.95
2023-02-02T09:37:08.638Z,12.40
2023-02-02T09:39:35.190Z,13.95
2023-02-02T09:42:10.773Z,16.52
2023-02-02T09:44:40.326Z,11.93
2023-02-02T09:47:18.984Z,14.32
2023-02-02T09:50:04.255Z,11.32
2023-02-02T09:52:34.796Z,19.15
2023-02-02T09:55:04.708Z,18.50
2023-02-02T09:57:38.293Z,18.73
2023-02-02T10:00:06.477Z,45.10
2023-02-02T10:02:45.828Z,43.53
2023-02-02T10:05:15.586Z,20.65
2023-02-02T10:07:45.663Z,19.65
2023-02-02T10:10:18.123Z,20.80
2023-02-02T10:13:06.895Z,18.45
2023-02-02T10:15:46.021Z,20.17
2023-02-02T10:18:12.606Z,26.60
2023-02-02T10:20:43.700Z,17.73
2023-02-02T10:23:30.816Z,17.40
2023-02-02T10:26:16.100Z,29.10
2023-02-02T10:28:45.351Z,17.52
2023-02-02T10:31:32.127Z,23.77
2023-02-02T10:34:07.657Z,22.38
2023-02-02T10:36:47.877Z,28.80
2023-02-02T10:39:37.705Z,21.73
2023-02-02T10:42:04.173Z,15.02
2023-02-02T10:44:47.213Z,24.98
2023-02-02T10:47:17.105Z,18.15
2023-02-02T10:49:43.566Z,14.85
2023-02-02T10:52:22.694Z,15.20
2023-02-02T10:55:07.564Z,12.18
2023-02-02T10:57:33.987Z,10.80
2023-02-02T11:00:00.468Z,12.98
2023-02-02T11:02:27.029Z,22.42
2023-02-02T11:05:11.967Z,16.75
2023-02-02T11:07:38.468Z,16.33
2023-02-02T11:10:05.060Z,18.40
2023-02-02T11:12:35.340Z,18.83
2023-02-02T11:15:09.254Z,14.88
2023-02-02T11:17:35.973Z,13.43
2023-02-02T11:20:21.224Z,16.40
2023-02-02T11:22:47.740Z,14.52
2023-02-02T11:25:33.137Z,20.88
2023-02-02T11:28:01.305Z,14.73
2023-02-02T11:30:30.754Z,19.33
2023-02-02T11:32:57.517Z,13.82
2023-02-02T11:35:25.002Z,17.85
2023-02-02T11:37:58.420Z,12.80
2023-02-02T11:40:30.761Z,14.00
2023-02-02T11:42:58.572Z,14.82
2023-02-02T11:45:28.054Z,18.75
2023-02-02T11:47:54.531Z,16.17
2023-02-02T11:50:26.548Z,18.75
2023-02-02T11:52:53.346Z,16.23
2023-02-02T11:55:26.152Z,18.05
2023-02-02T11:58:12.183Z,16.48
2023-02-02T12:00:49.374Z,12.90
2023-02-02T12:03:25.976Z,12.93
2023-02-02T12:05:52.554Z,11.05
2023-02-02T12:08:19.391Z,14.82
2023-02-02T12:10:48.736Z,17.77
2023-02-02T12:13:33.704Z,13.18
2023-02-02T12:16:15.434Z,20.20
2023-02-02T12:18:57.157Z,13.70
2023-02-02T12:21:23.639Z,15.43
2023-02-02T12:24:00.111Z,11.88
2023-02-02T12:26:34.461Z,8.95
2023-02-02T12:29:01.023Z,10.00
2023-02-02T12:31:36.881Z,11.30
2023-02-02T12:34:11.766Z,10.50
2023-02-02T12:36:57.050Z,11.63
2023-02-02T12:39:42.109Z,9.90
2023-02-02T12:42:11.533Z,11.85
2023-02-02T12:44:47.077Z,10.40
2023-02-02T12:47:16.641Z,11.38
2023-02-02T12:49:59.609Z,11.57
2023-02-02T12:52:52.569Z,11.75
2023-02-02T12:55:25.365Z,10.27
2023-02-02T12:58:07.376Z,11.02
2023-02-02T13:00:40.868Z,8.52
2023-02-02T13:03:19.718Z,11.70
2023-02-02T13:05:55.254Z,13.73
2023-02-02T13:08:26.042Z,11.27
2023-02-02T13:10:54.146Z,12.93
2023-02-02T13:13:25.389Z,9.43
2023-02-02T13:15:55.225Z,12.20
2023-02-02T13:45:36.832Z,9.48
2023-02-02T13:50:46.623Z,11.45
2023-02-02T13:53:26.109Z,11.70
2023-02-02T13:55:55.174Z,12.77
2023-02-02T13:58:24.740Z,13.38
2023-02-02T14:00:55.846Z,21.70
2023-02-02T14:03:28.488Z,25.13
2023-02-02T14:06:13.666Z,14.55
2023-02-02T14:08:45.154Z,16.23
2023-02-02T14:11:16.161Z,15.20
2023-02-02T14:14:05.682Z,10.67
2023-02-02T14:16:32.089Z,16.92
2023-02-02T14:19:02.129Z,17.33
2023-02-02T14:21:31.690Z,17.17
2023-02-02T14:23:59.149Z,19.05
2023-02-02T14:26:41.146Z,23.02
2023-02-02T14:31:53.289Z,14.55
2023-02-02T14:34:41.886Z,16.70
2023-02-02T14:37:26.518Z,16.80
2023-02-02T14:40:05.402Z,20.40
2023-02-02T14:42:59.668Z,28.35
2023-02-02T14:45:50.000Z,20.05
2023-02-02T14:48:20.632Z,25.38
2023-02-02T14:51:00.371Z,14.80
2023-02-02T14:53:34.192Z,13.70
2023-02-02T14:56:00.723Z,13.40
2023-02-02T14:58:36.300Z,15.32
2023-02-02T15:01:08.518Z,15.80
2023-02-02T15:03:43.722Z,17.55
2023-02-02T15:06:15.930Z,18.20
2023-02-02T15:08:42.504Z,12.38
2023-02-02T15:11:29.761Z,18.92
2023-02-02T15:13:59.039Z,19.42
2023-02-02T15:16:29.323Z,18.05
2023-02-02T15:19:04.296Z,14.02
2023-02-02T15:21:31.879Z,19.30
2023-02-02T15:23:58.976Z,19.25
2023-02-02T15:26:27.525Z,34.03
2023-02-02T15:29:08.072Z,23.35
2023-02-02T15:31:43.523Z,18.75
2023-02-02T15:34:17.589Z,15.60
2023-02-02T15:36:44.993Z,19.98
2023-02-02T15:39:17.989Z,13.73
2023-02-02T15:41:45.079Z,25.13
2023-02-02T15:44:27.560Z,11.27
2023-02-02T15:46:55.142Z,13.95
2023-02-02T15:49:33.848Z,22.20
2023-02-02T15:52:03.938Z,17.63
2023-02-02T15:54:34.773Z,17.13
2023-02-02T15:57:01.964Z,12.32
2023-02-02T15:59:30.960Z,14.13
2023-02-02T16:02:06.444Z,24.13
2023-02-02T16:04:40.544Z,21.95
2023-02-02T16:07:11.583Z,22.60
2023-02-02T16:09:38.965Z,13.90
2023-02-02T16:12:06.231Z,17.38
2023-02-02T16:14:36.278Z,30.80
2023-02-02T16:17:21.675Z,18.27
2023-02-02T16:19:50.580Z,12.00
2023-02-02T16:22:19.436Z,17.73
2023-02-02T16:24:52.059Z,14.68
2023-02-02T16:27:21.355Z,17.98
2023-02-02T16:29:48.467Z,13.73
2023-02-02T16:32:30.539Z,13.98
2023-02-02T16:37:27.686Z,18.92
2023-02-02T16:39:59.179Z,13.73
2023-02-02T16:42:25.749Z,11.25
2023-02-02T16:44:54.275Z,20.08
2023-02-02T16:47:26.909Z,9.35
2023-02-02T16:49:53.464Z,10.48
2023-02-02T16:52:21.417Z,10.98
2023-02-02T16:54:55.157Z,16.95
2023-02-02T16:57:27.134Z,9.48
2023-02-02T17:02:23.685Z,10.73
2023-02-02T17:04:52.613Z,9.98
2023-02-02T17:07:20.548Z,9.77
2023-02-02T17:09:48.196Z,12.95
2023-02-02T17:12:34.762Z,11.48
2023-02-02T17:15:05.680Z,12.45
2023-02-02T17:17:32.176Z,13.70
2023-02-02T17:19:58.614Z,13.43
2023-02-02T17:22:25.641Z,15.48
2023-02-02T17:24:52.609Z,18.55
2023-02-02T17:27:26.266Z,17.30
2023-02-02T17:29:52.997Z,19.85
2023-02-02T17:32:19.462Z,18.55
2023-02-02T17:34:46.330Z,17.27
2023-02-02T17:37:12.772Z,22.88
2023-02-02T17:39:39.214Z,19.77
2023-02-02T17:42:06.565Z,19.05
2023-02-02T17:44:34.202Z,15.18
2023-02-02T17:47:00.656Z,16.48
2023-02-02T17:49:27.059Z,15.98
2023-02-02T17:51:53.683Z,9.65
2023-02-02T17:54:20.208Z,14.60
2023-02-02T17:56:47.442Z,19.40
2023-02-02T17:59:13.891Z,12.60
2023-02-02T18:01:41.735Z,12.13
2023-02-02T18:04:10.976Z,13.88
2023-02-02T18:06:38.352Z,13.05
2023-02-02T18:09:04.823Z,19.65
2023-02-02T18:11:31.279Z,25.00
2023-02-02T18:13:57.745Z,17.13
2023-02-02T18:16:24.252Z,22.25
2023-02-02T18:18:50.708Z,12.95
2023-02-02T18:21:17.239Z,13.13
2023-02-02T18:23:46.828Z,12.40
2023-02-02T18:26:15.156Z,13.00
2023-02-02T18:28:41.749Z,15.02
2023-02-02T18:31:09.531Z,19.15
2023-02-02T18:33:37.234Z,13.80
2023-02-02T18:36:06.505Z,11.60
2023-02-02T18:38:32.989Z,13.65
2023-02-02T18:40:59.428Z,12.60
2023-02-02T18:43:25.845Z,12.50
2023-02-02T18:46:02.512Z,14.27
2023-02-02T18:48:29.130Z,11.50
2023-02-02T18:50:55.636Z,13.73
2023-02-02T18:53:23.437Z,16.70
2023-02-02T18:55:49.871Z,15.55
2023-02-02T18:58:17.082Z,21.33
2023-02-02T19:00:43.821Z,13.90
2023-02-02T19:03:10.370Z,18.55
2023-02-02T19:05:55.399Z,18.27
2023-02-02T19:08:22.089Z,11.85
2023-02-02T19:10:50.032Z,13.10
2023-02-02T19:13:19.690Z,9.50
2023-02-02T19:15:47.536Z,8.43
2023-02-02T19:18:15.434Z,9.00
2023-02-02T19:20:42.010Z,10.35
2023-02-02T19:23:15.859Z,11.90
2023-02-02T19:25:45.521Z,10.10
2023-02-02T19:28:24.222Z,10.05
2023-02-02T19:30:55.338Z,11.18
2023-02-02T19:33:23.874Z,8.70
2023-02-02T19:35:52.507Z,7.60
2023-02-02T19:38:20.662Z,9.80
2023-02-02T19:40:47.553Z,13.43
2023-02-02T19:43:13.973Z,17.70
2023-02-02T19:45:40.654Z,14.18
2023-02-02T19:48:14.032Z,14.57
2023-02-02T19:50:43.169Z,12.32
2023-02-02T19:53:32.529Z,12.48
2023-02-02T19:55:58.978Z,17.10
2023-02-02T19:58:34.279Z,20.60
2023-02-02T20:01:02.944Z,13.77
2023-02-02T20:03:39.555Z,17.17
2023-02-02T20:06:06.001Z,20.15
2023-02-02T20:08:35.500Z,27.45
2023-02-02T20:11:15.609Z,13.90
2023-02-02T20:13:46.591Z,13.20
2023-02-02T20:16:18.832Z,11.67
2023-02-02T20:18:48.495Z,15.73
2023-02-02T20:21:20.692Z,18.95
2023-02-02T20:23:47.285Z,12.75
2023-02-02T20:26:23.102Z,12.40
2023-02-02T20:28:50.366Z,12.05
2023-02-02T20:31:21.251Z,11.82
2023-02-02T20:33:51.209Z,14.27
2023-02-02T20:36:20.720Z,16.60
2023-02-02T20:38:47.175Z,13.13
2023-02-02T20:41:15.885Z,15.82
2023-02-02T20:43:42.346Z,17.30
2023-02-02T20:46:08.859Z,14.30
2023-02-02T20:48:35.348Z,15.40
2023-02-02T20:51:01.776Z,12.65
2023-02-02T20:53:28.242Z,14.13
2023-02-02T20:55:58.234Z,21.08
2023-02-02T20:58:25.317Z,12.18
2023-02-02T21:00:52.133Z,13.95
2023-02-02T21:03:18.607Z,16.13
2023-02-02T21:05:45.036Z,21.05
2023-02-02T21:08:11.519Z,16.35
2023-02-02T21:10:38.039Z,19.00
2023-02-02T21:13:04.546Z,19.27
2023-02-02T21:15:31.013Z,19.40
2023-02-02T21:17:57.540Z,17.67
2023-02-02T21:20:24.338Z,20.35
2023-02-02T21:22:50.954Z,15.13
2023-02-02T21:25:17.500Z,18.20
2023-02-02T21:27:44.592Z,13.80
2023-02-02T21:30:11.422Z,12.68
2023-02-02T21:32:37.946Z,16.58
2023-02-02T21:35:05.107Z,13.45
2023-02-02T21:37:32.184Z,19.27
2023-02-02T21:39:59.916Z,12.00
2023-02-02T21:42:26.909Z,16.45
2023-02-02T21:44:57.406Z,18.95
2023-02-02T21:47:32.757Z,13.52
2023-02-02T21:50:01.653Z,14.52
2023-02-02T21:52:32.498Z,21.60
2023-02-02T21:55:00.021Z,23.73
2023-02-02T21:57:36.522Z,34.95
2023-02-02T22:00:17.156Z,24.10
2023-02-02T22:02:46.652Z,20.58
2023-02-02T22:05:31.574Z,20.73
2023-02-02T22:07:58.754Z,35.35
2023-02-02T22:10:45.454Z,23.63
2023-02-02T22:13:19.225Z,18.20
2023-02-02T22:15:47.343Z,16.77
2023-02-02T22:18:23.968Z,17.77
2023-02-02T22:20:51.098Z,10.30
2023-02-02T22:23:18.600Z,15.55
2023-02-02T22:25:46.768Z,14.77
2023-02-02T22:28:22.438Z,9.15
2023-02-02T22:30:50.609Z,11.38
2023-02-02T22:33:17.208Z,8.80
2023-02-02T22:35:43.832Z,6.88
2023-02-02T22:38:10.776Z,10.77
2023-02-02T22:40:37.963Z,7.70
2023-02-02T22:43:05.866Z,7.97
2023-02-02T22:45:32.390Z,10.35
2023-02-02T22:47:58.840Z,7.72
2023-02-02T22:50:27.132Z,10.13
2023-02-02T22:52:53.808Z,14.02
2023-02-02T22:55:20.798Z,14.25
2023-02-02T22:57:47.621Z,8.07
2023-02-02T23:00:18.400Z,11.60
2023-02-02T23:02:44.900Z,10.43
2023-02-02T23:05:12.753Z,17.08
2023-02-02T23:07:39.636Z,12.20
2023-02-02T23:10:07.355Z,10.18
2023-02-02T23:12:34.237Z,12.70
2023-02-02T23:15:00.680Z,10.23
2023-02-02T23:17:27.113Z,10.60
2023-02-02T23:19:53.566Z,9.85
2023-02-02T23:22:20.024Z,21.25
2023-02-02T23:24:46.507Z,15.00
2023-02-02T23:27:13.193Z,11.85
2023-02-02T23:29:39.822Z,10.18
2023-02-02T23:32:07.082Z,9.27
2023-02-02T23:34:33.712Z,10.75
2023-02-02T23:37:00.143Z,11.43
2023-02-02T23:39:34.073Z,9.48
2023-02-02T23:42:01.610Z,16.60
2023-02-02T23:44:29.285Z,15.32
2023-02-02T23:46:57.307Z,9.20
2023-02-02T23:49:25.079Z,8.15
2023-02-02T23:51:55.397Z,6.80
2023-02-02T23:54:22.927Z,4.78
2023-02-02T23:56:50.841Z,6.43
2023-02-02T23:59:18.336Z,8.50
