createdAt,value
2023-04-12T00:01:12.258Z,7.00
2023-04-12T00:06:14.456Z,6.90
2023-04-12T00:11:16.931Z,6.80
2023-04-12T00:16:19.086Z,6.80
2023-04-12T00:21:23.879Z,6.60
2023-04-12T00:26:26.200Z,6.70
2023-04-12T00:31:30.136Z,6.60
2023-04-12T00:36:32.268Z,6.70
2023-04-12T00:41:37.601Z,6.70
2023-04-12T00:46:40.557Z,6.80
2023-04-12T00:51:43.269Z,6.70
2023-04-12T00:56:47.333Z,6.70
2023-04-12T01:01:49.505Z,6.80
2023-04-12T01:07:39.709Z,6.70
2023-04-12T01:13:07.168Z,6.70
2023-04-12T01:18:16.175Z,6.70
2023-04-12T01:23:23.898Z,6.80
2023-04-12T01:28:33.916Z,6.70
2023-04-12T01:33:39.587Z,6.70
2023-04-12T01:38:42.626Z,6.70
2023-04-12T01:43:48.452Z,6.60
2023-04-12T01:48:53.287Z,6.60
2023-04-12T01:54:01.194Z,6.50
2023-04-12T01:59:04.644Z,6.30
2023-04-12T02:04:08.354Z,6.20
2023-04-12T02:09:10.718Z,6.10
2023-04-12T02:14:12.892Z,6.10
2023-04-12T02:19:15.168Z,6.00
2023-04-12T02:24:18.317Z,6.00
2023-04-12T02:29:20.461Z,5.90
2023-04-12T02:34:23.659Z,5.80
2023-04-12T02:39:34.502Z,5.80
2023-04-12T02:44:36.918Z,5.80
2023-04-12T02:49:47.043Z,5.80
2023-04-12T02:54:52.846Z,5.80
2023-04-12T02:59:56.050Z,5.80
2023-04-12T03:05:03.575Z,5.90
2023-04-12T03:10:17.340Z,5.90
2023-04-12T03:15:28.220Z,6.00
2023-04-12T03:20:40.738Z,6.10
2023-04-12T03:25:44.926Z,6.30
2023-04-12T03:31:08.448Z,6.30
2023-04-12T03:36:21.868Z,6.30
2023-04-12T03:41:30.144Z,6.40
2023-04-12T03:46:35.294Z,6.30
2023-04-12T03:51:43.147Z,6.20
2023-04-12T03:56:46.382Z,6.10
2023-04-12T04:01:57.733Z,6.10
2023-04-12T04:07:02.654Z,6.10
2023-04-12T04:12:12.079Z,6.10
2023-04-12T04:17:19.653Z,6.10
2023-04-12T04:22:23.383Z,6.10
2023-04-12T04:27:30.650Z,6.10
2023-04-12T04:32:35.257Z,6.00
2023-04-12T04:37:37.769Z,6.00
2023-04-12T04:42:43.019Z,6.00
2023-04-12T04:47:45.943Z,6.00
2023-04-12T04:52:51.583Z,5.90
2023-04-12T04:57:54.256Z,5.80
2023-04-12T05:02:56.858Z,5.80
2023-04-12T05:08:02.750Z,5.70
2023-04-12T05:13:07.293Z,5.80
2023-04-12T05:18:10.751Z,5.90
2023-04-12T05:23:12.864Z,5.80
2023-04-12T05:28:17.385Z,5.70
2023-04-12T05:33:19.557Z,5.70
2023-04-12T05:38:24.101Z,5.70
2023-04-12T05:43:30.692Z,5.70
2023-04-12T05:48:33.213Z,5.70
2023-04-12T05:53:37.130Z,5.70
2023-04-12T05:58:41.328Z,5.60
2023-04-12T06:03:44.815Z,5.50
2023-04-12T06:08:48.580Z,5.50
2023-04-12T06:13:50.982Z,5.50
2023-04-12T06:18:53.291Z,5.60
2023-04-12T06:23:55.501Z,5.60
2023-04-12T06:28:57.806Z,5.60
2023-04-12T06:34:03.263Z,5.50
2023-04-12T06:39:06.853Z,5.50
2023-04-12T06:44:09.905Z,5.60
2023-04-12T06:49:12.419Z,5.90
2023-04-12T06:54:15.755Z,6.20
2023-04-12T06:59:17.895Z,6.00
2023-04-12T07:04:20.150Z,5.90
2023-04-12T07:09:22.379Z,6.10
2023-04-12T07:14:27.097Z,7.10
2023-04-12T07:19:31.230Z,7.80
2023-04-12T07:24:33.701Z,8.60
2023-04-12T07:29:35.981Z,9.00
2023-04-12T07:34:39.511Z,9.10
2023-04-12T07:39:41.859Z,8.30
2023-04-12T07:44:47.002Z,8.20
2023-04-12T07:49:49.596Z,8.50
2023-04-12T07:54:51.855Z,7.90
2023-04-12T07:59:53.968Z,7.70
2023-04-12T08:04:56.279Z,7.70
2023-04-12T08:09:58.377Z,7.70
2023-04-12T08:15:00.628Z,7.90
2023-04-12T08:20:03.915Z,8.20
2023-04-12T08:25:06.666Z,8.70
2023-04-12T08:30:09.402Z,9.10
2023-04-12T08:35:12.141Z,8.90
2023-04-12T08:40:14.587Z,9.10
2023-04-12T08:45:16.745Z,9.30
2023-04-12T08:50:32.854Z,9.00
2023-04-12T08:55:36.591Z,8.90
2023-04-12T09:00:39.065Z,8.90
2023-04-12T09:05:41.718Z,8.70
2023-04-12T09:10:43.880Z,8.80
2023-04-12T09:15:50.372Z,8.90
2023-04-12T09:21:21.975Z,9.00
2023-04-12T09:26:31.617Z,9.30
2023-04-12T09:31:36.099Z,9.50
2023-04-12T09:36:43.283Z,9.70
2023-04-12T09:41:45.658Z,10.00
2023-04-12T09:46:54.524Z,10.30
2023-04-12T09:51:59.383Z,10.20
2023-04-12T09:57:02.904Z,10.60
2023-04-12T10:02:16.882Z,11.00
2023-04-12T10:07:20.358Z,11.00
2023-04-12T10:12:27.544Z,10.90
2023-04-12T10:17:30.407Z,10.80
2023-04-12T10:22:32.812Z,11.00
2023-04-12T10:27:35.040Z,10.80
2023-04-12T10:32:37.772Z,11.10
2023-04-12T10:38:03.204Z,11.10
2023-04-12T10:43:29.090Z,11.60
2023-04-12T10:48:36.162Z,11.30
2023-04-12T10:53:38.433Z,11.70
2023-04-12T10:58:50.710Z,11.90
2023-04-12T11:04:09.114Z,12.20
2023-04-12T11:09:29.387Z,12.70
2023-04-12T11:14:35.878Z,12.30
2023-04-12T11:19:42.845Z,12.10
2023-04-12T11:24:50.534Z,12.50
2023-04-12T11:29:58.033Z,12.50
2023-04-12T11:35:00.303Z,12.70
2023-04-12T11:40:09.558Z,12.20
2023-04-12T11:45:18.820Z,11.70
2023-04-12T11:50:32.684Z,11.70
2023-04-12T11:55:35.717Z,11.30
2023-04-12T12:00:40.878Z,11.90
2023-04-12T12:05:46.639Z,12.30
2023-04-12T12:11:07.405Z,12.50
2023-04-12T12:16:13.359Z,12.60
2023-04-12T12:21:16.905Z,12.40
2023-04-12T12:26:21.839Z,12.40
2023-04-12T12:31:30.746Z,12.80
2023-04-12T12:36:38.901Z,13.40
2023-04-12T12:41:41.744Z,13.20
2023-04-12T12:46:55.227Z,12.70
2023-04-12T12:51:59.361Z,12.50
2023-04-12T12:57:04.406Z,12.60
2023-04-12T13:02:07.693Z,12.60
2023-04-12T13:07:10.238Z,12.90
2023-04-12T13:12:15.258Z,13.20
2023-04-12T13:17:17.515Z,13.30
2023-04-12T13:22:19.852Z,12.90
2023-04-12T13:27:22.541Z,12.90
2023-04-12T13:32:24.725Z,12.80
2023-04-12T13:37:26.991Z,12.40
2023-04-12T13:42:29.244Z,12.20
2023-04-12T13:47:48.102Z,10.50
2023-04-12T13:52:52.002Z,7.50
2023-04-12T13:57:57.116Z,7.10
2023-04-12T14:03:54.564Z,7.20
2023-04-12T14:14:39.105Z,7.90
2023-04-12T14:19:42.477Z,8.40
2023-04-12T14:24:48.893Z,8.80
2023-04-12T14:29:54.928Z,9.00
2023-04-12T14:35:08.054Z,9.40
2023-04-12T14:40:14.075Z,9.60
2023-04-12T14:45:28.822Z,9.90
2023-04-12T14:50:56.501Z,10.10
2023-04-12T15:02:09.361Z,10.50
2023-04-12T15:07:37.021Z,10.60
2023-04-12T15:12:39.495Z,10.40
2023-04-12T15:17:52.687Z,10.40
2023-04-12T15:22:57.467Z,10.40
2023-04-12T15:27:59.658Z,10.30
2023-04-12T15:33:02.245Z,7.70
2023-04-12T15:38:04.654Z,6.50
2023-04-12T15:43:07.212Z,6.50
2023-04-12T15:48:11.024Z,6.80
2023-04-12T15:53:15.259Z,7.20
2023-04-12T15:58:19.491Z,7.50
2023-04-12T16:03:23.501Z,8.00
2023-04-12T16:08:27.469Z,8.40
2023-04-12T16:13:30.393Z,8.70
2023-04-12T16:18:32.865Z,9.30
2023-04-12T16:23:37.360Z,9.80
2023-04-12T16:28:46.344Z,10.10
2023-04-12T16:33:52.125Z,10.30
2023-04-12T16:38:59.326Z,10.40
2023-04-12T16:44:03.442Z,10.50
2023-04-12T16:49:05.769Z,10.50
2023-04-12T16:54:09.296Z,10.60
2023-04-12T16:59:11.724Z,10.90
2023-04-12T17:04:14.518Z,10.80
2023-04-12T17:09:17.011Z,11.20
2023-04-12T17:14:19.775Z,10.90
2023-04-12T17:19:21.984Z,10.60
2023-04-12T17:24:25.453Z,10.70
2023-04-12T17:29:28.035Z,10.70
2023-04-12T17:34:30.254Z,10.70
2023-04-12T17:39:32.390Z,10.70
2023-04-12T17:44:34.559Z,10.60
2023-04-12T17:49:38.172Z,10.60
2023-04-12T17:54:41.211Z,10.50
2023-04-12T17:59:43.548Z,10.50
2023-04-12T18:04:46.299Z,10.40
2023-04-12T18:09:48.833Z,10.40
2023-04-12T18:14:50.986Z,10.40
2023-04-12T18:19:55.535Z,10.40
2023-04-12T18:24:57.771Z,10.30
2023-04-12T18:30:01.524Z,10.20
2023-04-12T18:35:04.710Z,10.20
2023-04-12T18:40:07.512Z,10.10
2023-04-12T18:45:10.480Z,10.00
2023-04-12T18:50:14.107Z,10.00
2023-04-12T18:55:16.595Z,9.80
2023-04-12T19:00:19.757Z,9.20
2023-04-12T19:05:22.087Z,8.80
2023-04-12T19:10:28.199Z,8.70
2023-04-12T19:15:30.603Z,8.80
2023-04-12T19:20:33.876Z,8.80
2023-04-12T19:25:36.421Z,8.90
2023-04-12T19:30:38.839Z,8.90
2023-04-12T19:35:42.062Z,8.90
2023-04-12T19:40:44.288Z,8.90
2023-04-12T19:45:46.875Z,9.00
2023-04-12T19:50:49.207Z,8.90
2023-04-12T19:55:52.472Z,9.00
2023-04-12T20:00:56.223Z,9.00
2023-04-12T20:05:59.109Z,9.00
2023-04-12T20:11:02.689Z,9.20
2023-04-12T20:16:05.489Z,9.10
2023-04-12T20:21:10.111Z,9.10
2023-04-12T20:26:12.315Z,9.10
2023-04-12T20:31:14.519Z,9.00
2023-04-12T20:36:17.794Z,9.10
2023-04-12T20:41:20.194Z,9.10
2023-04-12T20:46:25.971Z,9.00
2023-04-12T20:51:29.526Z,8.90
2023-04-12T20:56:33.002Z,9.00
2023-04-12T21:01:38.998Z,9.00
2023-04-12T21:06:42.347Z,9.00
2023-04-12T21:11:44.692Z,8.90
2023-04-12T21:16:48.806Z,8.90
2023-04-12T21:21:51.193Z,8.80
2023-04-12T21:26:57.118Z,8.70
2023-04-12T21:32:05.715Z,8.70
2023-04-12T21:37:08.020Z,8.60
2023-04-12T21:42:10.193Z,8.60
2023-04-12T21:47:12.882Z,8.60
2023-04-12T21:52:15.015Z,8.60
2023-04-12T21:57:19.267Z,8.60
2023-04-12T22:02:21.437Z,8.50
2023-04-12T22:07:23.588Z,8.50
2023-04-12T22:12:25.967Z,8.40
2023-04-12T22:17:28.458Z,8.40
2023-04-12T22:22:31.933Z,8.30
2023-04-12T22:27:34.085Z,8.20
2023-04-12T22:32:36.253Z,8.30
2023-04-12T22:37:39.166Z,8.30
2023-04-12T22:42:46.736Z,8.30
2023-04-12T22:47:49.261Z,8.20
2023-04-12T22:52:51.616Z,8.20
2023-04-12T22:57:54.499Z,8.20
2023-04-12T23:02:56.811Z,8.30
2023-04-12T23:08:00.696Z,8.20
2023-04-12T23:13:03.321Z,8.20
2023-04-12T23:18:05.655Z,8.10
2023-04-12T23:23:08.097Z,8.00
2023-04-12T23:28:13.024Z,8.00
2023-04-12T23:33:18.596Z,7.90
2023-04-12T23:38:24.727Z,7.80
2023-04-12T23:43:26.994Z,7.70
2023-04-12T23:48:29.729Z,7.60
2023-04-12T23:53:32.240Z,7.60
2023-04-12T23:58:35.075Z,7.50
