createdAt,value
2019-03-18T00:02:04.696Z,85.85
2019-03-18T00:04:31.800Z,85.97
2019-03-18T00:06:59.317Z,86.16
2019-03-18T00:09:26.841Z,86.37
2019-03-18T00:11:54.018Z,86.65
2019-03-18T00:14:21.204Z,87.02
2019-03-18T00:16:48.518Z,87.18
2019-03-18T00:19:15.989Z,86.96
2019-03-18T00:21:44.136Z,86.72
2019-03-18T00:24:11.456Z,86.81
2019-03-18T00:26:38.646Z,87.07
2019-03-18T00:29:06.092Z,87.32
2019-03-18T00:31:33.313Z,87.36
2019-03-18T00:34:00.572Z,87.50
2019-03-18T00:36:27.870Z,87.59
2019-03-18T00:38:55.066Z,87.75
2019-03-18T00:41:22.238Z,87.92
2019-03-18T00:43:49.420Z,88.06
2019-03-18T00:46:16.645Z,88.36
2019-03-18T00:48:43.806Z,88.62
2019-03-18T00:51:11.256Z,88.73
2019-03-18T00:53:38.413Z,88.73
2019-03-18T00:56:06.872Z,88.69
2019-03-18T00:58:34.055Z,88.67
2019-03-18T01:01:01.227Z,88.69
2019-03-18T01:03:28.723Z,88.60
2019-03-18T01:05:55.821Z,88.58
2019-03-18T01:08:23.017Z,88.72
2019-03-18T01:10:50.617Z,88.73
2019-03-18T01:13:18.472Z,88.76
2019-03-18T01:15:45.637Z,88.63
2019-03-18T01:18:12.799Z,88.58
2019-03-18T01:20:40.203Z,88.55
2019-03-18T01:23:07.408Z,88.54
2019-03-18T01:25:34.591Z,88.31
2019-03-18T01:28:01.828Z,88.29
2019-03-18T01:30:29.323Z,88.39
2019-03-18T01:32:56.829Z,88.58
2019-03-18T01:35:24.175Z,88.57
2019-03-18T01:37:51.588Z,88.73
2019-03-18T01:40:18.840Z,88.85
2019-03-18T01:42:46.043Z,89.07
2019-03-18T01:45:13.348Z,89.09
2019-03-18T01:47:40.485Z,89.13
2019-03-18T01:50:08.355Z,89.17
2019-03-18T01:52:35.540Z,89.25
2019-03-18T01:55:03.045Z,89.35
2019-03-18T01:57:30.359Z,89.12
2019-03-18T01:59:57.929Z,88.75
2019-03-18T02:02:25.167Z,88.57
2019-03-18T02:04:52.387Z,88.49
2019-03-18T02:07:19.547Z,88.45
2019-03-18T02:09:46.827Z,88.40
2019-03-18T02:12:14.080Z,88.42
2019-03-18T02:18:01.003Z,87.97
2019-03-18T02:20:40.610Z,87.63
2019-03-18T02:25:48.254Z,87.11
2019-03-18T02:28:27.296Z,86.97
2019-03-18T02:30:54.751Z,87.03
2019-03-18T02:33:22.735Z,87.20
2019-03-18T02:35:50.036Z,87.14
2019-03-18T02:38:17.981Z,87.06
2019-03-18T02:40:51.709Z,87.19
2019-03-18T02:43:21.294Z,87.34
2019-03-18T02:45:48.457Z,87.50
2019-03-18T02:48:19.880Z,87.81
2019-03-18T02:50:47.013Z,88.08
2019-03-18T02:53:14.212Z,88.39
2019-03-18T02:55:43.977Z,88.80
2019-03-18T02:58:11.237Z,89.14
2019-03-18T03:00:38.560Z,89.17
2019-03-18T03:03:06.240Z,89.02
2019-03-18T03:05:33.512Z,88.60
2019-03-18T03:08:01.722Z,88.17
2019-03-18T03:10:29.103Z,87.63
2019-03-18T03:12:56.318Z,86.92
2019-03-18T03:15:23.540Z,85.63
2019-03-18T03:17:50.673Z,83.62
2019-03-18T03:20:17.974Z,82.30
2019-03-18T03:25:26.099Z,81.76
2019-03-18T03:27:53.296Z,81.35
2019-03-18T03:36:22.983Z,81.07
2019-03-18T03:38:50.171Z,81.29
2019-03-18T03:41:18.217Z,80.80
2019-03-18T03:43:52.773Z,80.07
2019-03-18T03:46:19.945Z,79.48
2019-03-18T03:49:27.848Z,79.32
2019-03-18T03:55:40.069Z,78.46
2019-03-18T03:58:07.237Z,78.06
2019-03-18T04:00:34.452Z,78.57
2019-03-18T04:03:01.536Z,78.81
2019-03-18T04:05:29.084Z,79.12
2019-03-18T04:07:56.235Z,78.27
2019-03-18T04:10:23.477Z,78.73
2019-03-18T04:12:50.933Z,78.25
2019-03-18T04:15:18.128Z,78.60
2019-03-18T04:18:26.052Z,78.82
2019-03-18T04:30:20.631Z,77.93
2019-03-18T04:36:07.509Z,77.71
2019-03-18T04:39:15.525Z,78.11
2019-03-18T04:41:42.737Z,77.17
2019-03-18T04:44:29.359Z,76.78
2019-03-18T04:49:58.010Z,77.46
2019-03-18T04:52:26.963Z,78.12
2019-03-18T04:54:54.131Z,77.37
2019-03-18T04:58:02.142Z,77.52
2019-03-18T05:07:03.590Z,77.37
2019-03-18T05:10:11.615Z,77.06
2019-03-18T05:12:38.861Z,77.24
2019-03-18T05:15:06.428Z,76.58
2019-03-18T05:17:33.516Z,76.57
2019-03-18T05:20:20.478Z,76.77
2019-03-18T05:22:47.566Z,76.07
2019-03-18T05:25:14.616Z,76.19
2019-03-18T05:27:41.747Z,76.32
2019-03-18T05:30:08.924Z,76.57
2019-03-18T05:32:36.014Z,75.96
2019-03-18T05:35:44.069Z,75.35
2019-03-18T05:44:32.984Z,74.69
2019-03-18T05:47:40.975Z,75.40
2019-03-18T05:50:39.971Z,76.37
2019-03-18T05:53:07.155Z,76.78
2019-03-18T05:55:34.336Z,76.75
2019-03-18T05:58:01.567Z,76.39
2019-03-18T06:04:03.233Z,75.19
2019-03-18T06:06:30.429Z,72.55
2019-03-18T06:08:57.609Z,71.62
2019-03-18T06:11:24.845Z,71.62
2019-03-18T06:13:52.002Z,71.14
2019-03-18T06:16:38.805Z,69.73
2019-03-18T06:19:06.028Z,69.48
2019-03-18T06:21:33.224Z,69.44
2019-03-18T06:27:02.315Z,68.34
2019-03-18T06:29:29.563Z,61.52
2019-03-18T06:31:57.212Z,59.97
2019-03-18T06:35:05.241Z,57.82
2019-03-18T06:40:11.472Z,61.02
2019-03-18T06:42:38.640Z,62.67
2019-03-18T06:45:06.106Z,64.04
2019-03-18T06:47:33.318Z,64.82
2019-03-18T06:50:00.535Z,65.49
2019-03-18T06:53:08.548Z,65.97
2019-03-18T07:01:57.777Z,66.83
2019-03-18T07:04:24.943Z,67.00
2019-03-18T07:06:52.072Z,67.45
2019-03-18T07:09:19.660Z,67.37
2019-03-18T07:20:14.766Z,61.97
2019-03-18T07:29:18.119Z,58.03
2019-03-18T07:37:48.444Z,60.64
2019-03-18T07:40:15.758Z,62.17
2019-03-18T07:42:42.938Z,63.04
2019-03-18T07:45:10.169Z,63.38
2019-03-18T07:47:37.325Z,63.12
2019-03-18T07:50:45.678Z,63.05
2019-03-18T07:57:06.655Z,61.52
2019-03-18T08:02:46.951Z,61.21
2019-03-18T08:05:14.163Z,61.37
2019-03-18T08:07:41.419Z,61.91
2019-03-18T08:16:23.141Z,61.25
2019-03-18T08:22:10.152Z,61.62
2019-03-18T08:24:37.380Z,60.69
2019-03-18T08:30:17.726Z,60.13
2019-03-18T08:32:47.955Z,60.70
2019-03-18T08:35:15.536Z,60.96
2019-03-18T08:41:03.287Z,59.61
2019-03-18T08:46:32.139Z,60.49
2019-03-18T08:49:31.227Z,60.18
2019-03-18T08:52:30.492Z,60.21
2019-03-18T08:54:57.747Z,58.24
2019-03-18T08:58:05.812Z,57.87
2019-03-18T09:00:33.021Z,56.41
2019-03-18T09:03:00.079Z,56.20
2019-03-18T09:05:27.974Z,54.38
2019-03-18T09:08:55.832Z,53.25
2019-03-18T09:11:42.772Z,53.32
2019-03-18T10:18:53.759Z,46.22
2019-03-18T10:21:20.974Z,46.38
2019-03-18T10:23:48.148Z,46.70
2019-03-18T10:26:27.415Z,46.18
2019-03-18T10:31:32.104Z,44.95
2019-03-18T10:37:00.717Z,43.53
2019-03-18T10:39:27.989Z,44.24
2019-03-18T10:44:47.171Z,44.62
2019-03-18T10:50:14.872Z,43.12
2019-03-18T10:52:42.168Z,43.07
2019-03-18T11:01:11.664Z,41.41
2019-03-18T11:03:39.168Z,42.70
2019-03-18T11:06:14.385Z,42.01
2019-03-18T11:12:15.103Z,41.62
2019-03-18T11:17:43.679Z,41.13
2019-03-18T11:20:10.890Z,41.74
2019-03-18T11:25:39.182Z,41.00
2019-03-18T11:28:06.376Z,39.81
2019-03-18T11:33:35.061Z,43.95
2019-03-18T11:36:02.454Z,45.64
2019-03-18T11:38:31.864Z,47.11
2019-03-18T11:41:59.367Z,49.87
2019-03-18T11:44:26.981Z,53.82
2019-03-18T11:46:54.150Z,62.74
2019-03-18T11:49:21.412Z,64.15
2019-03-18T11:54:26.395Z,70.94
2019-03-18T11:57:01.738Z,72.97
2019-03-18T11:59:31.138Z,74.72
2019-03-18T12:02:39.403Z,75.51
2019-03-18T12:05:21.218Z,76.16
2019-03-18T12:07:48.377Z,76.65
2019-03-18T12:10:15.539Z,76.36
2019-03-18T12:15:57.286Z,69.87
2019-03-18T12:18:24.446Z,71.46
2019-03-18T12:20:51.566Z,72.76
2019-03-18T12:23:38.636Z,72.95
2019-03-18T12:26:05.850Z,67.48
2019-03-18T12:28:33.014Z,68.61
2019-03-18T12:31:00.256Z,68.97
2019-03-18T12:39:56.747Z,71.14
2019-03-18T12:42:24.329Z,71.26
2019-03-18T12:44:51.604Z,70.40
2019-03-18T12:47:20.630Z,69.79
2019-03-18T12:49:47.929Z,69.63
2019-03-18T12:52:36.549Z,67.29
2019-03-18T12:58:24.878Z,65.76
2019-03-18T13:03:52.931Z,65.63
2019-03-18T13:06:20.165Z,66.20
2019-03-18T13:11:48.116Z,62.37
2019-03-18T13:14:15.347Z,62.64
2019-03-18T13:16:54.324Z,60.57
2019-03-18T13:22:21.969Z,61.37
2019-03-18T13:24:49.269Z,62.74
2019-03-18T13:27:28.524Z,61.75
2019-03-18T13:29:55.723Z,61.06
2019-03-18T13:33:03.800Z,59.10
2019-03-18T13:41:51.016Z,53.96
2019-03-18T13:44:37.672Z,51.21
2019-03-18T13:47:36.726Z,49.22
2019-03-18T13:59:32.085Z,52.47
2019-03-18T14:02:01.126Z,52.22
2019-03-18T14:04:28.191Z,53.04
2019-03-18T14:07:16.672Z,51.78
2019-03-18T14:09:44.122Z,50.03
2019-03-18T14:12:43.107Z,48.77
2019-03-18T14:18:57.541Z,46.41
2019-03-18T14:21:33.342Z,46.09
2019-03-18T14:24:00.105Z,47.31
2019-03-18T14:26:27.325Z,48.39
2019-03-18T14:28:54.549Z,48.99
2019-03-18T14:34:23.313Z,50.06
2019-03-18T14:36:50.551Z,51.35
2019-03-18T14:39:17.779Z,51.78
2019-03-18T14:41:45.353Z,52.50
2019-03-18T14:48:04.906Z,55.08
2019-03-18T14:50:31.979Z,54.02
2019-03-18T14:52:59.185Z,53.35
2019-03-18T14:58:40.033Z,55.04
2019-03-18T15:04:40.984Z,52.83
2019-03-18T15:07:08.206Z,50.56
2019-03-18T15:12:48.633Z,49.93
2019-03-18T15:18:36.382Z,51.18
2019-03-18T15:21:03.519Z,49.30
2019-03-18T15:23:30.718Z,49.18
2019-03-18T15:25:58.009Z,48.21
2019-03-18T15:28:25.315Z,47.87
2019-03-18T15:30:52.550Z,47.08
2019-03-18T15:33:19.769Z,47.59
2019-03-18T15:35:46.831Z,49.52
2019-03-18T15:38:23.927Z,50.57
2019-03-18T15:40:51.387Z,51.65
2019-03-18T15:43:18.474Z,52.39
2019-03-18T15:45:45.588Z,53.28
2019-03-18T15:48:12.674Z,53.63
2019-03-18T15:50:39.760Z,54.47
2019-03-18T15:53:06.945Z,54.09
2019-03-18T15:55:34.161Z,54.05
2019-03-18T15:58:01.320Z,54.39
2019-03-18T16:00:28.592Z,54.70
2019-03-18T16:02:55.905Z,55.00
2019-03-18T16:05:23.071Z,53.51
2019-03-18T16:07:50.401Z,53.48
2019-03-18T16:10:17.660Z,53.49
2019-03-18T16:12:44.855Z,53.25
2019-03-18T16:15:12.196Z,52.52
2019-03-18T16:17:41.527Z,52.30
2019-03-18T16:20:09.872Z,52.05
2019-03-18T16:22:37.490Z,51.45
2019-03-18T16:25:04.654Z,51.71
2019-03-18T16:27:32.179Z,51.95
2019-03-18T16:29:59.375Z,52.33
2019-03-18T16:32:26.565Z,52.58
2019-03-18T16:34:53.859Z,52.21
2019-03-18T16:37:21.477Z,52.19
2019-03-18T16:39:48.695Z,52.09
2019-03-18T16:42:15.877Z,51.16
2019-03-18T16:44:44.015Z,50.46
2019-03-18T16:47:11.191Z,50.34
2019-03-18T16:49:38.381Z,50.11
2019-03-18T16:52:05.560Z,50.29
2019-03-18T16:54:33.156Z,50.30
2019-03-18T16:57:00.365Z,51.21
2019-03-18T16:59:28.220Z,51.22
2019-03-18T17:01:55.513Z,51.86
2019-03-18T17:04:23.114Z,52.31
2019-03-18T17:06:50.236Z,53.26
2019-03-18T17:09:17.767Z,53.01
2019-03-18T17:11:44.827Z,53.90
2019-03-18T17:14:12.036Z,55.00
2019-03-18T17:16:39.602Z,56.15
2019-03-18T17:19:06.759Z,56.34
2019-03-18T17:21:34.067Z,57.28
2019-03-18T17:24:01.246Z,57.46
2019-03-18T17:26:28.522Z,57.99
2019-03-18T17:28:55.843Z,58.39
2019-03-18T17:31:23.132Z,58.81
2019-03-18T17:33:50.302Z,59.29
2019-03-18T17:36:17.852Z,59.85
2019-03-18T17:38:45.446Z,59.67
2019-03-18T17:41:12.619Z,59.90
2019-03-18T17:43:39.876Z,60.22
2019-03-18T17:46:07.071Z,61.06
2019-03-18T17:48:34.243Z,61.48
2019-03-18T17:51:01.377Z,62.34
2019-03-18T17:53:28.447Z,62.45
2019-03-18T17:55:55.752Z,62.53
2019-03-18T17:58:22.962Z,62.56
2019-03-18T18:00:51.615Z,62.07
2019-03-18T18:03:18.811Z,61.80
2019-03-18T18:05:45.951Z,62.51
2019-03-18T18:08:13.441Z,62.86
2019-03-18T18:10:40.672Z,63.53
2019-03-18T18:13:07.889Z,63.76
2019-03-18T18:15:35.717Z,64.32
2019-03-18T18:18:02.797Z,64.53
2019-03-18T18:20:29.952Z,64.66
2019-03-18T18:22:57.375Z,65.29
2019-03-18T18:25:24.560Z,65.99
2019-03-18T18:27:51.798Z,66.09
2019-03-18T18:30:19.261Z,66.46
2019-03-18T18:32:46.641Z,66.67
2019-03-18T18:35:13.763Z,67.23
2019-03-18T18:37:41.096Z,67.77
2019-03-18T18:40:09.645Z,68.13
2019-03-18T18:42:36.883Z,68.70
2019-03-18T18:45:04.695Z,68.04
2019-03-18T18:47:31.901Z,68.55
2019-03-18T18:49:59.797Z,68.67
2019-03-18T18:52:27.024Z,67.73
2019-03-18T18:54:54.290Z,68.46
2019-03-18T18:57:21.557Z,67.30
2019-03-18T18:59:48.742Z,67.37
2019-03-18T19:02:15.971Z,67.71
2019-03-18T19:04:44.365Z,67.47
2019-03-18T19:07:11.554Z,68.10
2019-03-18T19:09:38.732Z,67.56
2019-03-18T19:12:06.293Z,67.66
2019-03-18T19:14:33.494Z,67.00
2019-03-18T19:17:00.583Z,66.99
2019-03-18T19:19:27.958Z,67.00
2019-03-18T19:21:55.126Z,67.55
2019-03-18T19:24:22.682Z,68.81
2019-03-18T19:26:50.324Z,68.19
2019-03-18T19:29:17.850Z,68.42
2019-03-18T19:31:45.073Z,68.98
2019-03-18T19:34:12.598Z,69.34
2019-03-18T19:36:39.883Z,70.01
2019-03-18T19:39:07.073Z,70.23
2019-03-18T19:41:34.390Z,69.86
2019-03-18T19:44:01.627Z,69.50
2019-03-18T19:46:29.598Z,69.76
2019-03-18T19:48:56.958Z,70.48
2019-03-18T19:51:24.162Z,69.57
2019-03-18T19:53:51.481Z,69.63
2019-03-18T19:56:18.689Z,69.94
2019-03-18T19:58:45.801Z,69.30
2019-03-18T20:01:13.000Z,68.98
2019-03-18T20:03:40.249Z,69.19
2019-03-18T20:06:07.556Z,70.00
2019-03-18T20:08:34.793Z,69.99
2019-03-18T20:11:01.992Z,70.36
2019-03-18T20:13:29.222Z,70.29
2019-03-18T20:15:56.294Z,69.97
2019-03-18T20:18:23.497Z,69.86
2019-03-18T20:20:50.558Z,70.12
2019-03-18T20:23:17.896Z,71.21
2019-03-18T20:25:45.569Z,71.89
2019-03-18T20:28:13.124Z,71.59
2019-03-18T20:30:40.352Z,71.42
2019-03-18T20:33:07.456Z,71.69
2019-03-18T20:35:34.545Z,71.97
2019-03-18T20:38:01.786Z,72.39
2019-03-18T20:40:29.060Z,72.98
2019-03-18T20:42:56.272Z,73.37
2019-03-18T20:45:23.487Z,73.65
2019-03-18T20:47:50.702Z,73.63
2019-03-18T20:50:18.006Z,73.64
2019-03-18T20:52:45.485Z,73.79
2019-03-18T20:55:13.156Z,73.95
2019-03-18T20:57:40.532Z,73.61
2019-03-18T21:00:08.999Z,73.26
2019-03-18T21:02:36.222Z,73.32
2019-03-18T21:05:04.532Z,73.35
2019-03-18T21:07:31.711Z,73.39
2019-03-18T21:09:58.961Z,73.89
2019-03-18T21:12:26.603Z,74.69
2019-03-18T21:14:53.762Z,75.20
2019-03-18T21:17:20.909Z,75.73
2019-03-18T21:19:48.093Z,76.12
2019-03-18T21:22:15.263Z,76.16
2019-03-18T21:24:43.947Z,76.21
2019-03-18T21:27:11.145Z,76.21
2019-03-18T21:29:38.427Z,75.99
2019-03-18T21:32:05.615Z,75.96
2019-03-18T21:34:32.865Z,75.88
2019-03-18T21:37:00.391Z,75.83
2019-03-18T21:39:27.992Z,75.83
2019-03-18T21:41:55.156Z,75.95
2019-03-18T21:44:23.825Z,76.16
2019-03-18T21:46:51.298Z,76.02
2019-03-18T21:49:18.496Z,75.89
2019-03-18T21:51:46.005Z,75.75
2019-03-18T21:54:14.307Z,75.72
2019-03-18T21:56:41.544Z,75.70
2019-03-18T21:59:08.782Z,75.80
2019-03-18T22:01:36.170Z,76.00
2019-03-18T22:04:03.278Z,76.25
2019-03-18T22:06:30.891Z,76.59
2019-03-18T22:08:58.066Z,76.76
2019-03-18T22:11:25.286Z,77.08
2019-03-18T22:13:52.817Z,77.25
2019-03-18T22:16:20.023Z,77.33
2019-03-18T22:18:47.245Z,77.38
2019-03-18T22:21:14.437Z,77.60
2019-03-18T22:23:41.644Z,77.44
2019-03-18T22:26:08.841Z,77.61
2019-03-18T22:28:35.999Z,78.10
2019-03-18T22:31:04.325Z,78.79
2019-03-18T22:33:31.587Z,79.36
2019-03-18T22:35:58.896Z,79.85
2019-03-18T22:38:26.155Z,80.84
2019-03-18T22:40:53.417Z,81.17
2019-03-18T22:43:20.673Z,80.99
2019-03-18T22:45:47.803Z,81.07
2019-03-18T22:48:15.315Z,81.29
2019-03-18T22:50:42.768Z,81.43
2019-03-18T22:53:10.001Z,81.91
2019-03-18T22:55:37.203Z,81.22
2019-03-18T22:58:04.364Z,80.65
2019-03-18T23:00:44.577Z,80.48
2019-03-18T23:03:12.032Z,80.79
2019-03-18T23:05:39.122Z,81.28
2019-03-18T23:08:06.371Z,81.69
2019-03-18T23:10:33.767Z,82.12
2019-03-18T23:13:01.256Z,82.50
2019-03-18T23:15:28.583Z,82.75
2019-03-18T23:17:55.624Z,83.07
2019-03-18T23:20:22.804Z,83.73
2019-03-18T23:22:50.022Z,84.03
2019-03-18T23:25:17.274Z,83.99
2019-03-18T23:27:44.364Z,84.00
2019-03-18T23:30:11.690Z,84.07
2019-03-18T23:32:38.923Z,84.25
2019-03-18T23:35:06.896Z,84.47
2019-03-18T23:37:34.077Z,84.65
2019-03-18T23:40:01.611Z,84.72
2019-03-18T23:42:28.994Z,84.72
2019-03-18T23:44:56.219Z,84.67
2019-03-18T23:47:23.818Z,84.64
2019-03-18T23:49:51.176Z,84.87
2019-03-18T23:52:18.498Z,85.15
2019-03-18T23:54:45.766Z,85.46
2019-03-18T23:57:13.060Z,85.62
2019-03-18T23:59:40.487Z,85.67
