createdAt,value
2022-09-21T00:01:08.178Z,100.00
2022-09-21T00:03:35.749Z,100.00
2022-09-21T00:06:07.084Z,100.00
2022-09-21T00:08:33.759Z,100.00
2022-09-21T00:11:00.681Z,100.00
2022-09-21T00:13:28.363Z,100.00
2022-09-21T00:15:57.655Z,100.00
2022-09-21T00:18:24.684Z,100.00
2022-09-21T00:20:52.765Z,100.00
2022-09-21T00:23:19.899Z,100.00
2022-09-21T00:25:46.971Z,100.00
2022-09-21T00:28:13.563Z,100.00
2022-09-21T00:30:40.096Z,100.00
2022-09-21T00:33:06.973Z,100.00
2022-09-21T00:35:33.681Z,100.00
2022-09-21T00:38:01.985Z,100.00
2022-09-21T00:40:29.297Z,100.00
2022-09-21T00:43:11.861Z,100.00
2022-09-21T00:45:38.673Z,100.00
2022-09-21T00:48:05.668Z,100.00
2022-09-21T00:50:33.710Z,100.00
2022-09-21T00:53:00.505Z,100.00
2022-09-21T00:55:45.774Z,100.00
2022-09-21T00:58:15.662Z,100.00
2022-09-21T01:00:43.518Z,100.00
2022-09-21T01:03:12.675Z,100.00
2022-09-21T01:05:39.484Z,100.00
2022-09-21T01:08:09.682Z,100.00
2022-09-21T01:10:51.196Z,100.00
2022-09-21T01:13:20.539Z,100.00
2022-09-21T01:16:05.692Z,100.00
2022-09-21T01:18:58.263Z,100.00
2022-09-21T01:21:31.193Z,100.00
2022-09-21T01:24:23.113Z,100.00
2022-09-21T01:27:24.775Z,100.00
2022-09-21T01:29:54.095Z,100.00
2022-09-21T01:32:33.217Z,100.00
2022-09-21T01:35:09.459Z,100.00
2022-09-21T01:37:41.553Z,100.00
2022-09-21T01:40:39.771Z,100.00
2022-09-21T01:43:09.532Z,100.00
2022-09-21T01:45:43.529Z,100.00
2022-09-21T01:48:11.298Z,100.00
2022-09-21T01:50:44.901Z,100.00
2022-09-21T01:53:18.812Z,100.00
2022-09-21T01:55:53.730Z,100.00
2022-09-21T01:58:23.151Z,100.00
2022-09-21T02:00:54.629Z,100.00
2022-09-21T02:03:38.852Z,100.00
2022-09-21T02:06:06.474Z,100.00
2022-09-21T02:08:33.621Z,100.00
2022-09-21T02:11:03.026Z,100.00
2022-09-21T02:13:35.027Z,100.00
2022-09-21T02:16:07.593Z,100.00
2022-09-21T02:19:10.863Z,100.00
2022-09-21T02:22:12.698Z,100.00
2022-09-21T02:24:45.119Z,100.00
2022-09-21T02:27:30.120Z,100.00
2022-09-21T02:30:02.303Z,100.00
2022-09-21T02:32:50.428Z,100.00
2022-09-21T02:35:32.144Z,100.00
2022-09-21T02:38:11.377Z,100.00
2022-09-21T02:40:55.843Z,100.00
2022-09-21T02:43:25.870Z,100.00
2022-09-21T02:45:59.088Z,100.00
2022-09-21T02:48:45.823Z,100.00
2022-09-21T02:51:18.415Z,100.00
2022-09-21T02:53:48.333Z,100.00
2022-09-21T02:56:16.019Z,100.00
2022-09-21T02:58:54.238Z,100.00
2022-09-21T03:01:22.044Z,100.00
2022-09-21T03:03:48.866Z,100.00
2022-09-21T03:06:15.511Z,100.00
2022-09-21T03:08:42.088Z,100.00
2022-09-21T03:11:10.236Z,100.00
2022-09-21T03:13:37.356Z,100.00
2022-09-21T03:16:06.169Z,100.00
2022-09-21T03:18:33.727Z,100.00
2022-09-21T03:21:00.440Z,100.00
2022-09-21T03:23:26.956Z,100.00
2022-09-21T03:25:54.649Z,100.00
2022-09-21T03:28:22.005Z,100.00
2022-09-21T03:30:50.308Z,100.00
2022-09-21T03:33:19.133Z,100.00
2022-09-21T03:35:47.816Z,100.00
2022-09-21T03:38:16.800Z,100.00
2022-09-21T03:40:49.815Z,100.00
2022-09-21T03:43:17.081Z,100.00
2022-09-21T03:45:44.447Z,100.00
2022-09-21T03:48:12.792Z,100.00
2022-09-21T03:50:39.784Z,100.00
2022-09-21T03:53:06.755Z,100.00
2022-09-21T03:55:33.497Z,100.00
2022-09-21T03:58:00.269Z,100.00
2022-09-21T04:00:27.045Z,100.00
2022-09-21T04:02:53.626Z,100.00
2022-09-21T04:05:20.893Z,100.00
2022-09-21T04:07:47.747Z,100.00
2022-09-21T04:10:17.134Z,100.00
2022-09-21T04:12:44.538Z,100.00
2022-09-21T04:15:19.098Z,100.00
2022-09-21T04:17:51.637Z,100.00
2022-09-21T04:20:18.511Z,100.00
2022-09-21T04:22:47.172Z,100.00
2022-09-21T04:25:14.685Z,100.00
2022-09-21T04:27:41.752Z,100.00
2022-09-21T04:30:10.978Z,100.00
2022-09-21T04:32:37.523Z,100.00
2022-09-21T04:35:04.426Z,100.00
2022-09-21T04:37:30.951Z,100.00
2022-09-21T04:39:57.460Z,100.00
2022-09-21T04:42:24.638Z,100.00
2022-09-21T04:44:51.486Z,100.00
2022-09-21T04:47:18.024Z,100.00
2022-09-21T04:49:44.558Z,100.00
2022-09-21T04:52:11.701Z,100.00
2022-09-21T04:54:40.241Z,100.00
2022-09-21T04:57:06.981Z,100.00
2022-09-21T04:59:33.547Z,100.00
2022-09-21T05:02:00.042Z,100.00
2022-09-21T05:04:26.553Z,100.00
2022-09-21T05:06:54.126Z,100.00
2022-09-21T05:09:39.005Z,100.00
2022-09-21T05:12:05.759Z,100.00
2022-09-21T05:14:32.352Z,100.00
2022-09-21T05:16:58.851Z,100.00
2022-09-21T05:19:25.450Z,100.00
2022-09-21T05:21:51.955Z,100.00
2022-09-21T05:24:18.478Z,100.00
2022-09-21T05:26:45.069Z,100.00
2022-09-21T05:29:11.871Z,100.00
2022-09-21T05:31:45.988Z,100.00
2022-09-21T05:34:22.921Z,100.00
2022-09-21T05:36:55.473Z,100.00
2022-09-21T05:39:22.272Z,100.00
2022-09-21T05:41:49.127Z,100.00
2022-09-21T05:44:15.913Z,100.00
2022-09-21T05:46:58.324Z,100.00
2022-09-21T05:49:47.808Z,100.00
2022-09-21T05:52:28.703Z,100.00
2022-09-21T05:55:15.940Z,100.00
2022-09-21T05:57:55.386Z,100.00
2022-09-21T06:00:23.588Z,100.00
2022-09-21T06:03:19.099Z,100.00
2022-09-21T06:05:45.651Z,100.00
2022-09-21T06:08:12.149Z,100.00
2022-09-21T06:10:38.683Z,100.00
2022-09-21T06:13:05.334Z,100.00
2022-09-21T06:15:34.748Z,100.00
2022-09-21T06:18:01.259Z,100.00
2022-09-21T06:20:27.854Z,100.00
2022-09-21T06:23:01.119Z,100.00
2022-09-21T06:25:27.618Z,100.00
2022-09-21T06:27:54.164Z,98.31
2022-09-21T06:30:20.715Z,94.55
2022-09-21T06:32:47.254Z,94.19
2022-09-21T06:35:13.900Z,95.99
2022-09-21T06:37:41.958Z,91.58
2022-09-21T06:40:09.092Z,92.58
2022-09-21T06:42:36.975Z,89.12
2022-09-21T06:45:03.703Z,88.63
2022-09-21T06:47:30.261Z,88.04
2022-09-21T06:49:57.058Z,86.26
2022-09-21T06:52:23.625Z,88.12
2022-09-21T06:54:50.157Z,89.56
2022-09-21T06:57:16.688Z,91.07
2022-09-21T06:59:43.969Z,89.89
2022-09-21T07:02:11.539Z,89.21
2022-09-21T07:04:38.489Z,91.78
2022-09-21T07:07:05.334Z,90.76
2022-09-21T07:12:19.007Z,91.26
2022-09-21T07:14:45.638Z,89.68
2022-09-21T07:17:15.668Z,87.23
2022-09-21T07:19:43.023Z,86.11
2022-09-21T07:22:09.552Z,84.38
2022-09-21T07:24:36.138Z,80.90
2022-09-21T07:27:02.689Z,81.11
2022-09-21T07:29:29.241Z,81.20
2022-09-21T07:31:55.797Z,80.00
2022-09-21T07:34:22.421Z,78.05
2022-09-21T07:36:48.965Z,80.53
2022-09-21T07:39:15.687Z,85.76
2022-09-21T07:41:42.240Z,87.88
2022-09-21T07:44:08.808Z,85.68
2022-09-21T07:46:38.366Z,84.89
2022-09-21T07:49:07.899Z,85.13
2022-09-21T07:51:34.805Z,86.18
2022-09-21T07:54:01.357Z,85.04
2022-09-21T07:56:27.874Z,85.34
2022-09-21T07:59:06.401Z,83.77
2022-09-21T08:01:39.014Z,80.35
2022-09-21T08:04:08.623Z,75.82
2022-09-21T08:06:39.890Z,75.26
2022-09-21T08:09:07.028Z,73.39
2022-09-21T08:11:33.683Z,75.37
2022-09-21T08:14:02.453Z,75.62
2022-09-21T08:16:30.474Z,74.18
2022-09-21T08:18:57.424Z,76.57
2022-09-21T08:21:23.972Z,76.90
2022-09-21T08:23:50.515Z,75.81
2022-09-21T08:26:20.026Z,75.65
2022-09-21T08:28:51.177Z,75.64
2022-09-21T08:31:19.984Z,77.52
2022-09-21T08:33:47.735Z,77.68
2022-09-21T08:36:14.335Z,77.17
2022-09-21T08:38:40.907Z,78.56
2022-09-21T08:41:22.355Z,79.36
2022-09-21T08:43:55.454Z,78.50
2022-09-21T08:46:28.671Z,77.45
2022-09-21T08:49:01.007Z,79.04
2022-09-21T08:51:32.526Z,77.55
2022-09-21T08:54:03.883Z,77.86
2022-09-21T08:56:47.419Z,78.98
2022-09-21T08:59:17.428Z,78.80
2022-09-21T09:02:01.290Z,75.85
2022-09-21T09:04:44.465Z,76.31
2022-09-21T09:07:45.942Z,77.32
2022-09-21T09:10:34.819Z,74.71
2022-09-21T09:13:12.879Z,74.10
2022-09-21T09:15:56.921Z,73.40
2022-09-21T09:18:49.382Z,75.10
2022-09-21T09:21:35.567Z,73.96
2022-09-21T09:24:12.634Z,73.42
2022-09-21T09:26:46.318Z,73.63
2022-09-21T09:29:36.926Z,75.64
2022-09-21T09:32:05.338Z,73.17
2022-09-21T09:34:39.848Z,72.90
2022-09-21T09:37:16.112Z,70.62
2022-09-21T09:39:46.087Z,70.38
2022-09-21T09:42:24.357Z,69.66
2022-09-21T09:45:12.161Z,68.79
2022-09-21T09:47:41.699Z,68.23
2022-09-21T09:50:11.168Z,69.12
2022-09-21T09:52:38.022Z,68.90
2022-09-21T09:55:30.414Z,68.48
2022-09-21T09:57:57.187Z,67.81
2022-09-21T10:00:23.697Z,69.04
2022-09-21T10:02:59.074Z,69.33
2022-09-21T10:05:38.339Z,70.84
2022-09-21T10:08:04.995Z,69.83
2022-09-21T10:10:41.483Z,69.93
2022-09-21T10:13:24.862Z,69.86
2022-09-21T10:15:58.551Z,66.46
2022-09-21T10:18:50.667Z,66.38
2022-09-21T10:21:25.661Z,67.71
2022-09-21T10:24:02.051Z,68.24
2022-09-21T10:26:37.223Z,66.29
2022-09-21T10:29:41.224Z,65.86
2022-09-21T10:32:15.336Z,65.04
2022-09-21T10:35:19.591Z,64.05
2022-09-21T10:37:53.760Z,62.41
2022-09-21T10:40:20.419Z,64.17
2022-09-21T10:42:50.888Z,63.69
2022-09-21T10:45:19.313Z,65.69
2022-09-21T10:48:08.487Z,66.01
2022-09-21T10:50:38.570Z,66.77
2022-09-21T10:53:17.796Z,66.64
2022-09-21T10:56:04.922Z,67.21
2022-09-21T10:58:39.419Z,69.11
2022-09-21T11:01:23.641Z,68.49
2022-09-21T11:04:10.265Z,69.69
2022-09-21T11:06:46.123Z,67.96
2022-09-21T11:09:20.237Z,69.62
2022-09-21T11:11:47.423Z,69.60
2022-09-21T11:14:30.192Z,69.42
2022-09-21T11:17:02.157Z,68.72
2022-09-21T11:19:38.694Z,71.21
2022-09-21T11:22:14.727Z,71.13
2022-09-21T11:24:52.801Z,70.97
2022-09-21T11:27:33.859Z,71.17
2022-09-21T11:30:15.743Z,70.31
2022-09-21T11:33:18.941Z,68.21
2022-09-21T11:36:03.706Z,66.26
2022-09-21T11:38:46.440Z,63.43
2022-09-21T11:41:25.930Z,63.10
2022-09-21T11:44:19.087Z,63.33
2022-09-21T11:46:51.665Z,62.25
2022-09-21T11:49:27.945Z,62.46
2022-09-21T11:52:23.493Z,63.48
2022-09-21T11:55:08.511Z,62.85
2022-09-21T11:57:45.425Z,63.88
2022-09-21T12:00:17.234Z,62.22
2022-09-21T12:03:22.543Z,62.52
2022-09-21T12:06:27.403Z,62.54
2022-09-21T12:09:21.194Z,64.19
2022-09-21T12:12:12.523Z,63.09
2022-09-21T12:14:54.405Z,65.52
2022-09-21T12:17:34.664Z,65.02
2022-09-21T12:20:10.275Z,64.66
2022-09-21T12:22:43.765Z,66.09
2022-09-21T12:25:23.668Z,66.98
2022-09-21T12:28:09.851Z,66.62
2022-09-21T12:30:41.582Z,65.98
2022-09-21T12:33:45.291Z,66.60
2022-09-21T12:36:41.864Z,68.08
2022-09-21T12:39:37.380Z,67.22
2022-09-21T12:42:28.082Z,65.78
2022-09-21T12:45:14.793Z,66.62
2022-09-21T12:47:59.367Z,64.58
2022-09-21T12:50:28.916Z,62.76
2022-09-21T12:52:57.491Z,62.79
2022-09-21T12:55:36.636Z,63.27
2022-09-21T12:58:17.072Z,65.41
2022-09-21T13:01:01.278Z,65.80
2022-09-21T13:03:38.028Z,67.49
2022-09-21T13:06:34.507Z,68.64
2022-09-21T13:09:05.219Z,68.35
2022-09-21T13:11:35.113Z,67.83
2022-09-21T13:14:04.588Z,68.25
2022-09-21T13:16:35.950Z,67.67
2022-09-21T13:19:13.415Z,67.00
2022-09-21T13:21:40.747Z,66.95
2022-09-21T13:24:26.092Z,67.04
2022-09-21T13:26:56.807Z,66.64
2022-09-21T13:29:23.329Z,65.52
2022-09-21T13:31:56.017Z,66.36
2022-09-21T13:34:25.766Z,67.73
2022-09-21T13:37:11.205Z,68.06
2022-09-21T13:39:44.485Z,70.70
2022-09-21T13:42:29.555Z,70.48
2022-09-21T13:45:15.351Z,71.21
2022-09-21T13:47:45.320Z,72.08
2022-09-21T13:50:32.610Z,72.53
2022-09-21T13:53:03.619Z,72.37
2022-09-21T13:55:32.019Z,71.38
2022-09-21T13:58:05.286Z,71.06
2022-09-21T14:00:36.237Z,72.24
2022-09-21T14:03:17.433Z,72.87
2022-09-21T14:05:50.911Z,72.70
2022-09-21T14:08:20.350Z,74.39
2022-09-21T14:10:59.776Z,72.94
2022-09-21T14:13:37.992Z,74.08
2022-09-21T14:16:29.145Z,73.69
2022-09-21T14:18:56.379Z,73.63
2022-09-21T14:21:23.064Z,73.25
2022-09-21T14:24:08.054Z,72.18
2022-09-21T14:26:41.163Z,71.74
2022-09-21T14:29:21.148Z,71.42
2022-09-21T14:31:50.335Z,71.26
2022-09-21T14:34:23.763Z,71.46
2022-09-21T14:36:56.042Z,71.43
2022-09-21T14:39:29.087Z,72.18
2022-09-21T14:41:59.145Z,70.75
2022-09-21T14:44:30.229Z,71.39
2022-09-21T14:47:20.404Z,72.33
2022-09-21T14:49:57.485Z,72.07
2022-09-21T14:52:33.127Z,71.48
2022-09-21T14:55:21.677Z,71.61
2022-09-21T14:58:08.384Z,72.31
2022-09-21T15:00:40.940Z,72.73
2022-09-21T15:03:49.074Z,73.12
2022-09-21T15:06:52.998Z,74.71
2022-09-21T15:09:58.001Z,74.87
2022-09-21T15:12:36.929Z,74.02
2022-09-21T15:15:31.416Z,73.99
2022-09-21T15:18:00.796Z,73.25
2022-09-21T15:20:30.248Z,73.84
2022-09-21T15:22:58.582Z,73.93
2022-09-21T15:25:28.527Z,73.72
2022-09-21T15:27:55.586Z,74.46
2022-09-21T15:30:28.649Z,75.96
2022-09-21T15:33:01.036Z,75.65
2022-09-21T15:35:32.800Z,74.72
2022-09-21T15:38:01.322Z,74.73
2022-09-21T15:40:34.680Z,73.93
2022-09-21T15:43:03.912Z,71.95
2022-09-21T15:45:57.388Z,73.69
2022-09-21T15:48:33.986Z,74.96
2022-09-21T15:51:24.915Z,76.56
2022-09-21T15:53:58.451Z,77.07
2022-09-21T15:56:28.707Z,78.31
2022-09-21T15:59:09.269Z,78.83
2022-09-21T16:01:45.504Z,78.97
2022-09-21T16:04:17.506Z,79.73
2022-09-21T16:06:48.181Z,78.78
2022-09-21T16:09:23.745Z,79.64
2022-09-21T16:11:51.824Z,80.37
2022-09-21T16:14:37.828Z,80.41
2022-09-21T16:17:13.268Z,81.92
2022-09-21T16:19:45.111Z,80.02
2022-09-21T16:22:19.839Z,80.24
2022-09-21T16:24:55.445Z,79.27
2022-09-21T16:27:31.964Z,79.82
2022-09-21T16:30:00.265Z,81.09
2022-09-21T16:32:34.416Z,81.61
2022-09-21T16:35:31.314Z,82.22
2022-09-21T16:37:59.102Z,83.37
2022-09-21T16:40:27.190Z,83.41
2022-09-21T16:42:54.308Z,85.33
2022-09-21T16:45:26.554Z,85.24
2022-09-21T16:47:54.076Z,84.92
2022-09-21T16:50:20.765Z,86.06
2022-09-21T16:52:51.495Z,85.97
2022-09-21T16:55:24.443Z,86.17
2022-09-21T16:57:53.822Z,87.01
2022-09-21T17:00:20.800Z,87.14
2022-09-21T17:02:48.665Z,87.06
2022-09-21T17:05:18.102Z,87.21
2022-09-21T17:07:57.750Z,87.65
2022-09-21T17:10:36.759Z,87.80
2022-09-21T17:13:06.450Z,88.99
2022-09-21T17:15:33.857Z,89.43
2022-09-21T17:18:00.396Z,89.74
2022-09-21T17:20:38.889Z,90.65
2022-09-21T17:23:05.935Z,90.46
2022-09-21T17:25:33.256Z,91.82
2022-09-21T17:28:00.659Z,91.96
2022-09-21T17:30:28.144Z,92.05
2022-09-21T17:32:55.506Z,93.58
2022-09-21T17:35:39.313Z,92.81
2022-09-21T17:38:12.413Z,92.80
2022-09-21T17:40:41.170Z,93.02
2022-09-21T17:43:13.928Z,93.09
2022-09-21T17:46:00.915Z,93.07
2022-09-21T17:48:33.190Z,92.66
2022-09-21T17:51:00.823Z,93.47
2022-09-21T17:53:40.460Z,94.42
2022-09-21T17:56:32.795Z,94.47
2022-09-21T17:59:04.976Z,94.85
2022-09-21T18:01:41.139Z,95.42
2022-09-21T18:04:13.312Z,96.03
2022-09-21T18:06:40.093Z,95.84
2022-09-21T18:09:07.125Z,96.03
2022-09-21T18:12:11.965Z,97.16
2022-09-21T18:15:05.904Z,97.63
2022-09-21T18:17:51.248Z,97.90
2022-09-21T18:20:38.818Z,98.96
2022-09-21T18:23:25.540Z,99.16
2022-09-21T18:25:56.505Z,99.01
2022-09-21T18:28:25.809Z,99.51
2022-09-21T18:31:03.596Z,100.00
2022-09-21T18:33:51.901Z,99.75
2022-09-21T18:36:29.895Z,99.24
2022-09-21T18:39:09.664Z,98.44
2022-09-21T18:41:54.891Z,98.00
2022-09-21T18:44:26.086Z,98.36
2022-09-21T18:46:56.175Z,98.53
2022-09-21T18:49:23.867Z,97.72
2022-09-21T18:52:18.005Z,97.07
2022-09-21T18:54:45.190Z,97.11
2022-09-21T18:57:13.803Z,95.90
2022-09-21T18:59:41.770Z,96.03
2022-09-21T19:02:20.070Z,96.01
2022-09-21T19:04:48.950Z,95.75
2022-09-21T19:07:31.132Z,96.14
2022-09-21T19:10:14.932Z,96.49
2022-09-21T19:12:50.518Z,96.98
2022-09-21T19:16:05.426Z,96.94
2022-09-21T19:18:52.947Z,96.63
2022-09-21T19:21:58.514Z,96.19
2022-09-21T19:24:44.160Z,96.17
2022-09-21T19:27:40.017Z,95.71
2022-09-21T19:30:14.598Z,95.91
2022-09-21T19:32:46.349Z,94.24
2022-09-21T19:35:26.037Z,95.04
2022-09-21T19:37:54.948Z,93.02
2022-09-21T19:40:24.778Z,93.31
2022-09-21T19:43:10.789Z,93.17
2022-09-21T19:45:55.832Z,92.76
2022-09-21T19:48:27.512Z,94.43
2022-09-21T19:50:57.195Z,91.85
2022-09-21T19:53:42.595Z,92.83
2022-09-21T19:56:31.596Z,93.72
2022-09-21T19:59:17.474Z,94.97
2022-09-21T20:01:56.054Z,96.94
2022-09-21T20:04:28.222Z,98.76
2022-09-21T20:06:59.653Z,100.00
2022-09-21T20:09:37.132Z,99.38
2022-09-21T20:12:31.467Z,100.00
2022-09-21T20:15:03.198Z,100.00
2022-09-21T20:17:44.673Z,98.90
2022-09-21T20:20:23.962Z,98.70
2022-09-21T20:22:50.979Z,99.12
2022-09-21T20:25:26.182Z,99.20
2022-09-21T20:27:57.724Z,99.81
2022-09-21T20:30:33.687Z,100.00
2022-09-21T20:33:05.333Z,100.00
2022-09-21T20:35:32.015Z,100.00
2022-09-21T20:38:02.581Z,100.00
2022-09-21T20:40:30.167Z,100.00
2022-09-21T20:42:58.245Z,100.00
2022-09-21T20:45:25.516Z,100.00
2022-09-21T20:47:53.326Z,100.00
2022-09-21T20:50:21.018Z,100.00
2022-09-21T20:52:48.109Z,100.00
2022-09-21T20:55:17.413Z,100.00
2022-09-21T20:57:44.515Z,100.00
2022-09-21T21:00:14.311Z,100.00
2022-09-21T21:02:41.552Z,100.00
2022-09-21T21:05:10.395Z,100.00
2022-09-21T21:07:37.016Z,100.00
2022-09-21T21:10:04.088Z,100.00
2022-09-21T21:12:30.632Z,100.00
2022-09-21T21:14:59.175Z,100.00
2022-09-21T21:17:26.068Z,100.00
2022-09-21T21:19:52.587Z,100.00
2022-09-21T21:22:19.131Z,100.00
2022-09-21T21:24:45.746Z,100.00
2022-09-21T21:27:12.236Z,100.00
2022-09-21T21:29:38.816Z,100.00
2022-09-21T21:32:05.575Z,100.00
2022-09-21T21:34:32.120Z,100.00
2022-09-21T21:36:58.964Z,100.00
2022-09-21T21:39:25.522Z,100.00
2022-09-21T21:41:52.143Z,100.00
2022-09-21T21:44:18.730Z,100.00
2022-09-21T21:46:45.232Z,100.00
2022-09-21T21:49:11.761Z,100.00
2022-09-21T21:51:38.301Z,100.00
2022-09-21T21:54:04.926Z,100.00
2022-09-21T21:56:31.786Z,100.00
2022-09-21T21:58:58.328Z,100.00
2022-09-21T22:01:29.312Z,100.00
2022-09-21T22:03:59.237Z,100.00
2022-09-21T22:06:27.127Z,100.00
2022-09-21T22:08:55.438Z,100.00
2022-09-21T22:11:25.125Z,100.00
2022-09-21T22:13:54.108Z,100.00
2022-09-21T22:16:22.471Z,100.00
2022-09-21T22:18:50.388Z,100.00
2022-09-21T22:21:21.672Z,100.00
2022-09-21T22:23:59.605Z,100.00
2022-09-21T22:26:28.159Z,100.00
2022-09-21T22:29:00.296Z,100.00
2022-09-21T22:31:29.451Z,100.00
2022-09-21T22:33:57.543Z,100.00
2022-09-21T22:36:28.492Z,100.00
2022-09-21T22:38:55.471Z,100.00
2022-09-21T22:41:26.902Z,100.00
2022-09-21T22:43:54.807Z,100.00
2022-09-21T22:46:22.381Z,100.00
2022-09-21T22:48:49.215Z,100.00
2022-09-21T22:51:17.651Z,100.00
2022-09-21T22:53:45.006Z,100.00
2022-09-21T22:56:12.763Z,100.00
2022-09-21T22:58:44.816Z,100.00
2022-09-21T23:01:28.403Z,100.00
2022-09-21T23:04:01.081Z,100.00
2022-09-21T23:06:32.567Z,100.00
2022-09-21T23:09:00.377Z,100.00
2022-09-21T23:11:30.160Z,100.00
2022-09-21T23:13:57.932Z,100.00
2022-09-21T23:16:26.556Z,100.00
2022-09-21T23:18:53.730Z,100.00
2022-09-21T23:21:23.156Z,100.00
2022-09-21T23:23:49.791Z,100.00
2022-09-21T23:26:21.653Z,100.00
2022-09-21T23:28:57.144Z,100.00
2022-09-21T23:31:26.664Z,100.00
2022-09-21T23:33:55.208Z,100.00
2022-09-21T23:36:24.751Z,100.00
2022-09-21T23:38:52.095Z,100.00
2022-09-21T23:41:24.673Z,100.00
2022-09-21T23:43:51.979Z,100.00
2022-09-21T23:46:25.088Z,100.00
2022-09-21T23:48:51.872Z,100.00
2022-09-21T23:51:19.238Z,100.00
2022-09-21T23:53:46.828Z,100.00
2022-09-21T23:56:15.890Z,100.00
2022-09-21T23:58:42.436Z,100.00
