createdAt,value
2023-02-26T00:01:52.691Z,0.42
2023-02-26T00:06:57.352Z,0.38
2023-02-26T00:12:06.370Z,0.32
2023-02-26T00:17:36.813Z,0.28
2023-02-26T00:22:41.868Z,0.24
2023-02-26T00:27:44.037Z,0.23
2023-02-26T00:32:48.713Z,0.21
2023-02-26T00:38:00.936Z,0.22
2023-02-26T00:43:05.106Z,0.14
2023-02-26T00:48:35.441Z,0.07
2023-02-26T00:54:33.289Z,0.05
2023-02-26T00:59:34.910Z,0.04
2023-02-26T01:04:37.475Z,-0.03
2023-02-26T01:09:39.672Z,-0.04
2023-02-26T01:14:41.581Z,-0.06
2023-02-26T01:19:56.728Z,-0.06
2023-02-26T01:25:14.460Z,-0.11
2023-02-26T01:30:17.098Z,-0.13
2023-02-26T01:35:43.848Z,-0.17
2023-02-26T01:41:08.018Z,-0.22
2023-02-26T01:46:36.032Z,-0.24
2023-02-26T01:51:48.413Z,-0.27
2023-02-26T01:57:05.049Z,-0.27
2023-02-26T02:02:10.441Z,-0.22
2023-02-26T02:07:12.510Z,-0.23
2023-02-26T02:12:14.285Z,-0.29
2023-02-26T02:17:37.550Z,-0.34
2023-02-26T02:22:52.602Z,-0.36
2023-02-26T02:28:36.198Z,-0.41
2023-02-26T02:33:49.866Z,-0.48
2023-02-26T02:38:58.146Z,-0.55
2023-02-26T02:44:03.611Z,-0.51
2023-02-26T02:49:27.355Z,-0.50
2023-02-26T02:54:47.038Z,-0.53
2023-02-26T02:59:54.465Z,-0.56
2023-02-26T03:04:57.305Z,-0.57
2023-02-26T03:09:59.115Z,-0.61
2023-02-26T03:15:02.134Z,-0.62
2023-02-26T03:20:26.329Z,-0.64
2023-02-26T03:25:54.457Z,-0.67
2023-02-26T03:31:03.269Z,-0.67
2023-02-26T03:36:21.033Z,-0.66
2023-02-26T03:41:49.936Z,-0.66
2023-02-26T03:46:56.933Z,-0.65
2023-02-26T03:52:03.129Z,-0.64
2023-02-26T03:57:23.746Z,-0.62
2023-02-26T04:03:28.682Z,-0.62
2023-02-26T04:08:31.798Z,-0.65
2023-02-26T04:13:33.790Z,-0.76
2023-02-26T04:18:37.154Z,-0.95
2023-02-26T04:23:40.002Z,-1.10
2023-02-26T04:28:42.320Z,-1.23
2023-02-26T04:33:44.319Z,-1.28
2023-02-26T04:38:46.610Z,-1.29
2023-02-26T04:43:48.856Z,-1.23
2023-02-26T04:49:00.799Z,-1.15
2023-02-26T04:54:02.704Z,-1.09
2023-02-26T04:59:04.420Z,-1.01
2023-02-26T05:04:10.477Z,-1.00
2023-02-26T05:09:12.847Z,-0.99
2023-02-26T05:14:15.793Z,-1.00
2023-02-26T05:19:17.707Z,-0.98
2023-02-26T05:24:21.279Z,-1.01
2023-02-26T05:29:23.017Z,-1.01
2023-02-26T05:34:25.132Z,-1.01
2023-02-26T05:39:26.772Z,-0.99
2023-02-26T05:44:28.436Z,-0.99
2023-02-26T05:49:30.374Z,-0.99
2023-02-26T05:54:32.107Z,-0.95
2023-02-26T05:59:43.768Z,-0.92
2023-02-26T06:04:46.004Z,-0.85
2023-02-26T06:09:47.689Z,-0.77
2023-02-26T06:14:49.400Z,-0.80
2023-02-26T06:19:52.187Z,-0.78
2023-02-26T06:24:55.165Z,-0.77
2023-02-26T06:29:57.065Z,-0.74
2023-02-26T06:34:58.813Z,-0.69
2023-02-26T06:40:00.501Z,-0.63
2023-02-26T06:45:02.754Z,-0.53
2023-02-26T06:50:05.993Z,-0.62
2023-02-26T06:55:08.472Z,-0.34
2023-02-26T07:00:10.927Z,-0.20
2023-02-26T07:05:13.382Z,-0.02
2023-02-26T07:10:15.071Z,0.13
2023-02-26T07:15:17.081Z,0.19
2023-02-26T07:20:18.829Z,0.16
2023-02-26T07:25:20.670Z,0.04
2023-02-26T07:30:22.424Z,0.05
2023-02-26T07:35:24.424Z,0.27
2023-02-26T07:40:26.130Z,0.45
2023-02-26T07:45:27.861Z,0.37
2023-02-26T07:50:30.192Z,0.37
2023-02-26T07:55:31.911Z,0.48
2023-02-26T08:00:33.570Z,0.69
2023-02-26T08:05:35.357Z,0.89
2023-02-26T08:10:37.702Z,0.98
2023-02-26T08:15:41.644Z,0.91
2023-02-26T08:20:43.470Z,0.78
2023-02-26T08:25:45.802Z,0.91
2023-02-26T08:30:47.502Z,0.82
2023-02-26T08:35:49.998Z,0.73
2023-02-26T08:40:52.763Z,0.70
2023-02-26T08:45:56.431Z,0.56
2023-02-26T08:50:58.129Z,0.64
2023-02-26T08:55:59.771Z,0.80
2023-02-26T09:01:01.388Z,0.91
2023-02-26T09:06:04.597Z,1.00
2023-02-26T09:11:06.269Z,1.17
2023-02-26T09:16:08.644Z,1.15
2023-02-26T09:21:10.573Z,1.17
2023-02-26T09:26:12.303Z,1.44
2023-02-26T09:31:14.038Z,1.73
2023-02-26T09:36:15.905Z,1.61
2023-02-26T09:41:26.040Z,1.37
2023-02-26T09:46:47.126Z,1.58
2023-02-26T09:51:55.422Z,2.08
2023-02-26T09:57:00.746Z,2.01
2023-02-26T10:02:16.363Z,1.94
2023-02-26T10:07:33.244Z,2.00
2023-02-26T10:12:42.018Z,1.83
2023-02-26T10:17:56.114Z,1.57
2023-02-26T10:23:18.498Z,1.42
2023-02-26T10:28:44.510Z,1.10
2023-02-26T10:33:58.652Z,0.95
2023-02-26T10:39:20.289Z,1.17
2023-02-26T10:44:30.130Z,1.40
2023-02-26T10:49:51.524Z,1.42
2023-02-26T10:55:11.007Z,1.25
2023-02-26T11:00:19.799Z,1.06
2023-02-26T11:05:23.232Z,0.94
2023-02-26T11:10:28.956Z,0.94
2023-02-26T11:15:30.873Z,0.96
2023-02-26T11:20:37.802Z,1.17
2023-02-26T11:25:41.028Z,1.28
2023-02-26T11:30:44.969Z,1.60
2023-02-26T11:35:47.242Z,1.97
2023-02-26T11:40:56.147Z,2.14
2023-02-26T11:46:00.942Z,2.10
2023-02-26T11:51:05.747Z,1.98
2023-02-26T11:56:25.832Z,1.98
2023-02-26T12:01:29.994Z,2.06
2023-02-26T12:06:31.762Z,2.15
2023-02-26T12:11:50.819Z,2.12
2023-02-26T12:17:21.782Z,1.91
2023-02-26T12:22:54.698Z,1.71
2023-02-26T12:28:02.676Z,1.63
2023-02-26T12:33:18.493Z,1.64
2023-02-26T12:38:34.968Z,1.70
2023-02-26T12:43:45.822Z,1.57
2023-02-26T12:49:05.860Z,1.31
2023-02-26T12:54:34.286Z,0.97
2023-02-26T12:59:50.234Z,0.70
2023-02-26T13:05:13.655Z,0.59
2023-02-26T13:10:53.028Z,0.60
2023-02-26T13:16:22.888Z,0.57
2023-02-26T13:21:48.946Z,0.53
2023-02-26T13:26:52.958Z,0.66
2023-02-26T13:32:03.008Z,0.84
2023-02-26T13:37:05.732Z,0.96
2023-02-26T13:42:30.530Z,0.99
2023-02-26T13:48:03.044Z,0.94
2023-02-26T13:53:27.568Z,0.73
2023-02-26T13:58:35.312Z,0.59
2023-02-26T14:03:46.633Z,0.53
2023-02-26T14:08:51.684Z,0.44
2023-02-26T14:14:16.799Z,0.38
2023-02-26T14:19:28.294Z,0.41
2023-02-26T14:24:38.855Z,0.37
2023-02-26T14:29:53.532Z,0.29
2023-02-26T14:35:00.140Z,0.24
2023-02-26T14:40:10.921Z,0.22
2023-02-26T14:45:32.972Z,0.21
2023-02-26T14:51:06.686Z,0.16
2023-02-26T14:56:27.429Z,0.08
2023-02-26T15:01:47.312Z,-0.00
2023-02-26T15:07:07.929Z,-0.03
2023-02-26T15:12:23.816Z,-0.03
2023-02-26T15:17:53.123Z,-0.03
2023-02-26T15:23:22.849Z,-0.06
2023-02-26T15:28:41.101Z,-0.05
2023-02-26T15:33:42.904Z,-0.00
2023-02-26T15:38:55.344Z,-0.04
2023-02-26T15:44:28.224Z,-0.11
2023-02-26T15:49:34.922Z,-0.16
2023-02-26T15:54:50.574Z,-0.17
2023-02-26T16:00:00.969Z,-0.16
2023-02-26T16:05:04.487Z,-0.17
2023-02-26T16:10:15.891Z,-0.21
2023-02-26T16:15:35.064Z,-0.27
2023-02-26T16:20:47.967Z,-0.30
2023-02-26T16:25:54.259Z,-0.31
2023-02-26T16:30:58.999Z,-0.37
2023-02-26T16:36:24.825Z,-0.39
2023-02-26T16:41:30.884Z,-0.41
2023-02-26T16:46:46.162Z,-0.40
2023-02-26T16:51:48.819Z,-0.39
2023-02-26T16:57:16.667Z,-0.44
2023-02-26T17:02:22.488Z,-0.51
2023-02-26T17:07:33.089Z,-0.55
2023-02-26T17:12:49.756Z,-0.57
2023-02-26T17:17:51.735Z,-0.60
2023-02-26T17:22:54.346Z,-0.68
2023-02-26T17:27:57.163Z,-0.77
2023-02-26T17:33:04.936Z,-0.79
2023-02-26T17:38:07.256Z,-0.76
2023-02-26T17:43:10.098Z,-0.70
2023-02-26T17:48:14.895Z,-0.69
2023-02-26T17:53:18.817Z,-0.71
2023-02-26T17:58:27.999Z,-0.74
2023-02-26T18:03:29.975Z,-0.77
2023-02-26T18:08:34.535Z,-0.77
2023-02-26T18:13:36.344Z,-0.73
2023-02-26T18:18:38.088Z,-0.66
2023-02-26T18:23:40.131Z,-0.62
2023-02-26T18:28:42.223Z,-0.62
2023-02-26T18:33:45.026Z,-0.63
2023-02-26T18:38:47.000Z,-0.65
2023-02-26T18:43:49.000Z,-0.68
2023-02-26T18:48:51.386Z,-0.72
2023-02-26T18:53:53.257Z,-0.76
2023-02-26T18:58:55.215Z,-0.74
2023-02-26T19:03:56.992Z,-0.68
2023-02-26T19:09:02.726Z,-0.61
2023-02-26T19:14:05.385Z,-0.61
2023-02-26T19:19:11.187Z,-0.63
2023-02-26T19:24:14.704Z,-0.63
2023-02-26T19:29:18.763Z,-0.65
2023-02-26T19:34:21.547Z,-0.65
2023-02-26T19:39:23.533Z,-0.75
2023-02-26T19:44:35.941Z,-0.55
2023-02-26T19:49:37.575Z,-0.44
2023-02-26T19:54:39.268Z,-0.42
2023-02-26T19:59:41.874Z,-0.41
2023-02-26T20:04:44.884Z,-0.49
2023-02-26T20:09:48.734Z,-0.58
2023-02-26T20:14:50.839Z,-0.59
2023-02-26T20:19:52.618Z,-0.59
2023-02-26T20:24:54.533Z,-0.59
2023-02-26T20:29:56.243Z,-0.59
2023-02-26T20:34:59.009Z,-0.56
2023-02-26T20:40:00.787Z,-0.53
2023-02-26T20:45:02.494Z,-0.51
2023-02-26T20:50:04.736Z,-0.53
2023-02-26T20:55:07.063Z,-0.55
2023-02-26T21:00:15.312Z,-0.56
2023-02-26T21:05:17.781Z,-0.59
2023-02-26T21:10:20.031Z,-0.62
2023-02-26T21:15:21.773Z,-0.60
2023-02-26T21:20:23.534Z,-0.59
2023-02-26T21:25:25.647Z,-0.57
2023-02-26T21:30:28.829Z,-0.59
2023-02-26T21:35:30.558Z,-0.60
2023-02-26T21:40:32.205Z,-0.59
2023-02-26T21:45:36.482Z,-0.61
2023-02-26T21:50:38.126Z,-0.65
2023-02-26T21:55:39.781Z,-0.68
2023-02-26T22:00:41.448Z,-0.67
2023-02-26T22:05:43.187Z,-0.65
2023-02-26T22:10:47.743Z,-0.68
2023-02-26T22:15:49.636Z,-0.65
2023-02-26T22:20:51.262Z,-0.64
2023-02-26T22:25:53.001Z,-0.66
2023-02-26T22:30:56.351Z,-0.70
2023-02-26T22:35:59.951Z,-0.70
2023-02-26T22:41:01.904Z,-0.69
2023-02-26T22:46:05.831Z,-0.70
2023-02-26T22:51:07.848Z,-0.76
2023-02-26T22:56:09.587Z,-0.78
2023-02-26T23:01:11.325Z,-0.78
2023-02-26T23:06:13.580Z,-0.80
2023-02-26T23:11:15.326Z,-0.83
2023-02-26T23:16:17.105Z,-0.82
2023-02-26T23:21:19.172Z,-0.83
2023-02-26T23:26:20.928Z,-0.86
2023-02-26T23:31:22.689Z,-0.94
2023-02-26T23:36:24.401Z,-1.00
2023-02-26T23:41:26.383Z,-1.05
2023-02-26T23:46:28.327Z,-1.14
2023-02-26T23:51:30.387Z,-1.24
2023-02-26T23:56:32.032Z,-1.35
