createdAt,value
2023-01-22T00:00:12.669Z,91.88
2023-01-22T00:02:40.085Z,93.11
2023-01-22T00:05:07.848Z,92.56
2023-01-22T00:07:34.976Z,92.69
2023-01-22T00:10:01.754Z,95.27
2023-01-22T00:12:28.571Z,94.01
2023-01-22T00:14:55.425Z,93.11
2023-01-22T00:17:23.636Z,95.23
2023-01-22T00:19:50.708Z,94.84
2023-01-22T00:22:17.620Z,92.83
2023-01-22T00:24:44.433Z,93.54
2023-01-22T00:27:11.284Z,95.10
2023-01-22T00:29:38.211Z,96.21
2023-01-22T00:32:05.431Z,95.42
2023-01-22T00:34:33.659Z,94.47
2023-01-22T00:37:00.401Z,93.75
2023-01-22T00:39:27.294Z,94.13
2023-01-22T00:41:54.150Z,94.71
2023-01-22T00:44:21.003Z,95.03
2023-01-22T00:46:48.020Z,95.15
2023-01-22T00:49:14.848Z,97.43
2023-01-22T00:51:43.405Z,97.89
2023-01-22T00:54:10.936Z,100.00
2023-01-22T00:56:37.722Z,98.13
2023-01-22T00:59:04.552Z,98.76
2023-01-22T01:01:31.360Z,99.50
2023-01-22T01:03:59.407Z,97.64
2023-01-22T01:06:26.492Z,98.12
2023-01-22T01:08:54.612Z,100.00
2023-01-22T01:11:23.440Z,100.00
2023-01-22T01:13:51.488Z,100.00
2023-01-22T01:16:20.514Z,97.64
2023-01-22T01:18:48.056Z,98.62
2023-01-22T01:21:15.647Z,98.07
2023-01-22T01:23:43.201Z,99.84
2023-01-22T01:26:14.487Z,99.76
2023-01-22T01:28:42.214Z,99.65
2023-01-22T01:31:11.519Z,99.27
2023-01-22T01:33:38.716Z,100.00
2023-01-22T01:36:08.256Z,94.97
2023-01-22T01:38:35.979Z,95.53
2023-01-22T01:41:02.950Z,98.18
2023-01-22T01:43:31.329Z,94.25
2023-01-22T01:46:00.505Z,93.85
2023-01-22T01:48:33.673Z,93.71
2023-01-22T01:51:06.482Z,96.31
2023-01-22T01:53:33.936Z,94.67
2023-01-22T01:56:03.449Z,96.00
2023-01-22T01:58:34.214Z,96.45
2023-01-22T02:01:11.843Z,97.04
2023-01-22T02:03:40.121Z,97.28
2023-01-22T02:06:10.439Z,97.86
2023-01-22T02:08:37.608Z,96.45
2023-01-22T02:11:04.928Z,96.63
2023-01-22T02:13:35.587Z,97.52
2023-01-22T02:16:02.461Z,97.05
2023-01-22T02:18:29.241Z,96.38
2023-01-22T02:20:59.463Z,94.56
2023-01-22T02:23:27.645Z,95.31
2023-01-22T02:25:55.034Z,94.14
2023-01-22T02:28:21.917Z,97.54
2023-01-22T02:30:48.868Z,99.32
2023-01-22T02:33:16.890Z,96.72
2023-01-22T02:35:44.040Z,93.11
2023-01-22T02:38:12.476Z,93.90
2023-01-22T02:40:39.397Z,96.20
2023-01-22T02:43:06.163Z,98.20
2023-01-22T02:45:33.024Z,97.31
2023-01-22T02:47:59.827Z,96.76
2023-01-22T02:50:26.587Z,94.97
2023-01-22T02:52:53.459Z,92.84
2023-01-22T02:55:21.585Z,93.07
2023-01-22T02:57:48.428Z,93.49
2023-01-22T03:00:16.067Z,92.87
2023-01-22T03:02:43.234Z,93.46
2023-01-22T03:05:10.315Z,92.91
2023-01-22T03:07:37.070Z,93.63
2023-01-22T03:10:04.391Z,100.00
2023-01-22T03:12:32.605Z,100.00
2023-01-22T03:14:59.422Z,99.67
2023-01-22T03:17:26.305Z,94.38
2023-01-22T03:19:53.162Z,95.11
2023-01-22T03:22:20.075Z,93.69
2023-01-22T03:24:47.251Z,93.23
2023-01-22T03:27:14.044Z,93.58
2023-01-22T03:29:42.207Z,92.86
2023-01-22T03:32:09.046Z,93.31
2023-01-22T03:34:36.350Z,96.27
2023-01-22T03:37:03.418Z,92.61
2023-01-22T03:39:31.516Z,92.88
2023-01-22T03:41:58.269Z,94.60
2023-01-22T03:44:25.109Z,95.05
2023-01-22T03:46:53.587Z,94.64
2023-01-22T03:49:20.635Z,94.33
2023-01-22T03:51:47.592Z,97.48
2023-01-22T03:54:16.331Z,97.90
2023-01-22T03:56:43.495Z,93.27
2023-01-22T03:59:10.926Z,93.73
2023-01-22T04:01:37.967Z,96.77
2023-01-22T04:04:06.219Z,96.63
2023-01-22T04:06:33.104Z,94.36
2023-01-22T04:08:59.855Z,94.75
2023-01-22T04:11:26.688Z,98.09
2023-01-22T04:13:55.087Z,98.78
2023-01-22T04:16:21.961Z,99.63
2023-01-22T04:18:48.820Z,98.70
2023-01-22T04:21:16.971Z,99.41
2023-01-22T04:23:43.807Z,99.97
2023-01-22T04:26:10.701Z,100.00
2023-01-22T04:28:37.450Z,100.00
2023-01-22T04:31:04.524Z,100.00
2023-01-22T04:33:31.930Z,100.00
2023-01-22T04:35:58.795Z,100.00
2023-01-22T04:38:27.055Z,100.00
2023-01-22T04:40:53.832Z,99.91
2023-01-22T04:43:20.588Z,100.00
2023-01-22T04:45:49.845Z,100.00
2023-01-22T04:48:16.651Z,100.00
2023-01-22T04:50:45.549Z,100.00
2023-01-22T04:53:13.099Z,100.00
2023-01-22T04:55:41.309Z,100.00
2023-01-22T04:58:08.420Z,100.00
2023-01-22T05:00:35.195Z,100.00
2023-01-22T05:03:03.891Z,100.00
2023-01-22T05:05:31.591Z,100.00
2023-01-22T05:07:59.453Z,100.00
2023-01-22T05:10:26.467Z,100.00
2023-01-22T05:12:54.932Z,100.00
2023-01-22T05:15:24.768Z,100.00
2023-01-22T05:17:52.526Z,100.00
2023-01-22T05:20:19.810Z,100.00
2023-01-22T05:22:46.766Z,100.00
2023-01-22T05:25:13.739Z,100.00
2023-01-22T05:27:40.731Z,100.00
2023-01-22T05:30:10.762Z,100.00
2023-01-22T05:32:37.643Z,100.00
2023-01-22T05:35:04.938Z,100.00
2023-01-22T05:37:32.256Z,100.00
2023-01-22T05:39:59.083Z,100.00
2023-01-22T05:42:25.908Z,100.00
2023-01-22T05:44:52.807Z,100.00
2023-01-22T05:47:21.116Z,100.00
2023-01-22T05:49:47.910Z,100.00
2023-01-22T05:52:14.696Z,100.00
2023-01-22T05:54:41.409Z,100.00
2023-01-22T05:57:08.537Z,100.00
2023-01-22T05:59:35.522Z,99.31
2023-01-22T06:02:02.375Z,99.97
2023-01-22T06:04:30.701Z,100.00
2023-01-22T06:06:58.029Z,100.00
2023-01-22T06:09:25.243Z,100.00
2023-01-22T06:11:52.097Z,100.00
2023-01-22T06:14:19.111Z,100.00
2023-01-22T06:16:45.926Z,100.00
2023-01-22T06:19:12.907Z,100.00
2023-01-22T06:21:41.164Z,100.00
2023-01-22T06:24:08.356Z,100.00
2023-01-22T06:26:35.509Z,100.00
2023-01-22T06:29:02.507Z,100.00
2023-01-22T06:31:29.408Z,100.00
2023-01-22T06:33:56.171Z,100.00
2023-01-22T06:36:23.000Z,100.00
2023-01-22T06:38:51.317Z,100.00
2023-01-22T06:41:18.136Z,99.87
2023-01-22T06:43:45.063Z,100.00
2023-01-22T06:46:11.848Z,100.00
2023-01-22T06:48:39.432Z,100.00
2023-01-22T06:51:06.416Z,100.00
2023-01-22T06:53:33.491Z,100.00
2023-01-22T06:56:02.334Z,100.00
2023-01-22T06:58:29.367Z,100.00
2023-01-22T07:01:00.917Z,100.00
2023-01-22T07:03:28.547Z,100.00
2023-01-22T07:05:57.312Z,100.00
2023-01-22T07:08:25.217Z,100.00
2023-01-22T07:10:52.512Z,100.00
2023-01-22T07:13:20.825Z,100.00
2023-01-22T07:15:47.791Z,100.00
2023-01-22T07:18:14.595Z,100.00
2023-01-22T07:20:41.983Z,100.00
2023-01-22T07:23:09.498Z,100.00
2023-01-22T07:25:36.468Z,100.00
2023-01-22T07:28:05.660Z,100.00
2023-01-22T07:30:37.129Z,99.38
2023-01-22T07:33:04.233Z,100.00
2023-01-22T07:35:31.777Z,100.00
2023-01-22T07:37:59.762Z,100.00
2023-01-22T07:40:26.744Z,99.70
2023-01-22T07:42:56.773Z,100.00
2023-01-22T07:45:25.206Z,100.00
2023-01-22T07:47:55.084Z,100.00
2023-01-22T07:50:22.121Z,100.00
2023-01-22T07:52:49.348Z,100.00
2023-01-22T07:55:16.453Z,100.00
2023-01-22T07:57:43.261Z,99.56
2023-01-22T08:00:11.972Z,99.81
2023-01-22T08:02:40.149Z,99.77
2023-01-22T08:05:14.146Z,100.00
2023-01-22T08:07:40.751Z,98.60
2023-01-22T08:10:09.191Z,98.80
2023-01-22T08:12:36.096Z,99.64
2023-01-22T08:15:03.128Z,98.78
2023-01-22T08:17:35.184Z,98.36
2023-01-22T08:20:05.087Z,98.45
2023-01-22T08:22:33.690Z,97.54
2023-01-22T08:25:00.591Z,97.16
2023-01-22T08:27:27.424Z,97.19
2023-01-22T08:29:55.902Z,96.41
2023-01-22T08:32:23.119Z,95.91
2023-01-22T08:34:49.918Z,97.24
2023-01-22T08:37:16.780Z,97.86
2023-01-22T08:39:45.027Z,96.66
2023-01-22T08:42:12.133Z,97.55
2023-01-22T08:44:38.943Z,96.39
2023-01-22T08:47:05.803Z,96.05
2023-01-22T08:49:33.346Z,95.60
2023-01-22T08:52:09.632Z,95.37
2023-01-22T08:54:37.316Z,95.71
2023-01-22T08:57:05.625Z,96.12
2023-01-22T08:59:32.386Z,94.94
2023-01-22T09:02:00.232Z,94.39
2023-01-22T09:04:28.542Z,93.94
2023-01-22T09:06:55.435Z,94.82
2023-01-22T09:09:22.290Z,93.57
2023-01-22T09:11:49.264Z,92.56
2023-01-22T09:14:17.559Z,92.68
2023-01-22T09:16:44.443Z,91.85
2023-01-22T09:19:11.623Z,91.56
2023-01-22T09:21:39.348Z,89.19
2023-01-22T09:24:07.283Z,89.39
2023-01-22T09:26:34.875Z,89.80
2023-01-22T09:29:01.947Z,90.71
2023-01-22T09:31:30.152Z,90.48
2023-01-22T09:33:56.976Z,89.99
2023-01-22T09:36:23.769Z,89.56
2023-01-22T09:38:50.544Z,90.21
2023-01-22T09:41:24.732Z,89.00
2023-01-22T09:43:55.588Z,85.97
2023-01-22T09:46:27.206Z,86.19
2023-01-22T09:48:57.816Z,83.95
2023-01-22T09:51:24.796Z,83.71
2023-01-22T09:53:56.474Z,84.34
2023-01-22T09:56:29.405Z,83.37
2023-01-22T09:59:00.124Z,84.28
2023-01-22T10:01:27.558Z,84.66
2023-01-22T10:04:01.462Z,83.66
2023-01-22T10:06:28.420Z,84.36
2023-01-22T10:09:04.227Z,83.31
2023-01-22T10:11:31.115Z,79.31
2023-01-22T10:14:00.054Z,76.27
2023-01-22T10:16:27.582Z,76.84
2023-01-22T10:19:00.988Z,77.50
2023-01-22T10:21:30.342Z,77.45
2023-01-22T10:23:57.544Z,78.92
2023-01-22T10:26:33.675Z,79.65
2023-01-22T10:29:06.062Z,81.59
2023-01-22T10:31:35.302Z,82.47
2023-01-22T10:34:09.999Z,81.13
2023-01-22T10:36:37.648Z,77.53
2023-01-22T10:39:08.770Z,76.52
2023-01-22T10:41:36.129Z,76.21
2023-01-22T10:44:16.646Z,75.36
2023-01-22T10:46:44.320Z,79.78
2023-01-22T10:49:21.109Z,83.04
2023-01-22T10:51:53.180Z,84.85
2023-01-22T10:54:23.799Z,85.45
2023-01-22T10:56:53.120Z,86.16
2023-01-22T10:59:23.189Z,86.47
2023-01-22T11:01:56.916Z,83.09
2023-01-22T11:04:28.623Z,81.15
2023-01-22T11:07:00.311Z,77.79
2023-01-22T11:09:36.364Z,77.69
2023-01-22T11:12:14.066Z,77.17
2023-01-22T11:14:40.844Z,76.50
2023-01-22T11:17:17.880Z,75.70
2023-01-22T11:19:56.434Z,80.55
2023-01-22T11:22:28.688Z,84.15
2023-01-22T11:24:55.445Z,85.49
2023-01-22T11:27:56.698Z,86.17
2023-01-22T11:30:48.206Z,85.65
2023-01-22T11:33:27.596Z,84.19
2023-01-22T11:36:02.982Z,83.53
2023-01-22T11:38:38.258Z,81.32
2023-01-22T11:41:29.112Z,81.07
2023-01-22T11:44:10.564Z,76.32
2023-01-22T11:46:55.206Z,74.82
2023-01-22T11:49:37.413Z,75.89
2023-01-22T11:52:25.216Z,75.93
2023-01-22T11:55:11.376Z,76.71
2023-01-22T11:57:43.329Z,79.34
2023-01-22T12:00:28.923Z,81.12
2023-01-22T12:03:35.797Z,81.66
2023-01-22T12:06:15.734Z,81.38
2023-01-22T12:08:59.513Z,82.80
2023-01-22T12:11:37.811Z,81.36
2023-01-22T12:14:40.608Z,81.42
2023-01-22T12:17:22.333Z,83.65
2023-01-22T12:20:13.339Z,83.80
2023-01-22T12:22:44.523Z,83.95
2023-01-22T12:25:19.641Z,83.18
2023-01-22T12:27:55.196Z,84.00
2023-01-22T12:30:26.975Z,84.58
2023-01-22T12:32:58.772Z,85.27
2023-01-22T12:35:29.398Z,87.11
2023-01-22T12:38:02.933Z,87.44
2023-01-22T12:40:56.247Z,86.58
2023-01-22T12:43:32.799Z,86.41
2023-01-22T12:46:08.386Z,85.90
2023-01-22T12:48:46.068Z,86.18
2023-01-22T12:51:25.860Z,85.66
2023-01-22T12:53:52.703Z,85.12
2023-01-22T12:56:31.749Z,85.19
2023-01-22T12:58:59.270Z,86.71
2023-01-22T13:01:33.370Z,87.54
2023-01-22T13:04:00.644Z,87.91
2023-01-22T13:06:33.766Z,87.88
2023-01-22T13:09:01.308Z,88.70
2023-01-22T13:11:32.781Z,89.45
2023-01-22T13:14:15.530Z,89.25
2023-01-22T13:16:51.771Z,87.21
2023-01-22T13:19:22.223Z,87.90
2023-01-22T13:21:50.369Z,87.76
2023-01-22T13:24:19.111Z,87.66
2023-01-22T13:26:55.300Z,87.13
2023-01-22T13:29:27.299Z,86.91
2023-01-22T13:31:55.900Z,88.44
2023-01-22T13:34:23.108Z,89.29
2023-01-22T13:36:51.672Z,88.08
2023-01-22T13:39:20.142Z,89.78
2023-01-22T13:41:50.033Z,87.77
2023-01-22T13:44:20.207Z,87.73
2023-01-22T13:46:48.050Z,88.91
2023-01-22T13:49:20.859Z,89.88
2023-01-22T13:51:49.925Z,89.54
2023-01-22T13:54:24.254Z,90.07
2023-01-22T13:56:51.271Z,92.03
2023-01-22T13:59:22.309Z,93.72
2023-01-22T14:01:50.343Z,95.05
2023-01-22T14:04:34.908Z,96.71
2023-01-22T14:07:02.262Z,97.28
2023-01-22T14:09:31.391Z,98.13
2023-01-22T14:11:59.352Z,97.97
2023-01-22T14:14:39.378Z,97.35
2023-01-22T14:17:06.512Z,97.14
2023-01-22T14:19:33.432Z,97.43
2023-01-22T14:22:00.166Z,97.94
2023-01-22T14:24:28.013Z,98.62
2023-01-22T14:26:56.685Z,98.74
2023-01-22T14:29:23.652Z,99.41
2023-01-22T14:31:52.457Z,99.18
2023-01-22T14:34:19.282Z,99.69
2023-01-22T14:36:46.115Z,100.00
2023-01-22T14:39:13.052Z,100.00
2023-01-22T14:41:40.180Z,99.22
2023-01-22T14:44:07.065Z,100.00
2023-01-22T14:46:33.982Z,100.00
2023-01-22T14:49:04.353Z,100.00
2023-01-22T14:51:31.322Z,100.00
2023-01-22T14:53:58.432Z,100.00
2023-01-22T14:56:25.359Z,100.00
2023-01-22T14:58:53.206Z,100.00
2023-01-22T15:01:21.929Z,100.00
2023-01-22T15:03:48.880Z,100.00
2023-01-22T15:06:17.413Z,100.00
2023-01-22T15:08:44.759Z,100.00
2023-01-22T15:11:11.904Z,100.00
2023-01-22T15:13:39.927Z,100.00
2023-01-22T15:16:11.000Z,100.00
2023-01-22T15:18:40.272Z,100.00
2023-01-22T15:21:08.211Z,100.00
2023-01-22T15:23:37.730Z,100.00
2023-01-22T15:26:07.061Z,100.00
2023-01-22T15:28:35.397Z,100.00
2023-01-22T15:31:03.180Z,100.00
2023-01-22T15:33:30.440Z,100.00
2023-01-22T15:35:57.745Z,100.00
2023-01-22T15:38:25.045Z,100.00
2023-01-22T15:41:04.587Z,100.00
2023-01-22T15:43:31.735Z,100.00
2023-01-22T15:45:59.207Z,100.00
2023-01-22T15:48:26.168Z,100.00
2023-01-22T15:50:53.468Z,100.00
2023-01-22T15:53:21.065Z,100.00
2023-01-22T15:55:51.511Z,100.00
2023-01-22T15:58:19.868Z,100.00
2023-01-22T16:00:47.122Z,100.00
2023-01-22T16:03:14.143Z,100.00
2023-01-22T16:05:41.057Z,100.00
2023-01-22T16:08:07.878Z,100.00
2023-01-22T16:10:34.671Z,100.00
2023-01-22T16:13:01.423Z,100.00
2023-01-22T16:15:30.463Z,100.00
2023-01-22T16:17:57.293Z,100.00
2023-01-22T16:20:24.130Z,100.00
2023-01-22T16:22:50.933Z,100.00
2023-01-22T16:25:17.765Z,100.00
2023-01-22T16:27:44.669Z,100.00
2023-01-22T16:30:12.969Z,100.00
2023-01-22T16:32:41.148Z,100.00
2023-01-22T16:35:09.035Z,100.00
2023-01-22T16:37:35.853Z,100.00
2023-01-22T16:40:02.861Z,100.00
2023-01-22T16:42:29.887Z,100.00
2023-01-22T16:44:56.660Z,100.00
2023-01-22T16:47:23.427Z,100.00
2023-01-22T16:49:51.573Z,100.00
2023-01-22T16:52:22.860Z,100.00
2023-01-22T16:54:50.273Z,100.00
2023-01-22T16:57:17.071Z,100.00
2023-01-22T16:59:43.813Z,100.00
2023-01-22T17:02:14.020Z,100.00
2023-01-22T17:04:40.846Z,100.00
2023-01-22T17:07:20.524Z,100.00
2023-01-22T17:09:54.513Z,100.00
2023-01-22T17:12:21.359Z,100.00
2023-01-22T17:14:48.363Z,100.00
2023-01-22T17:17:15.113Z,100.00
2023-01-22T17:19:42.130Z,100.00
2023-01-22T17:22:10.323Z,100.00
2023-01-22T17:24:37.120Z,100.00
2023-01-22T17:27:04.522Z,100.00
2023-01-22T17:29:32.072Z,100.00
2023-01-22T17:31:59.067Z,100.00
2023-01-22T17:34:26.501Z,100.00
2023-01-22T17:36:53.341Z,100.00
2023-01-22T17:39:21.832Z,100.00
2023-01-22T17:41:48.602Z,100.00
2023-01-22T17:44:15.919Z,100.00
2023-01-22T17:46:43.342Z,100.00
2023-01-22T17:49:11.316Z,100.00
2023-01-22T17:51:38.500Z,100.00
2023-01-22T17:54:05.815Z,100.00
2023-01-22T17:56:36.022Z,100.00
2023-01-22T17:59:05.171Z,100.00
2023-01-22T18:01:33.464Z,100.00
2023-01-22T18:04:02.883Z,100.00
2023-01-22T18:06:29.957Z,100.00
2023-01-22T18:08:57.709Z,100.00
2023-01-22T18:11:26.530Z,100.00
2023-01-22T18:13:56.671Z,100.00
2023-01-22T18:16:25.187Z,100.00
2023-01-22T18:18:52.440Z,100.00
2023-01-22T18:21:19.818Z,100.00
2023-01-22T18:23:46.871Z,100.00
2023-01-22T18:26:14.558Z,100.00
2023-01-22T18:28:41.794Z,100.00
2023-01-22T18:31:12.169Z,100.00
2023-01-22T18:33:40.129Z,100.00
2023-01-22T18:36:09.275Z,100.00
2023-01-22T18:38:36.603Z,100.00
2023-01-22T18:41:06.889Z,100.00
2023-01-22T18:43:33.847Z,100.00
2023-01-22T18:46:03.057Z,100.00
2023-01-22T18:48:31.340Z,100.00
2023-01-22T18:50:58.178Z,100.00
2023-01-22T18:53:25.276Z,100.00
2023-01-22T18:55:52.197Z,100.00
2023-01-22T18:58:20.236Z,100.00
2023-01-22T19:00:47.203Z,100.00
2023-01-22T19:03:13.996Z,100.00
2023-01-22T19:05:42.198Z,100.00
2023-01-22T19:08:09.513Z,100.00
2023-01-22T19:10:38.439Z,100.00
2023-01-22T19:13:05.321Z,100.00
2023-01-22T19:15:32.395Z,100.00
2023-01-22T19:17:59.431Z,100.00
2023-01-22T19:20:26.625Z,100.00
2023-01-22T19:22:54.929Z,100.00
2023-01-22T19:25:22.003Z,100.00
2023-01-22T19:27:48.967Z,100.00
2023-01-22T19:30:16.910Z,100.00
2023-01-22T19:32:43.741Z,100.00
2023-01-22T19:35:10.686Z,100.00
2023-01-22T19:37:37.512Z,100.00
2023-01-22T19:40:06.731Z,100.00
2023-01-22T19:42:33.546Z,100.00
2023-01-22T19:45:00.446Z,100.00
2023-01-22T19:47:27.323Z,100.00
2023-01-22T19:49:54.270Z,100.00
2023-01-22T19:52:21.375Z,100.00
2023-01-22T19:54:48.205Z,100.00
2023-01-22T19:57:16.507Z,100.00
2023-01-22T19:59:43.280Z,100.00
2023-01-22T20:02:13.415Z,100.00
2023-01-22T20:04:40.785Z,100.00
2023-01-22T20:07:07.933Z,100.00
2023-01-22T20:09:36.093Z,100.00
2023-01-22T20:12:04.048Z,100.00
2023-01-22T20:14:34.163Z,100.00
2023-01-22T20:17:02.071Z,100.00
2023-01-22T20:19:29.678Z,100.00
2023-01-22T20:21:57.455Z,100.00
2023-01-22T20:24:24.226Z,100.00
2023-01-22T20:26:53.659Z,100.00
2023-01-22T20:29:20.710Z,100.00
2023-01-22T20:31:51.458Z,100.00
2023-01-22T20:34:18.263Z,100.00
2023-01-22T20:36:44.995Z,100.00
2023-01-22T20:39:12.116Z,100.00
2023-01-22T20:41:38.875Z,100.00
2023-01-22T20:44:05.695Z,100.00
2023-01-22T20:46:32.613Z,100.00
2023-01-22T20:49:00.959Z,100.00
2023-01-22T20:51:28.826Z,100.00
2023-01-22T20:53:57.090Z,100.00
2023-01-22T20:56:25.532Z,100.00
2023-01-22T20:58:55.697Z,100.00
2023-01-22T21:01:22.484Z,100.00
2023-01-22T21:03:49.227Z,100.00
2023-01-22T21:06:19.168Z,100.00
2023-01-22T21:08:49.658Z,100.00
2023-01-22T21:11:17.161Z,100.00
2023-01-22T21:13:43.964Z,100.00
2023-01-22T21:16:12.373Z,100.00
2023-01-22T21:18:40.278Z,100.00
2023-01-22T21:21:07.654Z,100.00
2023-01-22T21:23:36.195Z,100.00
2023-01-22T21:26:04.238Z,100.00
2023-01-22T21:28:31.013Z,100.00
2023-01-22T21:31:05.352Z,100.00
2023-01-22T21:33:32.278Z,100.00
2023-01-22T21:35:59.097Z,100.00
2023-01-22T21:38:26.017Z,100.00
2023-01-22T21:41:02.955Z,100.00
2023-01-22T21:43:29.785Z,100.00
2023-01-22T21:45:58.891Z,100.00
2023-01-22T21:48:25.750Z,100.00
2023-01-22T21:50:52.490Z,100.00
2023-01-22T21:53:19.269Z,100.00
2023-01-22T21:55:51.047Z,100.00
2023-01-22T21:58:19.337Z,100.00
2023-01-22T22:00:46.320Z,100.00
2023-01-22T22:03:13.181Z,100.00
2023-01-22T22:05:39.980Z,100.00
2023-01-22T22:08:06.896Z,100.00
2023-01-22T22:10:33.784Z,100.00
2023-01-22T22:13:00.507Z,100.00
2023-01-22T22:15:28.763Z,100.00
2023-01-22T22:17:55.511Z,100.00
2023-01-22T22:20:22.275Z,100.00
2023-01-22T22:22:49.034Z,100.00
2023-01-22T22:25:15.979Z,100.00
2023-01-22T22:27:42.775Z,100.00
2023-01-22T22:30:10.783Z,100.00
2023-01-22T22:32:39.003Z,100.00
2023-01-22T22:35:06.615Z,100.00
2023-01-22T22:37:33.474Z,100.00
2023-01-22T22:40:00.262Z,100.00
2023-01-22T22:42:27.919Z,100.00
2023-01-22T22:44:54.745Z,100.00
2023-01-22T22:47:21.697Z,100.00
2023-01-22T22:49:49.798Z,100.00
2023-01-22T22:52:16.625Z,100.00
2023-01-22T22:54:43.461Z,100.00
2023-01-22T22:57:10.268Z,100.00
2023-01-22T22:59:37.211Z,100.00
2023-01-22T23:02:04.060Z,100.00
2023-01-22T23:04:30.973Z,100.00
2023-01-22T23:06:59.276Z,100.00
2023-01-22T23:09:26.039Z,100.00
2023-01-22T23:11:53.029Z,100.00
2023-01-22T23:14:19.807Z,100.00
2023-01-22T23:16:46.725Z,100.00
2023-01-22T23:19:15.918Z,100.00
2023-01-22T23:21:43.060Z,100.00
2023-01-22T23:24:13.353Z,100.00
2023-01-22T23:26:42.117Z,100.00
2023-01-22T23:29:11.312Z,100.00
2023-01-22T23:31:38.920Z,100.00
2023-01-22T23:34:08.077Z,100.00
2023-01-22T23:36:34.983Z,100.00
2023-01-22T23:39:02.682Z,100.00
2023-01-22T23:41:30.955Z,100.00
2023-01-22T23:43:57.851Z,100.00
2023-01-22T23:46:26.731Z,100.00
2023-01-22T23:48:56.394Z,100.00
2023-01-22T23:51:23.493Z,100.00
2023-01-22T23:53:51.601Z,100.00
2023-01-22T23:56:20.260Z,100.00
2023-01-22T23:58:48.725Z,100.00
