createdAt,value
2022-11-25T00:01:34.153Z,86.54
2022-11-25T00:04:00.860Z,86.42
2022-11-25T00:06:32.122Z,86.31
2022-11-25T00:09:10.812Z,86.48
2022-11-25T00:11:39.615Z,86.58
2022-11-25T00:14:07.509Z,86.49
2022-11-25T00:16:34.424Z,86.33
2022-11-25T00:19:01.089Z,86.54
2022-11-25T00:21:31.625Z,86.48
2022-11-25T00:24:01.162Z,86.20
2022-11-25T00:26:29.605Z,85.96
2022-11-25T00:28:59.389Z,86.25
2022-11-25T00:31:28.750Z,85.99
2022-11-25T00:33:55.733Z,85.88
2022-11-25T00:36:29.245Z,85.77
2022-11-25T00:39:02.400Z,86.03
2022-11-25T00:41:47.707Z,85.99
2022-11-25T00:44:35.500Z,86.60
2022-11-25T00:47:04.008Z,86.59
2022-11-25T00:49:31.277Z,86.25
2022-11-25T00:51:58.273Z,86.48
2022-11-25T00:54:24.912Z,86.11
2022-11-25T00:56:52.179Z,86.11
2022-11-25T00:59:19.414Z,86.52
2022-11-25T01:01:46.484Z,85.81
2022-11-25T01:04:13.169Z,86.09
2022-11-25T01:06:39.736Z,86.46
2022-11-25T01:09:07.023Z,86.14
2022-11-25T01:11:33.775Z,86.10
2022-11-25T01:14:01.726Z,86.21
2022-11-25T01:16:29.464Z,86.04
2022-11-25T01:18:56.213Z,86.39
2022-11-25T01:21:31.206Z,86.18
2022-11-25T01:24:00.636Z,86.33
2022-11-25T01:26:27.769Z,86.31
2022-11-25T01:29:00.045Z,86.48
2022-11-25T01:31:29.964Z,86.40
2022-11-25T01:34:02.197Z,86.34
2022-11-25T01:36:29.374Z,86.31
2022-11-25T01:38:58.067Z,86.52
2022-11-25T01:41:27.068Z,86.71
2022-11-25T01:44:14.049Z,86.58
2022-11-25T01:47:05.194Z,86.31
2022-11-25T01:49:31.686Z,86.53
2022-11-25T01:52:07.126Z,86.47
2022-11-25T01:54:40.571Z,86.74
2022-11-25T01:57:13.870Z,86.22
2022-11-25T01:59:46.393Z,86.81
2022-11-25T02:02:14.831Z,86.70
2022-11-25T02:04:43.411Z,86.34
2022-11-25T02:07:28.498Z,86.23
2022-11-25T02:09:56.226Z,86.72
2022-11-25T02:12:23.045Z,86.99
2022-11-25T02:14:51.845Z,86.48
2022-11-25T02:17:18.491Z,86.89
2022-11-25T02:20:00.045Z,86.96
2022-11-25T02:22:46.754Z,86.64
2022-11-25T02:25:14.831Z,86.85
2022-11-25T02:27:44.702Z,87.17
2022-11-25T02:30:11.583Z,87.34
2022-11-25T02:32:44.154Z,87.42
2022-11-25T02:35:25.627Z,87.26
2022-11-25T02:37:55.397Z,87.63
2022-11-25T02:40:23.693Z,87.54
2022-11-25T02:42:51.210Z,87.59
2022-11-25T02:45:24.821Z,87.44
2022-11-25T02:47:51.499Z,87.33
2022-11-25T02:50:18.104Z,87.83
2022-11-25T02:52:45.291Z,87.78
2022-11-25T02:55:11.796Z,87.59
2022-11-25T02:57:38.316Z,87.72
2022-11-25T03:00:05.663Z,87.73
2022-11-25T03:02:32.397Z,88.14
2022-11-25T03:04:58.980Z,88.13
2022-11-25T03:07:25.605Z,88.09
2022-11-25T03:09:52.776Z,88.42
2022-11-25T03:12:19.274Z,88.28
2022-11-25T03:14:46.100Z,88.15
2022-11-25T03:17:12.632Z,88.00
2022-11-25T03:19:39.440Z,88.03
2022-11-25T03:22:07.092Z,88.51
2022-11-25T03:24:33.865Z,88.05
2022-11-25T03:27:00.669Z,88.25
2022-11-25T03:29:27.215Z,88.09
2022-11-25T03:31:53.764Z,88.02
2022-11-25T03:34:20.296Z,88.14
2022-11-25T03:36:46.857Z,87.70
2022-11-25T03:39:13.356Z,88.11
2022-11-25T03:41:39.870Z,88.28
2022-11-25T03:44:06.413Z,88.15
2022-11-25T03:46:33.143Z,88.46
2022-11-25T03:48:59.687Z,88.08
2022-11-25T03:51:26.198Z,88.55
2022-11-25T03:53:52.850Z,88.28
2022-11-25T03:56:19.364Z,88.47
2022-11-25T03:58:45.915Z,88.46
2022-11-25T04:01:12.498Z,88.49
2022-11-25T04:03:39.045Z,88.50
2022-11-25T04:06:05.629Z,88.40
2022-11-25T04:08:32.212Z,88.59
2022-11-25T04:10:58.787Z,88.71
2022-11-25T04:13:25.429Z,88.76
2022-11-25T04:15:52.097Z,88.37
2022-11-25T04:18:19.401Z,88.35
2022-11-25T04:20:46.707Z,88.31
2022-11-25T04:23:14.220Z,87.64
2022-11-25T04:25:40.795Z,87.63
2022-11-25T04:28:07.317Z,86.48
2022-11-25T04:30:34.234Z,86.34
2022-11-25T04:33:01.853Z,86.03
2022-11-25T04:35:28.435Z,85.77
2022-11-25T04:37:54.988Z,85.79
2022-11-25T04:40:21.595Z,85.22
2022-11-25T04:42:48.126Z,85.47
2022-11-25T04:45:24.869Z,85.45
2022-11-25T04:47:52.000Z,85.28
2022-11-25T04:50:20.928Z,85.06
2022-11-25T04:52:47.588Z,84.99
2022-11-25T04:55:14.224Z,85.01
2022-11-25T04:57:40.915Z,85.21
2022-11-25T05:00:09.577Z,85.40
2022-11-25T05:02:36.818Z,85.36
2022-11-25T05:05:04.245Z,85.40
2022-11-25T05:07:30.903Z,85.35
2022-11-25T05:09:57.974Z,85.23
2022-11-25T05:12:26.809Z,85.20
2022-11-25T05:14:53.461Z,85.39
2022-11-25T05:17:23.552Z,85.25
2022-11-25T05:19:50.593Z,85.07
2022-11-25T05:22:22.964Z,85.24
2022-11-25T05:24:49.597Z,85.52
2022-11-25T05:27:16.883Z,85.21
2022-11-25T05:29:43.895Z,85.54
2022-11-25T05:32:11.034Z,85.09
2022-11-25T05:34:38.159Z,85.33
2022-11-25T05:37:05.373Z,85.44
2022-11-25T05:39:31.976Z,85.14
2022-11-25T05:41:58.624Z,85.62
2022-11-25T05:44:25.805Z,85.76
2022-11-25T05:46:52.776Z,85.76
2022-11-25T05:49:19.586Z,85.49
2022-11-25T05:51:46.809Z,85.67
2022-11-25T05:54:14.404Z,85.49
2022-11-25T05:56:40.967Z,85.69
2022-11-25T05:59:07.517Z,86.00
2022-11-25T06:01:34.451Z,86.52
2022-11-25T06:04:02.229Z,85.90
2022-11-25T06:06:29.027Z,85.05
2022-11-25T06:08:56.090Z,84.04
2022-11-25T06:11:23.123Z,81.56
2022-11-25T06:13:49.698Z,80.48
2022-11-25T06:16:18.971Z,78.14
2022-11-25T06:18:45.566Z,77.22
2022-11-25T06:21:12.807Z,78.37
2022-11-25T06:23:39.802Z,77.82
2022-11-25T06:26:09.931Z,77.41
2022-11-25T06:28:36.906Z,77.88
2022-11-25T06:31:10.107Z,78.79
2022-11-25T06:33:37.169Z,78.28
2022-11-25T06:36:06.247Z,78.44
2022-11-25T06:38:32.923Z,77.62
2022-11-25T06:41:01.325Z,77.62
2022-11-25T06:43:27.934Z,77.22
2022-11-25T06:45:54.544Z,78.54
2022-11-25T06:48:21.124Z,79.39
2022-11-25T06:50:56.759Z,79.57
2022-11-25T06:53:24.343Z,79.23
2022-11-25T06:56:05.291Z,79.49
2022-11-25T06:58:36.435Z,79.09
2022-11-25T07:01:05.120Z,78.63
2022-11-25T07:03:31.854Z,78.37
2022-11-25T07:05:59.738Z,77.94
2022-11-25T07:08:30.902Z,78.37
2022-11-25T07:11:10.246Z,77.75
2022-11-25T07:13:36.906Z,77.72
2022-11-25T07:16:05.912Z,77.74
2022-11-25T07:18:36.590Z,78.73
2022-11-25T07:21:08.852Z,79.83
2022-11-25T07:23:36.312Z,80.12
2022-11-25T07:26:11.354Z,80.51
2022-11-25T07:28:38.934Z,81.10
2022-11-25T07:31:23.675Z,81.14
2022-11-25T07:33:56.447Z,81.20
2022-11-25T07:36:23.383Z,81.50
2022-11-25T07:38:50.239Z,81.74
2022-11-25T07:41:20.190Z,82.07
2022-11-25T07:43:48.956Z,81.88
2022-11-25T07:46:25.030Z,81.40
2022-11-25T07:48:57.959Z,81.00
2022-11-25T07:51:33.084Z,79.67
2022-11-25T07:54:02.045Z,78.42
2022-11-25T07:56:29.538Z,77.35
2022-11-25T07:58:57.111Z,75.30
2022-11-25T08:01:24.279Z,75.71
2022-11-25T08:03:51.776Z,76.49
2022-11-25T08:06:21.464Z,76.34
2022-11-25T08:08:48.988Z,76.49
2022-11-25T08:11:21.098Z,75.11
2022-11-25T08:13:47.978Z,74.84
2022-11-25T08:16:16.117Z,76.44
2022-11-25T08:18:43.008Z,76.78
2022-11-25T08:21:11.791Z,77.20
2022-11-25T08:23:40.030Z,76.05
2022-11-25T08:26:09.820Z,75.45
2022-11-25T08:28:37.248Z,75.25
2022-11-25T08:31:16.245Z,76.13
2022-11-25T08:33:43.852Z,77.21
2022-11-25T08:36:11.278Z,77.81
2022-11-25T08:38:38.028Z,77.34
2022-11-25T08:41:12.843Z,78.28
2022-11-25T08:43:39.901Z,78.29
2022-11-25T08:46:15.370Z,79.03
2022-11-25T08:48:42.378Z,79.62
2022-11-25T08:51:15.024Z,80.25
2022-11-25T08:53:42.626Z,80.65
2022-11-25T08:56:09.666Z,81.16
2022-11-25T08:58:36.702Z,80.59
2022-11-25T09:01:04.551Z,80.93
2022-11-25T09:03:38.944Z,81.16
2022-11-25T09:06:06.745Z,80.88
2022-11-25T09:08:33.696Z,81.43
2022-11-25T09:11:00.731Z,81.88
2022-11-25T09:13:27.834Z,80.85
2022-11-25T09:15:54.508Z,79.84
2022-11-25T09:18:25.644Z,78.90
2022-11-25T09:20:53.994Z,78.99
2022-11-25T09:23:20.863Z,79.37
2022-11-25T09:25:55.480Z,78.05
2022-11-25T09:28:22.967Z,78.05
2022-11-25T09:30:49.779Z,77.65
2022-11-25T09:33:17.223Z,77.58
2022-11-25T09:35:44.124Z,77.70
2022-11-25T09:38:10.973Z,77.69
2022-11-25T09:40:48.173Z,77.00
2022-11-25T09:44:02.650Z,75.29
2022-11-25T09:46:51.386Z,74.33
2022-11-25T09:49:30.384Z,73.84
2022-11-25T09:52:18.703Z,74.64
2022-11-25T09:55:15.268Z,74.91
2022-11-25T09:57:57.881Z,74.82
2022-11-25T10:00:37.277Z,76.20
2022-11-25T10:03:18.493Z,76.57
2022-11-25T10:05:47.916Z,76.88
2022-11-25T10:08:29.245Z,76.26
2022-11-25T10:11:07.686Z,76.15
2022-11-25T10:13:48.509Z,76.45
2022-11-25T10:16:38.476Z,76.60
2022-11-25T10:19:35.621Z,76.71
2022-11-25T10:22:23.287Z,76.90
2022-11-25T10:24:52.981Z,76.29
2022-11-25T10:27:27.550Z,75.68
2022-11-25T10:30:02.871Z,75.82
2022-11-25T10:32:36.772Z,76.40
2022-11-25T10:35:12.921Z,75.81
2022-11-25T10:37:44.260Z,76.44
2022-11-25T10:40:18.179Z,75.59
2022-11-25T10:42:44.854Z,76.56
2022-11-25T10:45:11.900Z,76.60
2022-11-25T10:48:03.487Z,76.68
2022-11-25T10:50:29.977Z,75.64
2022-11-25T10:53:02.249Z,76.47
2022-11-25T10:55:31.723Z,76.43
2022-11-25T10:57:59.071Z,76.54
2022-11-25T11:00:25.650Z,77.45
2022-11-25T11:02:52.486Z,78.07
2022-11-25T11:05:31.309Z,78.01
2022-11-25T11:08:38.472Z,78.49
2022-11-25T11:11:20.000Z,77.67
2022-11-25T11:13:47.994Z,76.96
2022-11-25T11:16:32.071Z,76.93
2022-11-25T11:18:59.047Z,76.48
2022-11-25T11:21:36.628Z,76.92
2022-11-25T11:24:22.225Z,76.29
2022-11-25T11:27:02.589Z,76.56
2022-11-25T11:29:29.158Z,76.54
2022-11-25T11:32:01.488Z,77.25
2022-11-25T11:34:53.263Z,76.86
2022-11-25T11:37:39.070Z,76.97
2022-11-25T11:40:25.341Z,77.27
2022-11-25T11:43:02.947Z,77.69
2022-11-25T11:45:37.888Z,77.01
2022-11-25T11:48:10.993Z,77.26
2022-11-25T11:50:40.469Z,77.84
2022-11-25T11:53:13.720Z,77.66
2022-11-25T11:59:31.975Z,78.49
2022-11-25T12:02:16.987Z,78.23
2022-11-25T12:04:52.146Z,78.24
2022-11-25T12:07:40.246Z,77.54
2022-11-25T12:10:15.779Z,77.05
2022-11-25T12:13:09.047Z,75.99
2022-11-25T12:15:54.887Z,76.32
2022-11-25T12:18:38.910Z,76.62
2022-11-25T12:21:11.030Z,76.50
2022-11-25T12:23:40.200Z,76.61
2022-11-25T12:26:32.283Z,76.03
2022-11-25T12:29:05.248Z,76.03
2022-11-25T12:31:39.767Z,75.34
2022-11-25T12:34:06.295Z,75.23
2022-11-25T12:36:39.294Z,75.78
2022-11-25T12:39:14.893Z,74.84
2022-11-25T12:41:47.242Z,74.98
2022-11-25T12:44:41.321Z,75.75
2022-11-25T12:47:11.533Z,76.09
2022-11-25T12:49:47.049Z,75.00
2022-11-25T12:52:20.934Z,74.97
2022-11-25T12:55:10.392Z,74.76
2022-11-25T12:57:36.845Z,75.35
2022-11-25T13:00:39.998Z,75.16
2022-11-25T13:03:19.764Z,75.23
2022-11-25T13:05:52.199Z,74.32
2022-11-25T13:08:24.745Z,73.97
2022-11-25T13:11:09.014Z,73.58
2022-11-25T13:13:51.398Z,73.59
2022-11-25T13:16:20.700Z,72.99
2022-11-25T13:18:47.737Z,72.83
2022-11-25T13:21:16.114Z,73.00
2022-11-25T13:23:49.580Z,73.27
2022-11-25T13:26:36.272Z,72.58
2022-11-25T13:29:15.007Z,73.11
2022-11-25T13:32:02.124Z,73.95
2022-11-25T13:34:30.251Z,74.38
2022-11-25T13:36:59.214Z,74.85
2022-11-25T13:39:31.800Z,74.58
2022-11-25T13:42:00.308Z,74.32
2022-11-25T13:44:51.301Z,74.03
2022-11-25T13:47:38.930Z,74.26
2022-11-25T13:50:22.093Z,73.48
2022-11-25T13:53:11.019Z,72.95
2022-11-25T13:55:41.585Z,72.66
2022-11-25T13:58:11.091Z,71.46
2022-11-25T14:00:37.581Z,70.14
2022-11-25T14:03:19.174Z,70.51
2022-11-25T14:06:00.726Z,70.39
2022-11-25T14:08:35.637Z,71.14
2022-11-25T14:11:11.244Z,71.06
2022-11-25T14:14:20.961Z,70.72
2022-11-25T14:16:50.473Z,70.37
2022-11-25T14:19:51.966Z,70.87
2022-11-25T14:22:41.775Z,71.33
2022-11-25T14:25:26.851Z,71.32
2022-11-25T14:28:07.606Z,71.29
2022-11-25T14:30:36.681Z,71.08
2022-11-25T14:33:09.384Z,71.14
2022-11-25T14:36:12.294Z,71.44
2022-11-25T14:38:47.120Z,71.17
2022-11-25T14:41:18.820Z,71.50
2022-11-25T14:43:51.531Z,71.93
2022-11-25T14:46:21.548Z,72.37
2022-11-25T14:48:57.092Z,72.38
2022-11-25T14:51:26.227Z,72.82
2022-11-25T14:53:53.405Z,73.03
2022-11-25T14:56:38.928Z,72.90
2022-11-25T14:59:08.736Z,72.81
2022-11-25T15:01:37.407Z,73.32
2022-11-25T15:04:15.760Z,73.62
2022-11-25T15:06:48.468Z,72.93
2022-11-25T15:09:29.791Z,73.05
2022-11-25T15:12:06.782Z,73.58
2022-11-25T15:14:37.333Z,73.56
2022-11-25T15:17:08.861Z,73.04
2022-11-25T15:19:37.134Z,73.06
2022-11-25T15:22:24.013Z,73.17
2022-11-25T15:24:55.613Z,73.14
2022-11-25T15:27:26.964Z,73.30
2022-11-25T15:29:55.195Z,73.64
2022-11-25T15:32:27.398Z,73.03
2022-11-25T15:34:57.147Z,73.77
2022-11-25T15:37:24.158Z,74.01
2022-11-25T15:40:11.134Z,74.25
2022-11-25T15:42:37.715Z,74.40
2022-11-25T15:45:20.167Z,74.06
2022-11-25T15:47:46.962Z,74.00
2022-11-25T15:50:27.036Z,74.30
2022-11-25T15:52:57.100Z,74.60
2022-11-25T15:55:32.962Z,74.29
2022-11-25T15:58:21.545Z,74.81
2022-11-25T16:01:03.333Z,74.83
2022-11-25T16:03:33.640Z,75.42
2022-11-25T16:06:01.607Z,74.75
2022-11-25T16:08:37.089Z,75.21
2022-11-25T16:11:19.391Z,75.48
2022-11-25T16:13:53.516Z,75.81
2022-11-25T16:16:22.015Z,75.97
2022-11-25T16:19:04.872Z,75.94
2022-11-25T16:21:38.040Z,76.06
2022-11-25T16:24:13.523Z,76.36
2022-11-25T16:26:49.432Z,76.63
2022-11-25T16:29:18.516Z,76.57
2022-11-25T16:31:45.056Z,76.17
2022-11-25T16:34:17.484Z,76.38
2022-11-25T16:36:44.290Z,76.40
2022-11-25T16:39:10.877Z,76.68
2022-11-25T16:41:38.027Z,76.06
2022-11-25T16:44:11.499Z,76.25
2022-11-25T16:46:38.027Z,76.55
2022-11-25T16:49:13.097Z,76.17
2022-11-25T16:51:39.828Z,76.69
2022-11-25T16:54:06.337Z,76.33
2022-11-25T16:56:35.043Z,76.75
2022-11-25T16:59:03.121Z,77.69
2022-11-25T17:01:30.833Z,78.07
2022-11-25T17:03:57.727Z,77.84
2022-11-25T17:06:26.906Z,77.97
2022-11-25T17:08:53.460Z,78.53
2022-11-25T17:11:29.905Z,78.64
2022-11-25T17:14:00.332Z,79.04
2022-11-25T17:16:28.667Z,79.01
2022-11-25T17:18:58.338Z,79.03
2022-11-25T17:21:27.945Z,79.16
2022-11-25T17:24:14.606Z,79.72
2022-11-25T17:26:43.284Z,79.66
2022-11-25T17:29:24.612Z,80.17
2022-11-25T17:31:55.131Z,80.12
2022-11-25T17:34:24.788Z,80.43
2022-11-25T17:36:52.233Z,80.39
2022-11-25T17:39:18.793Z,80.09
2022-11-25T17:41:49.101Z,80.22
2022-11-25T17:44:20.154Z,80.21
2022-11-25T17:46:46.818Z,80.19
2022-11-25T17:49:15.262Z,80.42
2022-11-25T17:51:43.173Z,80.40
2022-11-25T17:54:10.204Z,80.28
2022-11-25T17:56:38.888Z,80.27
2022-11-25T17:59:11.376Z,80.19
2022-11-25T18:01:37.952Z,80.11
2022-11-25T18:04:24.727Z,80.13
2022-11-25T18:06:51.807Z,79.66
2022-11-25T18:09:19.261Z,79.79
2022-11-25T18:11:52.134Z,79.82
2022-11-25T18:14:30.286Z,79.77
2022-11-25T18:17:00.672Z,80.42
2022-11-25T18:19:27.342Z,80.82
2022-11-25T18:21:59.967Z,80.88
2022-11-25T18:24:26.463Z,80.93
2022-11-25T18:26:53.724Z,81.00
2022-11-25T18:29:24.525Z,81.13
2022-11-25T18:31:53.675Z,80.86
2022-11-25T18:34:20.217Z,81.40
2022-11-25T18:36:46.789Z,81.29
2022-11-25T18:39:13.970Z,81.37
2022-11-25T18:41:41.836Z,81.72
2022-11-25T18:44:25.818Z,81.85
2022-11-25T18:46:53.551Z,82.25
2022-11-25T18:49:20.567Z,82.08
2022-11-25T18:51:47.591Z,82.40
2022-11-25T18:54:14.256Z,82.46
2022-11-25T18:56:41.637Z,82.29
2022-11-25T18:59:14.205Z,82.11
2022-11-25T19:01:44.201Z,82.45
2022-11-25T19:04:16.770Z,82.95
2022-11-25T19:06:44.097Z,83.00
2022-11-25T19:09:10.816Z,82.64
2022-11-25T19:11:41.026Z,83.08
2022-11-25T19:14:14.771Z,82.97
2022-11-25T19:16:42.146Z,83.42
2022-11-25T19:19:14.273Z,83.71
2022-11-25T19:21:40.685Z,83.62
2022-11-25T19:24:13.701Z,83.59
2022-11-25T19:26:47.873Z,83.86
2022-11-25T19:29:25.892Z,83.51
2022-11-25T19:31:54.189Z,84.01
2022-11-25T19:34:33.749Z,84.21
2022-11-25T19:37:00.329Z,84.09
2022-11-25T19:39:27.471Z,84.47
2022-11-25T19:41:54.673Z,84.15
2022-11-25T19:44:21.195Z,84.03
2022-11-25T19:47:14.387Z,84.25
2022-11-25T19:49:36.859Z,83.88
2022-11-25T19:52:03.457Z,83.68
2022-11-25T19:54:30.064Z,83.99
2022-11-25T19:56:56.602Z,84.04
2022-11-25T19:59:23.113Z,84.32
2022-11-25T20:01:49.787Z,84.69
2022-11-25T20:04:21.231Z,84.47
2022-11-25T20:06:49.378Z,84.59
2022-11-25T20:09:15.975Z,84.60
2022-11-25T20:11:43.028Z,84.73
2022-11-25T20:14:09.574Z,84.99
2022-11-25T20:16:39.740Z,84.79
2022-11-25T20:19:07.720Z,84.76
2022-11-25T20:21:40.228Z,84.75
2022-11-25T20:24:14.422Z,84.54
2022-11-25T20:26:45.889Z,84.70
2022-11-25T20:29:24.698Z,84.95
2022-11-25T20:31:56.085Z,85.40
2022-11-25T20:34:22.760Z,85.73
2022-11-25T20:36:49.309Z,86.13
2022-11-25T20:39:19.382Z,86.12
2022-11-25T20:41:51.730Z,86.16
2022-11-25T20:44:19.993Z,85.78
2022-11-25T20:46:46.706Z,85.85
2022-11-25T20:49:22.718Z,85.71
2022-11-25T20:51:49.670Z,85.50
2022-11-25T20:54:17.688Z,85.99
2022-11-25T20:56:44.249Z,85.50
2022-11-25T20:59:23.159Z,85.35
2022-11-25T21:01:51.140Z,85.56
2022-11-25T21:04:18.440Z,84.99
2022-11-25T21:06:45.082Z,85.33
2022-11-25T21:09:20.954Z,85.00
2022-11-25T21:11:48.144Z,85.08
2022-11-25T21:14:16.893Z,85.32
2022-11-25T21:16:43.918Z,85.65
2022-11-25T21:19:10.580Z,85.43
2022-11-25T21:21:43.923Z,85.69
2022-11-25T21:24:20.675Z,85.42
2022-11-25T21:26:48.367Z,85.68
2022-11-25T21:29:17.024Z,85.23
2022-11-25T21:31:44.557Z,85.32
2022-11-25T21:34:12.412Z,85.41
2022-11-25T21:36:40.310Z,85.34
2022-11-25T21:39:23.286Z,85.43
2022-11-25T21:41:49.881Z,85.64
2022-11-25T21:44:26.734Z,85.78
2022-11-25T21:46:53.841Z,86.23
2022-11-25T21:49:21.138Z,86.21
2022-11-25T21:51:47.675Z,86.84
2022-11-25T21:54:14.193Z,86.68
2022-11-25T21:56:40.760Z,87.08
2022-11-25T21:59:08.289Z,87.04
2022-11-25T22:01:34.968Z,86.87
2022-11-25T22:04:01.528Z,87.09
2022-11-25T22:06:30.259Z,87.01
2022-11-25T22:08:57.890Z,87.22
2022-11-25T22:11:31.135Z,87.24
2022-11-25T22:13:59.086Z,87.04
2022-11-25T22:16:31.582Z,87.08
2022-11-25T22:18:59.116Z,87.16
2022-11-25T22:21:26.272Z,87.00
2022-11-25T22:23:53.016Z,87.03
2022-11-25T22:26:28.252Z,87.31
2022-11-25T22:28:55.506Z,87.44
2022-11-25T22:31:23.053Z,87.20
2022-11-25T22:33:49.723Z,87.43
2022-11-25T22:36:30.620Z,87.34
2022-11-25T22:39:15.817Z,87.57
2022-11-25T22:41:54.955Z,87.57
2022-11-25T22:44:42.942Z,87.76
2022-11-25T22:47:21.878Z,87.98
2022-11-25T22:49:49.932Z,88.11
2022-11-25T22:52:22.466Z,87.78
2022-11-25T22:54:50.575Z,87.79
2022-11-25T22:57:17.824Z,88.09
2022-11-25T22:59:44.572Z,87.94
2022-11-25T23:02:23.797Z,87.76
2022-11-25T23:04:55.883Z,87.74
2022-11-25T23:07:23.023Z,87.42
2022-11-25T23:09:50.038Z,87.40
2022-11-25T23:12:17.545Z,87.42
2022-11-25T23:14:44.575Z,87.30
2022-11-25T23:17:21.028Z,87.32
2022-11-25T23:19:48.201Z,87.47
2022-11-25T23:22:14.741Z,87.36
2022-11-25T23:24:44.395Z,87.00
2022-11-25T23:27:11.086Z,87.22
2022-11-25T23:29:37.771Z,87.14
2022-11-25T23:32:07.864Z,86.79
2022-11-25T23:34:34.846Z,87.25
2022-11-25T23:37:01.478Z,87.36
2022-11-25T23:39:28.051Z,87.09
2022-11-25T23:41:54.812Z,87.02
2022-11-25T23:44:27.271Z,87.43
2022-11-25T23:46:57.916Z,87.31
2022-11-25T23:49:33.694Z,87.51
2022-11-25T23:52:07.591Z,87.66
2022-11-25T23:54:41.444Z,87.58
2022-11-25T23:57:32.642Z,87.28
2022-11-25T23:59:59.232Z,87.16
