createdAt,value
2018-10-18T00:00:19.601Z,11.12
2018-10-18T00:01:19.278Z,11.18
2018-10-18T00:02:19.417Z,11.11
2018-10-18T00:03:19.346Z,11.12
2018-10-18T00:04:19.231Z,11.16
2018-10-18T00:05:19.312Z,11.13
2018-10-18T00:06:19.735Z,11.15
2018-10-18T00:07:19.527Z,11.11
2018-10-18T00:08:19.154Z,11.20
2018-10-18T00:09:19.195Z,11.13
2018-10-18T00:11:19.120Z,11.12
2018-10-18T00:12:19.088Z,11.12
2018-10-18T00:13:19.323Z,11.09
2018-10-18T00:15:19.051Z,11.11
2018-10-18T00:16:19.015Z,11.12
2018-10-18T00:17:19.046Z,11.16
2018-10-18T00:18:18.982Z,11.09
2018-10-18T00:19:18.964Z,11.04
2018-10-18T00:20:18.944Z,11.12
2018-10-18T00:21:19.232Z,11.08
2018-10-18T00:22:18.907Z,11.05
2018-10-18T00:23:18.890Z,11.09
2018-10-18T00:24:18.948Z,11.08
2018-10-18T00:25:18.954Z,11.11
2018-10-18T00:26:18.945Z,11.09
2018-10-18T00:27:18.948Z,11.04
2018-10-18T00:28:19.206Z,10.98
2018-10-18T00:29:18.840Z,10.98
2018-10-18T00:30:18.977Z,11.00
2018-10-18T00:31:18.993Z,10.95
2018-10-18T00:32:18.911Z,10.85
2018-10-18T00:33:18.895Z,10.91
2018-10-18T00:34:19.074Z,10.91
2018-10-18T00:35:19.133Z,10.85
2018-10-18T00:36:19.048Z,10.90
2018-10-18T00:37:18.644Z,10.98
2018-10-18T00:38:18.638Z,10.87
2018-10-18T00:39:18.598Z,10.90
2018-10-18T00:40:18.579Z,10.82
2018-10-18T00:41:18.614Z,10.79
2018-10-18T00:42:18.880Z,10.75
2018-10-18T00:43:18.588Z,10.83
2018-10-18T00:44:18.706Z,10.72
2018-10-18T00:45:18.618Z,10.83
2018-10-18T00:46:18.689Z,10.75
2018-10-18T00:47:18.572Z,10.78
2018-10-18T00:48:18.739Z,10.80
2018-10-18T00:49:18.429Z,10.79
2018-10-18T00:50:18.495Z,10.67
2018-10-18T00:51:18.392Z,10.79
2018-10-18T00:52:18.424Z,10.72
2018-10-18T00:53:18.474Z,10.82
2018-10-18T00:54:18.633Z,10.64
2018-10-18T00:55:18.314Z,10.73
2018-10-18T00:56:18.381Z,10.72
2018-10-18T00:57:18.384Z,10.72
2018-10-18T00:58:18.559Z,10.67
2018-10-18T00:59:18.245Z,10.68
2018-10-18T01:00:18.654Z,10.67
2018-10-18T01:01:18.271Z,10.68
2018-10-18T01:03:18.429Z,10.62
2018-10-18T01:04:18.151Z,10.68
2018-10-18T01:05:18.367Z,10.61
2018-10-18T01:06:18.672Z,10.58
2018-10-18T01:07:18.151Z,10.72
2018-10-18T01:09:18.212Z,10.67
2018-10-18T01:12:18.460Z,10.73
2018-10-18T01:13:18.131Z,10.82
2018-10-18T01:14:18.182Z,10.78
2018-10-18T01:15:18.111Z,10.80
2018-10-18T01:16:18.565Z,10.87
2018-10-18T01:17:17.915Z,10.82
2018-10-18T01:18:18.371Z,10.94
2018-10-18T01:19:17.992Z,10.98
2018-10-18T01:20:17.974Z,11.08
2018-10-18T01:21:17.846Z,11.13
2018-10-18T01:22:18.014Z,11.18
2018-10-18T01:23:17.952Z,11.33
2018-10-18T01:24:18.294Z,11.46
2018-10-18T01:25:17.825Z,11.59
2018-10-18T01:26:17.922Z,11.80
2018-10-18T01:27:17.730Z,12.00
2018-10-18T01:29:17.695Z,12.14
2018-10-18T01:30:17.764Z,12.11
2018-10-18T01:31:18.001Z,12.14
2018-10-18T01:33:17.615Z,12.18
2018-10-18T01:34:17.894Z,12.14
2018-10-18T01:35:17.628Z,12.22
2018-10-18T01:36:17.669Z,12.26
2018-10-18T01:37:17.545Z,12.21
2018-10-18T01:38:17.913Z,12.23
2018-10-18T01:39:17.509Z,12.29
2018-10-18T01:40:17.541Z,12.33
2018-10-18T01:41:17.525Z,12.36
2018-10-18T01:42:17.651Z,12.29
2018-10-18T01:43:17.435Z,12.32
2018-10-18T01:44:17.665Z,12.26
2018-10-18T01:45:18.473Z,12.30
2018-10-18T01:46:17.433Z,12.36
2018-10-18T01:48:17.478Z,12.35
2018-10-18T01:49:17.342Z,12.29
2018-10-18T01:51:17.596Z,12.32
2018-10-18T01:52:17.281Z,12.33
2018-10-18T01:53:17.306Z,12.41
2018-10-18T01:54:17.392Z,12.36
2018-10-18T01:56:17.257Z,12.44
2018-10-18T01:57:17.349Z,12.44
2018-10-18T01:58:17.473Z,12.44
2018-10-18T01:59:17.162Z,12.51
2018-10-18T02:00:17.169Z,12.36
2018-10-18T02:01:17.112Z,12.46
2018-10-18T02:02:17.217Z,12.50
2018-10-18T02:03:17.077Z,12.48
2018-10-18T02:04:17.061Z,12.53
2018-10-18T02:05:17.346Z,12.58
2018-10-18T02:07:17.002Z,12.61
2018-10-18T02:08:17.355Z,12.59
2018-10-18T02:09:17.074Z,12.61
2018-10-18T02:10:16.949Z,12.58
2018-10-18T02:12:17.593Z,12.62
2018-10-18T02:13:17.294Z,12.66
2018-10-18T02:15:16.874Z,12.72
2018-10-18T02:16:16.895Z,12.71
2018-10-18T02:18:16.924Z,12.73
2018-10-18T02:19:17.279Z,12.73
2018-10-18T02:20:16.778Z,12.79
2018-10-18T02:21:16.758Z,12.77
2018-10-18T02:22:16.850Z,12.72
2018-10-18T02:23:16.716Z,12.80
2018-10-18T02:24:17.065Z,12.81
2018-10-18T02:25:17.158Z,12.81
2018-10-18T02:27:16.649Z,12.91
2018-10-18T02:28:16.853Z,12.88
2018-10-18T02:30:16.742Z,12.86
2018-10-18T02:31:16.576Z,12.87
2018-10-18T02:32:17.102Z,12.88
2018-10-18T02:33:16.547Z,12.87
2018-10-18T02:34:16.522Z,12.87
2018-10-18T02:35:16.562Z,12.93
2018-10-18T02:36:16.567Z,12.96
2018-10-18T02:37:16.471Z,12.95
2018-10-18T02:38:16.803Z,12.98
2018-10-18T02:39:16.440Z,13.09
2018-10-18T02:40:16.421Z,12.98
2018-10-18T02:41:16.408Z,12.99
2018-10-18T02:42:16.539Z,13.05
2018-10-18T02:43:16.766Z,13.02
2018-10-18T02:44:16.803Z,13.09
2018-10-18T02:45:16.384Z,13.08
2018-10-18T02:46:16.320Z,13.02
2018-10-18T02:47:16.404Z,13.02
2018-10-18T02:49:16.417Z,13.16
2018-10-18T02:51:16.345Z,13.24
2018-10-18T02:52:16.562Z,13.24
2018-10-18T02:53:16.352Z,13.30
2018-10-18T02:54:16.271Z,13.20
2018-10-18T02:55:16.162Z,13.20
2018-10-18T02:56:16.147Z,13.21
2018-10-18T02:57:16.175Z,13.23
2018-10-18T02:58:16.108Z,13.27
2018-10-18T02:59:16.649Z,13.23
2018-10-18T03:00:16.180Z,13.35
2018-10-18T03:01:16.114Z,13.32
2018-10-18T03:02:16.041Z,13.36
2018-10-18T03:03:16.025Z,13.29
2018-10-18T03:04:16.008Z,13.38
2018-10-18T03:05:15.988Z,13.39
2018-10-18T03:06:16.382Z,13.38
2018-10-18T03:07:15.957Z,13.38
2018-10-18T03:08:15.941Z,13.39
2018-10-18T03:09:15.984Z,13.39
2018-10-18T03:10:15.962Z,13.38
2018-10-18T03:11:15.897Z,13.39
2018-10-18T03:12:16.080Z,13.39
2018-10-18T03:13:16.156Z,13.39
2018-10-18T03:14:15.937Z,13.42
2018-10-18T03:15:15.824Z,13.47
2018-10-18T03:16:15.853Z,13.46
2018-10-18T03:17:15.793Z,13.43
2018-10-18T03:18:16.156Z,13.47
2018-10-18T03:19:15.799Z,13.47
2018-10-18T03:21:16.081Z,13.54
2018-10-18T03:23:15.687Z,13.39
2018-10-18T03:24:15.762Z,13.42
2018-10-18T03:25:15.652Z,13.38
2018-10-18T03:26:15.643Z,13.47
2018-10-18T03:27:15.716Z,13.51
2018-10-18T03:28:15.951Z,13.45
2018-10-18T03:29:15.579Z,13.46
2018-10-18T03:31:16.261Z,13.47
2018-10-18T03:32:16.228Z,13.53
2018-10-18T03:33:16.166Z,13.54
2018-10-18T03:34:15.693Z,13.47
2018-10-18T03:35:16.499Z,13.54
2018-10-18T03:36:15.655Z,13.45
2018-10-18T03:37:15.479Z,13.45
2018-10-18T03:38:16.138Z,13.49
2018-10-18T03:39:15.425Z,13.46
2018-10-18T03:41:15.846Z,13.42
2018-10-18T03:42:15.468Z,13.53
2018-10-18T03:43:15.407Z,13.47
2018-10-18T03:44:15.431Z,13.47
2018-10-18T03:45:15.363Z,13.43
2018-10-18T03:46:15.294Z,13.49
2018-10-18T03:47:15.627Z,13.46
2018-10-18T03:48:15.383Z,13.55
2018-10-18T03:49:15.253Z,13.57
2018-10-18T03:50:15.228Z,13.49
2018-10-18T03:51:15.210Z,13.40
2018-10-18T03:52:15.202Z,13.51
2018-10-18T03:53:15.488Z,13.51
2018-10-18T03:54:15.241Z,13.47
2018-10-18T03:55:15.146Z,13.43
2018-10-18T03:56:15.136Z,13.58
2018-10-18T03:57:15.117Z,13.46
2018-10-18T03:58:15.151Z,13.45
2018-10-18T03:59:15.444Z,13.45
2018-10-18T04:01:15.104Z,13.54
2018-10-18T04:03:15.076Z,13.47
2018-10-18T04:05:15.326Z,13.57
2018-10-18T04:06:14.990Z,13.58
2018-10-18T04:07:14.992Z,13.57
2018-10-18T04:09:14.914Z,13.51
2018-10-18T04:10:14.892Z,13.51
2018-10-18T04:11:15.176Z,13.63
2018-10-18T04:12:15.195Z,13.53
2018-10-18T04:13:15.270Z,13.55
2018-10-18T04:14:14.826Z,13.54
2018-10-18T04:15:14.906Z,13.51
2018-10-18T04:16:14.791Z,13.58
2018-10-18T04:17:15.074Z,13.67
2018-10-18T04:18:14.778Z,13.60
2018-10-18T04:19:14.796Z,13.63
2018-10-18T04:20:14.911Z,13.71
2018-10-18T04:23:15.751Z,13.72
2018-10-18T04:24:14.999Z,13.72
2018-10-18T04:25:14.639Z,13.75
2018-10-18T04:26:14.951Z,13.79
2018-10-18T04:27:14.659Z,13.75
2018-10-18T04:28:14.590Z,13.75
2018-10-18T04:29:14.639Z,13.80
2018-10-18T04:30:15.011Z,13.83
2018-10-18T04:31:14.751Z,13.75
2018-10-18T04:32:14.588Z,13.75
2018-10-18T04:33:14.512Z,13.75
2018-10-18T04:34:14.499Z,13.71
2018-10-18T04:35:16.040Z,13.78
2018-10-18T04:36:14.481Z,13.83
2018-10-18T04:37:14.847Z,13.78
2018-10-18T04:39:14.404Z,13.73
2018-10-18T04:40:14.390Z,13.78
2018-10-18T04:43:14.689Z,13.88
2018-10-18T04:44:14.322Z,13.88
2018-10-18T04:45:14.307Z,13.93
2018-10-18T04:46:14.293Z,13.91
2018-10-18T04:47:14.381Z,13.93
2018-10-18T04:48:14.414Z,14.01
2018-10-18T04:49:14.396Z,13.98
2018-10-18T04:50:14.528Z,14.00
2018-10-18T04:51:14.275Z,13.98
2018-10-18T04:52:14.275Z,14.01
2018-10-18T04:53:14.224Z,14.01
2018-10-18T04:54:14.785Z,14.05
2018-10-18T04:55:14.857Z,14.03
2018-10-18T04:56:14.852Z,14.04
2018-10-18T04:57:15.427Z,14.08
2018-10-18T05:00:14.145Z,14.09
2018-10-18T05:01:14.254Z,14.03
2018-10-18T05:02:14.108Z,14.11
2018-10-18T05:03:14.761Z,14.15
2018-10-18T05:06:14.339Z,14.13
2018-10-18T05:07:15.201Z,14.16
2018-10-18T05:08:14.153Z,14.11
2018-10-18T05:09:14.439Z,14.22
2018-10-18T05:10:14.181Z,14.22
2018-10-18T05:11:13.940Z,14.21
2018-10-18T05:13:14.636Z,14.22
2018-10-18T05:14:14.344Z,14.19
2018-10-18T05:15:13.969Z,14.12
2018-10-18T05:16:13.896Z,14.19
2018-10-18T05:18:13.791Z,14.15
2018-10-18T05:19:14.415Z,14.15
2018-10-18T05:20:14.100Z,14.15
2018-10-18T05:21:13.721Z,14.15
2018-10-18T05:22:13.780Z,14.16
2018-10-18T05:23:13.767Z,14.16
2018-10-18T05:24:13.879Z,14.21
2018-10-18T05:25:13.714Z,14.28
2018-10-18T05:27:14.092Z,14.27
2018-10-18T05:28:13.783Z,14.28
2018-10-18T05:29:13.708Z,14.28
2018-10-18T05:30:13.768Z,14.31
2018-10-18T05:32:13.530Z,14.31
2018-10-18T05:33:13.892Z,14.31
2018-10-18T05:34:13.506Z,14.33
2018-10-18T05:35:13.531Z,14.33
2018-10-18T05:36:13.592Z,14.31
2018-10-18T05:37:13.722Z,14.33
2018-10-18T05:38:13.546Z,14.34
2018-10-18T05:39:13.788Z,14.34
2018-10-18T05:40:13.614Z,14.41
2018-10-18T05:42:13.619Z,14.34
2018-10-18T05:44:13.381Z,14.36
2018-10-18T05:46:13.656Z,14.28
2018-10-18T05:47:13.461Z,14.34
2018-10-18T05:48:13.365Z,14.36
2018-10-18T05:50:13.337Z,14.26
2018-10-18T05:51:13.226Z,14.33
2018-10-18T05:53:13.821Z,14.34
2018-10-18T05:54:13.462Z,14.31
2018-10-18T05:55:13.355Z,14.27
2018-10-18T05:58:14.710Z,14.37
2018-10-18T05:59:13.157Z,14.33
2018-10-18T06:01:13.441Z,14.30
2018-10-18T06:02:13.041Z,14.36
2018-10-18T06:05:13.092Z,14.33
2018-10-18T06:07:13.512Z,14.45
2018-10-18T06:08:12.956Z,14.46
2018-10-18T06:09:13.037Z,14.41
2018-10-18T06:10:13.012Z,14.46
2018-10-18T06:11:12.975Z,14.51
2018-10-18T06:12:13.490Z,14.46
2018-10-18T06:13:13.135Z,14.51
2018-10-18T06:14:13.192Z,14.51
2018-10-18T06:15:12.872Z,14.44
2018-10-18T06:16:12.954Z,14.56
2018-10-18T06:17:13.548Z,14.46
2018-10-18T06:18:12.825Z,14.51
2018-10-18T06:19:12.954Z,14.55
2018-10-18T06:20:13.673Z,14.45
2018-10-18T06:21:13.209Z,14.55
2018-10-18T06:22:13.199Z,14.59
2018-10-18T06:23:12.986Z,14.53
2018-10-18T06:24:12.691Z,14.59
2018-10-18T06:25:12.743Z,14.58
2018-10-18T06:26:12.898Z,14.59
2018-10-18T06:27:13.288Z,14.69
2018-10-18T06:29:14.679Z,14.63
2018-10-18T06:30:12.594Z,14.61
2018-10-18T06:31:12.645Z,14.63
2018-10-18T06:32:12.561Z,14.77
2018-10-18T06:33:12.632Z,14.70
2018-10-18T06:34:12.532Z,14.79
2018-10-18T06:35:12.542Z,14.74
2018-10-18T06:36:13.071Z,14.74
2018-10-18T06:37:12.783Z,14.73
2018-10-18T06:40:12.542Z,14.71
2018-10-18T06:42:12.813Z,14.86
2018-10-18T06:43:12.503Z,14.86
2018-10-18T06:44:12.462Z,14.86
2018-10-18T06:45:12.412Z,14.85
2018-10-18T06:46:12.371Z,14.82
2018-10-18T06:47:12.434Z,14.89
2018-10-18T06:48:12.612Z,14.85
2018-10-18T06:49:12.476Z,14.83
2018-10-18T06:50:12.289Z,14.82
2018-10-18T06:52:13.207Z,14.93
2018-10-18T06:53:12.314Z,14.92
2018-10-18T06:54:12.622Z,14.97
2018-10-18T06:55:12.352Z,14.87
2018-10-18T06:56:12.448Z,14.90
2018-10-18T06:57:12.508Z,14.93
2018-10-18T06:58:12.479Z,14.86
2018-10-18T06:59:12.194Z,14.89
2018-10-18T07:00:12.494Z,14.85
2018-10-18T07:01:12.118Z,14.70
2018-10-18T07:02:12.293Z,14.71
2018-10-18T07:03:12.199Z,14.74
2018-10-18T07:04:12.471Z,14.83
2018-10-18T07:05:12.465Z,14.74
2018-10-18T07:06:12.467Z,14.77
2018-10-18T07:07:12.141Z,14.73
2018-10-18T07:08:12.207Z,14.74
2018-10-18T07:09:12.047Z,14.77
2018-10-18T07:10:31.256Z,14.70
2018-10-18T07:11:11.957Z,14.70
2018-10-18T07:12:12.225Z,14.78
2018-10-18T07:13:11.924Z,14.66
2018-10-18T07:14:11.907Z,14.64
2018-10-18T07:15:11.895Z,14.70
2018-10-18T07:16:11.876Z,14.64
2018-10-18T07:17:11.909Z,14.59
2018-10-18T07:18:12.560Z,14.61
2018-10-18T07:19:11.932Z,14.67
2018-10-18T07:21:11.796Z,14.59
2018-10-18T07:22:11.780Z,14.61
2018-10-18T07:23:12.685Z,14.63
2018-10-18T07:24:11.967Z,14.61
2018-10-18T07:25:11.882Z,14.67
2018-10-18T07:26:11.792Z,14.64
2018-10-18T07:27:11.777Z,14.70
2018-10-18T07:28:11.734Z,14.70
2018-10-18T07:29:11.675Z,14.73
2018-10-18T07:30:12.023Z,14.74
2018-10-18T07:31:11.705Z,14.63
2018-10-18T07:33:12.173Z,14.66
2018-10-18T07:34:11.676Z,14.71
2018-10-18T07:35:11.749Z,14.77
2018-10-18T07:36:11.718Z,14.83
2018-10-18T07:37:11.978Z,14.77
2018-10-18T07:38:11.599Z,14.78
2018-10-18T07:39:11.896Z,14.77
2018-10-18T07:40:11.651Z,14.73
2018-10-18T07:42:11.659Z,14.63
2018-10-18T07:43:11.581Z,14.71
2018-10-18T07:44:12.091Z,14.63
2018-10-18T07:45:16.583Z,14.74
2018-10-18T07:46:11.415Z,14.59
2018-10-18T07:47:11.423Z,14.58
2018-10-18T07:48:11.786Z,14.58
2018-10-18T07:49:11.367Z,14.61
2018-10-18T07:50:11.417Z,14.61
2018-10-18T07:51:11.634Z,14.61
2018-10-18T07:52:11.396Z,14.53
2018-10-18T07:53:11.494Z,14.59
2018-10-18T07:54:11.398Z,14.55
2018-10-18T07:55:11.271Z,14.58
2018-10-18T07:56:11.271Z,14.59
2018-10-18T07:57:11.435Z,14.58
2018-10-18T07:58:11.514Z,14.59
2018-10-18T08:00:11.563Z,14.64
2018-10-18T08:01:11.221Z,14.56
2018-10-18T08:02:11.301Z,14.63
2018-10-18T08:03:11.194Z,14.69
2018-10-18T08:04:11.121Z,14.66
2018-10-18T08:05:11.463Z,14.56
2018-10-18T08:06:11.116Z,14.77
2018-10-18T08:07:11.217Z,14.73
2018-10-18T08:08:11.053Z,14.74
2018-10-18T08:09:11.112Z,14.77
2018-10-18T08:10:11.133Z,14.89
2018-10-18T08:11:11.564Z,14.96
2018-10-18T08:12:10.997Z,15.04
2018-10-18T08:13:11.095Z,15.19
2018-10-18T08:14:11.061Z,15.25
2018-10-18T08:15:11.004Z,15.32
2018-10-18T08:16:11.159Z,15.45
2018-10-18T08:18:11.745Z,15.51
2018-10-18T08:19:11.193Z,15.62
2018-10-18T08:21:10.912Z,15.76
2018-10-18T08:22:10.845Z,15.63
2018-10-18T08:23:10.930Z,15.60
2018-10-18T08:24:11.190Z,15.69
2018-10-18T08:25:11.072Z,15.62
2018-10-18T08:26:15.999Z,15.56
2018-10-18T08:27:10.991Z,15.52
2018-10-18T08:28:10.869Z,15.58
2018-10-18T08:29:10.928Z,15.59
2018-10-18T08:30:11.418Z,15.59
2018-10-18T08:31:11.547Z,15.43
2018-10-18T08:32:10.925Z,15.51
2018-10-18T08:33:10.684Z,15.44
2018-10-18T08:34:10.664Z,15.60
2018-10-18T08:35:44.531Z,15.58
2018-10-18T08:36:10.806Z,15.60
2018-10-18T08:37:10.781Z,15.77
2018-10-18T08:38:10.696Z,15.76
2018-10-18T08:39:10.725Z,15.78
2018-10-18T08:41:10.816Z,15.70
2018-10-18T08:42:10.897Z,15.69
2018-10-18T08:44:10.541Z,15.68
2018-10-18T08:45:10.708Z,15.68
2018-10-18T08:46:10.557Z,15.72
2018-10-18T08:47:10.529Z,15.72
2018-10-18T08:48:11.201Z,15.72
2018-10-18T08:49:10.540Z,15.78
2018-10-18T08:50:10.492Z,15.77
2018-10-18T08:51:10.465Z,15.78
2018-10-18T08:52:10.452Z,15.83
2018-10-18T08:53:10.394Z,15.88
2018-10-18T08:54:10.525Z,15.93
2018-10-18T08:55:10.785Z,15.93
2018-10-18T08:56:10.521Z,15.99
2018-10-18T08:57:10.334Z,16.06
2018-10-18T08:58:10.325Z,16.14
2018-10-18T08:59:10.390Z,16.17
2018-10-18T09:00:10.298Z,16.06
2018-10-18T09:01:10.387Z,16.22
2018-10-18T09:02:10.830Z,16.10
2018-10-18T09:03:10.328Z,16.14
2018-10-18T09:04:10.436Z,16.00
2018-10-18T09:05:10.426Z,16.17
2018-10-18T09:06:10.407Z,16.06
2018-10-18T09:07:10.326Z,16.22
2018-10-18T09:08:11.727Z,16.24
2018-10-18T09:09:10.711Z,16.36
2018-10-18T09:10:10.450Z,16.46
2018-10-18T09:11:10.817Z,16.59
2018-10-18T09:12:36.265Z,16.69
2018-10-18T09:13:10.200Z,16.64
2018-10-18T09:14:10.651Z,16.74
2018-10-18T09:15:10.096Z,16.70
2018-10-18T09:16:10.254Z,16.87
2018-10-18T09:17:10.068Z,16.88
2018-10-18T09:18:10.100Z,16.88
2018-10-18T09:19:10.242Z,16.77
2018-10-18T09:20:10.160Z,16.83
2018-10-18T09:21:11.011Z,16.79
2018-10-18T09:22:10.064Z,16.55
2018-10-18T09:23:10.029Z,16.44
2018-10-18T09:24:09.998Z,16.44
2018-10-18T09:25:10.185Z,16.47
2018-10-18T09:26:09.993Z,16.44
2018-10-18T09:27:09.980Z,16.46
2018-10-18T09:28:10.222Z,16.47
2018-10-18T09:29:10.000Z,16.67
2018-10-18T09:30:09.910Z,16.47
2018-10-18T09:32:09.912Z,16.40
2018-10-18T09:33:09.874Z,16.26
2018-10-18T09:34:09.832Z,16.29
2018-10-18T09:35:10.169Z,16.37
2018-10-18T09:36:09.872Z,16.26
2018-10-18T09:37:09.836Z,16.29
2018-10-18T09:38:09.795Z,16.28
2018-10-18T09:39:09.798Z,16.18
2018-10-18T09:40:09.763Z,16.22
2018-10-18T09:41:10.057Z,16.26
2018-10-18T09:42:09.787Z,16.21
2018-10-18T09:43:09.850Z,16.13
2018-10-18T09:44:09.743Z,16.17
2018-10-18T09:45:10.438Z,16.10
2018-10-18T09:46:09.912Z,16.05
2018-10-18T09:47:09.659Z,16.18
2018-10-18T09:48:09.964Z,16.21
2018-10-18T09:49:09.699Z,16.18
2018-10-18T09:50:09.685Z,16.28
2018-10-18T09:51:09.606Z,16.51
2018-10-18T09:52:09.600Z,16.55
2018-10-18T09:53:09.889Z,16.61
2018-10-18T09:54:09.625Z,16.67
2018-10-18T09:55:09.770Z,16.54
2018-10-18T09:56:09.583Z,16.40
2018-10-18T09:57:09.530Z,16.44
2018-10-18T09:58:09.523Z,16.40
2018-10-18T09:59:09.849Z,16.37
2018-10-18T10:00:09.486Z,16.28
2018-10-18T10:02:09.504Z,16.24
2018-10-18T10:03:09.538Z,16.25
2018-10-18T10:04:09.481Z,16.21
2018-10-18T10:05:09.769Z,16.22
2018-10-18T10:06:09.407Z,16.14
2018-10-18T10:07:09.489Z,16.17
2018-10-18T10:08:09.389Z,16.09
2018-10-18T10:09:10.921Z,16.10
2018-10-18T10:10:12.433Z,16.13
2018-10-18T10:11:10.390Z,15.95
2018-10-18T10:12:09.822Z,15.87
2018-10-18T10:14:20.611Z,15.90
2018-10-18T10:15:10.206Z,15.93
2018-10-18T10:16:09.874Z,15.87
2018-10-18T10:17:09.901Z,15.80
2018-10-18T10:18:09.289Z,15.87
2018-10-18T10:19:09.422Z,15.88
2018-10-18T10:20:09.785Z,15.93
2018-10-18T10:21:09.335Z,15.87
2018-10-18T10:22:10.460Z,15.85
2018-10-18T10:23:13.190Z,15.98
2018-10-18T10:24:16.716Z,15.99
2018-10-18T10:25:09.530Z,16.02
2018-10-18T10:26:09.572Z,16.09
2018-10-18T10:27:09.169Z,16.03
2018-10-18T10:28:09.131Z,16.09
2018-10-18T10:29:09.088Z,16.06
2018-10-18T10:30:09.399Z,16.08
2018-10-18T10:31:09.225Z,16.08
2018-10-18T10:32:09.181Z,16.08
2018-10-18T10:33:09.282Z,16.13
2018-10-18T10:34:09.047Z,16.14
2018-10-18T10:35:09.489Z,16.13
2018-10-18T10:36:09.060Z,16.10
2018-10-18T10:37:09.400Z,16.25
2018-10-18T10:38:08.972Z,16.28
2018-10-18T10:39:09.021Z,16.47
2018-10-18T10:40:09.015Z,16.67
2018-10-18T10:41:09.140Z,16.74
2018-10-18T10:42:09.078Z,16.74
2018-10-18T10:43:09.069Z,16.99
2018-10-18T10:44:09.564Z,17.10
2018-10-18T10:46:08.964Z,17.65
2018-10-18T10:48:08.859Z,17.86
2018-10-18T10:49:08.840Z,17.49
2018-10-18T10:50:09.570Z,17.37
2018-10-18T10:51:09.571Z,17.14
2018-10-18T10:52:08.880Z,17.06
2018-10-18T10:53:09.386Z,16.99
2018-10-18T10:54:08.913Z,17.13
2018-10-18T10:56:11.941Z,17.24
2018-10-18T10:57:10.287Z,17.39
2018-10-18T10:58:08.828Z,17.65
2018-10-18T10:59:08.725Z,17.76
2018-10-18T11:00:08.819Z,17.88
2018-10-18T11:01:09.032Z,17.68
2018-10-18T11:02:08.868Z,17.39
2018-10-18T11:03:08.786Z,17.16
2018-10-18T11:04:10.047Z,17.01
2018-10-18T11:05:08.830Z,16.94
2018-10-18T11:06:21.815Z,16.94
2018-10-18T11:07:10.045Z,16.80
2018-10-18T11:10:53.689Z,16.67
2018-10-18T11:11:53.468Z,16.59
2018-10-18T11:12:54.113Z,16.59
2018-10-18T11:13:53.593Z,16.62
2018-10-18T11:14:53.361Z,16.59
2018-10-18T11:15:53.615Z,16.62
2018-10-18T11:16:53.425Z,16.67
2018-10-18T11:17:53.562Z,16.69
2018-10-18T11:18:59.051Z,16.76
2018-10-18T11:19:53.265Z,16.83
2018-10-18T11:20:53.686Z,16.88
2018-10-18T11:21:53.749Z,16.95
2018-10-18T11:22:53.642Z,16.97
2018-10-18T11:23:56.299Z,16.92
2018-10-18T11:24:53.505Z,16.98
2018-10-18T11:26:53.287Z,17.10
2018-10-18T11:28:53.520Z,17.10
2018-10-18T11:30:53.137Z,17.02
2018-10-18T11:32:53.186Z,16.95
2018-10-18T11:33:53.317Z,17.07
2018-10-18T11:34:53.574Z,16.95
2018-10-18T11:35:53.784Z,16.94
2018-10-18T11:36:53.089Z,16.91
2018-10-18T11:37:53.105Z,17.02
2018-10-18T11:38:53.070Z,16.99
2018-10-18T11:39:54.461Z,16.97
2018-10-18T11:40:53.320Z,16.98
2018-10-18T11:41:53.011Z,17.01
2018-10-18T11:44:52.990Z,17.04
2018-10-18T11:45:52.945Z,17.02
2018-10-18T11:46:52.926Z,17.12
2018-10-18T11:47:53.335Z,17.07
2018-10-18T11:48:52.891Z,16.98
2018-10-18T11:49:53.164Z,17.02
2018-10-18T11:50:53.043Z,16.94
2018-10-18T11:51:53.409Z,16.98
2018-10-18T11:52:52.825Z,17.16
2018-10-18T11:53:53.171Z,17.41
2018-10-18T11:54:53.011Z,18.15
2018-10-18T11:55:52.837Z,18.67
2018-10-18T11:56:52.778Z,19.24
2018-10-18T11:57:52.972Z,19.60
2018-10-18T11:58:52.783Z,20.04
2018-10-18T11:59:54.715Z,20.07
2018-10-18T12:00:53.620Z,19.84
2018-10-18T12:01:53.162Z,19.81
2018-10-18T12:02:53.135Z,19.57
2018-10-18T12:03:53.268Z,19.23
2018-10-18T12:04:52.702Z,18.89
2018-10-18T12:05:53.451Z,18.76
2018-10-18T12:06:52.667Z,18.70
2018-10-18T12:07:52.725Z,18.51
2018-10-18T12:08:52.638Z,18.48
2018-10-18T12:09:52.634Z,18.18
2018-10-18T12:10:52.631Z,18.12
2018-10-18T12:11:52.935Z,17.99
2018-10-18T12:12:52.800Z,17.79
2018-10-18T12:15:53.179Z,17.49
2018-10-18T12:16:52.885Z,17.52
2018-10-18T12:17:54.263Z,17.57
2018-10-18T12:19:18.218Z,17.59
2018-10-18T12:19:55.717Z,17.63
2018-10-18T12:20:52.620Z,17.65
2018-10-18T12:21:58.809Z,17.57
2018-10-18T12:22:52.532Z,17.53
2018-10-18T12:23:52.773Z,17.69
2018-10-18T12:24:52.483Z,17.68
2018-10-18T12:25:54.179Z,17.81
2018-10-18T12:26:52.565Z,17.87
2018-10-18T12:27:52.429Z,17.78
2018-10-18T12:28:52.475Z,17.91
2018-10-18T12:29:52.728Z,17.88
2018-10-18T12:30:53.816Z,17.81
2018-10-18T12:31:52.514Z,17.78
2018-10-18T12:32:55.441Z,17.76
2018-10-18T12:33:52.474Z,17.63
2018-10-18T12:35:52.697Z,17.68
2018-10-18T12:36:52.923Z,17.57
2018-10-18T12:37:53.799Z,17.56
2018-10-18T12:38:52.305Z,17.49
2018-10-18T12:39:52.895Z,17.52
2018-10-18T12:40:54.318Z,17.57
2018-10-18T12:41:53.210Z,17.47
2018-10-18T12:42:52.456Z,17.45
2018-10-18T12:43:52.531Z,17.47
2018-10-18T12:44:53.123Z,17.49
2018-10-18T12:45:52.235Z,17.45
2018-10-18T12:46:55.226Z,17.57
2018-10-18T12:47:53.093Z,17.79
2018-10-18T12:48:52.221Z,17.88
2018-10-18T12:50:03.598Z,18.13
2018-10-18T12:51:54.492Z,18.42
2018-10-18T12:52:56.240Z,18.51
2018-10-18T12:54:57.061Z,18.52
2018-10-18T12:55:52.091Z,18.52
2018-10-18T12:56:52.273Z,18.42
2018-10-18T12:57:52.288Z,18.41
2018-10-18T12:58:52.364Z,18.33
2018-10-18T12:59:52.057Z,18.30
2018-10-18T13:00:52.454Z,18.24
2018-10-18T13:01:52.825Z,18.31
2018-10-18T13:02:58.415Z,18.33
2018-10-18T13:03:52.215Z,18.12
2018-10-18T13:05:04.777Z,18.11
2018-10-18T13:05:52.034Z,18.17
2018-10-18T13:06:52.457Z,18.03
2018-10-18T13:10:54.950Z,18.33
2018-10-18T13:11:52.222Z,18.39
2018-10-18T13:12:53.467Z,18.42
2018-10-18T13:14:51.925Z,18.49
2018-10-18T13:15:52.084Z,18.63
2018-10-18T13:17:04.793Z,18.74
2018-10-18T13:17:51.941Z,18.71
2018-10-18T13:18:55.160Z,18.71
2018-10-18T13:19:53.545Z,18.57
2018-10-18T13:20:58.390Z,18.56
2018-10-18T13:21:51.839Z,18.49
2018-10-18T13:22:52.993Z,18.56
2018-10-18T13:23:51.850Z,18.56
2018-10-18T13:24:53.407Z,18.54
2018-10-18T13:25:51.811Z,18.45
2018-10-18T13:26:51.931Z,18.43
2018-10-18T13:27:51.806Z,18.41
2018-10-18T13:29:04.478Z,18.33
2018-10-18T13:29:53.284Z,18.28
2018-10-18T13:30:52.662Z,18.21
2018-10-18T13:31:59.157Z,18.06
2018-10-18T13:32:52.508Z,17.97
2018-10-18T13:33:52.108Z,17.94
2018-10-18T13:34:51.646Z,17.88
2018-10-18T13:35:51.830Z,17.81
2018-10-18T13:36:51.985Z,17.73
2018-10-18T13:37:51.895Z,17.79
2018-10-18T13:38:51.697Z,17.73
2018-10-18T13:39:51.583Z,17.76
2018-10-18T13:40:51.665Z,17.68
2018-10-18T13:41:52.153Z,17.66
2018-10-18T13:42:51.957Z,17.54
2018-10-18T13:43:54.594Z,17.53
2018-10-18T13:44:51.563Z,17.57
2018-10-18T13:45:51.947Z,17.47
2018-10-18T13:46:54.526Z,17.45
2018-10-18T13:47:53.039Z,17.39
2018-10-18T13:48:51.918Z,17.43
2018-10-18T13:50:10.788Z,17.38
2018-10-18T13:51:04.274Z,17.41
2018-10-18T13:51:52.854Z,17.43
2018-10-18T13:52:52.326Z,17.31
2018-10-18T13:53:51.613Z,17.31
2018-10-18T13:54:51.702Z,17.37
2018-10-18T13:55:51.441Z,17.27
2018-10-18T13:56:52.818Z,17.35
2018-10-18T13:57:51.976Z,17.25
2018-10-18T13:58:51.673Z,17.25
2018-10-18T13:59:51.457Z,17.35
2018-10-18T14:00:51.709Z,17.28
2018-10-18T14:01:51.334Z,17.31
2018-10-18T14:02:51.478Z,17.32
2018-10-18T14:03:51.709Z,17.27
2018-10-18T14:04:54.421Z,17.19
2018-10-18T14:05:51.313Z,17.27
2018-10-18T14:06:51.799Z,17.27
2018-10-18T14:07:51.349Z,17.31
2018-10-18T14:08:51.459Z,17.24
2018-10-18T14:09:51.331Z,17.20
2018-10-18T14:11:10.589Z,17.19
2018-10-18T14:11:52.165Z,17.17
2018-10-18T14:12:52.959Z,17.17
2018-10-18T14:14:03.921Z,17.16
2018-10-18T14:14:51.194Z,17.20
2018-10-18T14:15:57.504Z,17.22
2018-10-18T14:16:57.410Z,17.25
2018-10-18T14:17:51.194Z,17.16
2018-10-18T14:18:51.625Z,17.14
2018-10-18T14:19:52.502Z,17.13