createdAt,value
2023-04-18T00:00:18.514Z,81.35
2023-04-18T00:02:46.120Z,81.07
2023-04-18T00:05:13.830Z,80.24
2023-04-18T00:07:41.484Z,80.48
2023-04-18T00:10:09.009Z,80.26
2023-04-18T00:12:36.786Z,80.08
2023-04-18T00:15:05.974Z,80.12
2023-04-18T00:17:33.526Z,81.13
2023-04-18T00:20:06.884Z,81.84
2023-04-18T00:22:35.106Z,82.17
2023-04-18T00:25:02.590Z,81.96
2023-04-18T00:27:30.363Z,82.63
2023-04-18T00:29:58.008Z,81.98
2023-04-18T00:32:25.592Z,82.87
2023-04-18T00:34:53.223Z,82.77
2023-04-18T00:37:20.697Z,82.65
2023-04-18T00:39:49.673Z,82.86
2023-04-18T00:42:17.121Z,82.35
2023-04-18T00:44:46.389Z,83.35
2023-04-18T00:47:16.404Z,82.46
2023-04-18T00:49:48.157Z,83.66
2023-04-18T00:52:18.488Z,83.54
2023-04-18T00:54:46.808Z,82.63
2023-04-18T00:57:14.665Z,83.31
2023-04-18T00:59:42.629Z,82.95
2023-04-18T01:02:10.519Z,82.24
2023-04-18T01:04:38.725Z,83.53
2023-04-18T01:07:09.871Z,83.08
2023-04-18T01:09:37.568Z,82.64
2023-04-18T01:12:05.494Z,81.74
2023-04-18T01:14:33.068Z,81.91
2023-04-18T01:17:01.564Z,80.99
2023-04-18T01:19:29.256Z,80.32
2023-04-18T01:21:57.126Z,79.69
2023-04-18T01:24:26.781Z,80.37
2023-04-18T01:26:54.194Z,80.82
2023-04-18T01:29:21.705Z,81.67
2023-04-18T01:31:50.497Z,80.99
2023-04-18T01:34:18.866Z,80.62
2023-04-18T01:36:46.785Z,79.81
2023-04-18T01:39:14.791Z,80.72
2023-04-18T01:41:42.653Z,81.37
2023-04-18T01:44:10.593Z,81.14
2023-04-18T01:46:38.900Z,79.70
2023-04-18T01:49:06.422Z,79.12
2023-04-18T01:51:35.591Z,79.96
2023-04-18T01:54:03.080Z,81.03
2023-04-18T01:56:31.997Z,82.41
2023-04-18T01:59:00.436Z,81.94
2023-04-18T02:01:27.986Z,82.23
2023-04-18T02:03:55.674Z,81.31
2023-04-18T02:06:23.349Z,81.11
2023-04-18T02:08:50.805Z,81.11
2023-04-18T02:11:18.423Z,80.94
2023-04-18T02:13:45.970Z,81.60
2023-04-18T02:16:13.829Z,81.01
2023-04-18T02:18:44.176Z,81.64
2023-04-18T02:21:11.968Z,82.51
2023-04-18T02:23:39.491Z,82.94
2023-04-18T02:26:06.958Z,81.94
2023-04-18T02:28:39.067Z,82.32
2023-04-18T02:31:07.419Z,82.13
2023-04-18T02:33:36.145Z,83.83
2023-04-18T02:36:03.894Z,83.90
2023-04-18T02:38:33.254Z,85.09
2023-04-18T02:41:00.876Z,85.52
2023-04-18T02:43:28.393Z,85.51
2023-04-18T02:45:56.197Z,85.88
2023-04-18T02:48:24.088Z,85.69
2023-04-18T02:50:51.916Z,85.22
2023-04-18T02:53:19.468Z,85.69
2023-04-18T02:55:56.039Z,87.50
2023-04-18T02:58:30.412Z,87.20
2023-04-18T03:01:30.644Z,86.70
2023-04-18T03:04:10.696Z,86.92
2023-04-18T03:06:42.788Z,86.10
2023-04-18T03:09:10.545Z,86.07
2023-04-18T03:11:44.339Z,86.12
2023-04-18T03:14:12.224Z,85.91
2023-04-18T03:16:51.776Z,85.39
2023-04-18T03:19:24.125Z,85.07
2023-04-18T03:21:53.710Z,85.84
2023-04-18T03:24:21.210Z,85.97
2023-04-18T03:26:51.980Z,86.65
2023-04-18T03:29:22.677Z,86.35
2023-04-18T03:31:50.279Z,87.30
2023-04-18T03:34:17.825Z,86.58
2023-04-18T03:36:47.281Z,85.79
2023-04-18T03:39:15.812Z,86.91
2023-04-18T03:41:43.427Z,86.39
2023-04-18T03:44:11.563Z,86.18
2023-04-18T03:46:41.624Z,85.35
2023-04-18T03:49:10.785Z,86.54
2023-04-18T03:51:45.311Z,87.31
2023-04-18T03:54:13.036Z,86.88
2023-04-18T03:56:41.486Z,86.25
2023-04-18T03:59:10.534Z,86.84
2023-04-18T04:01:38.251Z,87.63
2023-04-18T04:04:06.073Z,87.32
2023-04-18T04:06:33.970Z,87.00
2023-04-18T04:09:01.864Z,87.39
2023-04-18T04:11:30.183Z,87.63
2023-04-18T04:13:58.167Z,87.05
2023-04-18T04:16:32.066Z,87.28
2023-04-18T04:19:00.140Z,87.56
2023-04-18T04:21:36.570Z,87.53
2023-04-18T04:24:07.017Z,88.39
2023-04-18T04:26:43.106Z,88.38
2023-04-18T04:29:17.948Z,87.12
2023-04-18T04:31:47.637Z,86.79
2023-04-18T04:34:21.920Z,86.56
2023-04-18T04:36:49.527Z,86.59
2023-04-18T04:39:17.548Z,86.70
2023-04-18T04:41:57.947Z,86.73
2023-04-18T04:44:31.438Z,86.57
2023-04-18T04:46:59.820Z,86.32
2023-04-18T04:49:33.620Z,85.85
2023-04-18T04:52:02.791Z,84.66
2023-04-18T04:54:30.747Z,84.21
2023-04-18T04:56:58.270Z,83.14
2023-04-18T04:59:26.563Z,81.64
2023-04-18T05:01:54.549Z,81.65
2023-04-18T05:04:22.126Z,80.89
2023-04-18T05:06:49.774Z,78.54
2023-04-18T05:09:17.215Z,78.29
2023-04-18T05:11:44.803Z,77.44
2023-04-18T05:14:12.726Z,77.35
2023-04-18T05:16:40.596Z,77.23
2023-04-18T05:19:08.052Z,76.69
2023-04-18T05:21:35.969Z,75.44
2023-04-18T05:24:03.641Z,75.85
2023-04-18T05:26:31.784Z,76.36
2023-04-18T05:28:59.253Z,76.07
2023-04-18T05:31:26.847Z,76.29
2023-04-18T05:33:54.440Z,76.55
2023-04-18T05:36:23.624Z,77.70
2023-04-18T05:38:51.725Z,79.04
2023-04-18T05:41:19.326Z,79.59
2023-04-18T05:43:57.831Z,79.99
2023-04-18T05:46:32.688Z,79.95
2023-04-18T05:49:00.211Z,79.61
2023-04-18T05:51:28.669Z,79.13
2023-04-18T05:53:56.271Z,79.16
2023-04-18T05:56:23.735Z,78.57
2023-04-18T05:58:51.444Z,78.47
2023-04-18T06:01:18.930Z,78.95
2023-04-18T06:03:46.775Z,79.78
2023-04-18T06:06:14.619Z,79.40
2023-04-18T06:08:42.313Z,79.50
2023-04-18T06:11:09.838Z,79.18
2023-04-18T06:13:37.636Z,78.56
2023-04-18T06:16:05.982Z,79.09
2023-04-18T06:18:34.133Z,79.10
2023-04-18T06:21:01.590Z,80.24
2023-04-18T06:23:29.219Z,79.81
2023-04-18T06:25:57.701Z,77.60
2023-04-18T06:28:27.095Z,76.33
2023-04-18T06:30:54.546Z,75.89
2023-04-18T06:33:22.015Z,76.42
2023-04-18T06:35:49.521Z,76.63
2023-04-18T06:38:17.189Z,76.23
2023-04-18T06:40:44.683Z,78.08
2023-04-18T06:43:12.291Z,78.54
2023-04-18T06:45:40.580Z,77.53
2023-04-18T06:48:10.747Z,76.40
2023-04-18T06:50:38.639Z,76.62
2023-04-18T06:53:06.153Z,76.18
2023-04-18T06:55:33.711Z,76.58
2023-04-18T06:58:01.281Z,78.25
2023-04-18T07:00:29.426Z,79.07
2023-04-18T07:02:57.100Z,78.55
2023-04-18T07:05:27.201Z,79.29
2023-04-18T07:07:57.109Z,80.76
2023-04-18T07:10:24.785Z,79.86
2023-04-18T07:12:52.276Z,80.49
2023-04-18T07:15:19.680Z,80.19
2023-04-18T07:17:47.259Z,78.37
2023-04-18T07:20:14.840Z,78.10
2023-04-18T07:22:42.544Z,77.61
2023-04-18T07:25:10.239Z,76.21
2023-04-18T07:27:37.892Z,77.59
2023-04-18T07:30:06.327Z,77.93
2023-04-18T07:32:34.713Z,78.52
2023-04-18T07:35:03.460Z,78.39
2023-04-18T07:37:31.571Z,77.72
2023-04-18T07:39:59.288Z,77.43
2023-04-18T07:42:26.861Z,77.07
2023-04-18T07:44:58.894Z,77.27
2023-04-18T07:47:29.930Z,76.19
2023-04-18T07:49:58.382Z,76.88
2023-04-18T07:52:26.005Z,76.58
2023-04-18T07:54:53.422Z,76.11
2023-04-18T07:57:21.114Z,77.55
2023-04-18T07:59:53.780Z,78.44
2023-04-18T08:02:21.743Z,77.29
2023-04-18T08:04:50.117Z,77.00
2023-04-18T08:07:17.891Z,77.46
2023-04-18T08:09:45.988Z,76.90
2023-04-18T08:12:13.549Z,78.13
2023-04-18T08:14:41.758Z,76.61
2023-04-18T08:17:09.308Z,76.28
2023-04-18T08:19:36.862Z,76.26
2023-04-18T08:22:10.359Z,77.77
2023-04-18T08:24:38.710Z,78.17
2023-04-18T08:27:06.575Z,76.97
2023-04-18T08:29:34.100Z,75.51
2023-04-18T08:32:01.694Z,72.99
2023-04-18T08:34:29.813Z,73.46
2023-04-18T08:36:57.294Z,74.60
2023-04-18T08:39:25.403Z,72.86
2023-04-18T08:42:01.768Z,74.62
2023-04-18T08:44:29.602Z,74.65
2023-04-18T08:46:57.729Z,73.55
2023-04-18T08:49:25.362Z,73.71
2023-04-18T08:51:53.190Z,73.53
2023-04-18T08:54:22.554Z,72.97
2023-04-18T08:57:07.455Z,74.10
2023-04-18T08:59:37.942Z,73.36
2023-04-18T09:02:08.947Z,73.71
2023-04-18T09:04:49.245Z,72.64
2023-04-18T09:07:17.530Z,71.47
2023-04-18T09:09:50.529Z,70.93
2023-04-18T09:12:22.532Z,69.72
2023-04-18T09:14:57.813Z,68.76
2023-04-18T09:17:43.593Z,68.68
2023-04-18T09:20:12.567Z,69.02
2023-04-18T09:22:54.522Z,67.66
2023-04-18T09:25:44.763Z,67.85
2023-04-18T09:28:28.061Z,68.31
2023-04-18T09:31:09.441Z,68.82
2023-04-18T09:33:37.991Z,68.38
2023-04-18T09:36:27.267Z,69.90
2023-04-18T09:38:57.019Z,68.14
2023-04-18T09:41:24.886Z,68.30
2023-04-18T09:44:13.554Z,68.55
2023-04-18T09:46:46.668Z,69.14
2023-04-18T09:49:16.938Z,67.50
2023-04-18T09:51:46.293Z,67.50
2023-04-18T09:54:17.389Z,66.91
2023-04-18T09:56:47.302Z,68.06
2023-04-18T09:59:21.461Z,67.50
2023-04-18T10:01:49.846Z,65.71
2023-04-18T10:04:19.185Z,65.87
2023-04-18T10:06:47.137Z,66.05
2023-04-18T10:09:16.098Z,66.53
2023-04-18T10:11:44.663Z,66.79
2023-04-18T10:14:15.935Z,65.29
2023-04-18T10:16:49.894Z,66.38
2023-04-18T10:19:26.212Z,66.54
2023-04-18T10:21:57.672Z,64.69
2023-04-18T10:24:53.623Z,63.72
2023-04-18T10:27:49.206Z,65.05
2023-04-18T10:30:17.556Z,65.81
2023-04-18T10:32:48.335Z,65.23
2023-04-18T10:35:15.988Z,65.94
2023-04-18T10:37:59.107Z,65.40
2023-04-18T10:40:34.280Z,64.51
2023-04-18T10:43:02.026Z,65.45
2023-04-18T10:45:33.569Z,66.53
2023-04-18T10:48:29.620Z,65.42
2023-04-18T10:51:13.348Z,65.13
2023-04-18T10:53:48.297Z,65.53
2023-04-18T10:56:16.120Z,65.53
2023-04-18T10:58:49.746Z,64.32
2023-04-18T11:01:32.476Z,65.38
2023-04-18T11:04:01.385Z,64.90
2023-04-18T11:06:31.286Z,65.83
2023-04-18T11:09:12.515Z,66.44
2023-04-18T11:11:41.615Z,66.99
2023-04-18T11:14:09.400Z,68.32
2023-04-18T11:16:37.492Z,69.12
2023-04-18T11:19:21.914Z,69.23
2023-04-18T11:21:51.321Z,69.43
2023-04-18T11:24:23.726Z,68.54
2023-04-18T11:26:55.821Z,66.70
2023-04-18T11:29:23.774Z,66.05
2023-04-18T11:31:55.848Z,66.04
2023-04-18T11:34:31.907Z,65.75
2023-04-18T11:37:00.320Z,66.11
2023-04-18T11:39:28.007Z,68.19
2023-04-18T11:41:57.214Z,68.20
2023-04-18T11:44:25.216Z,66.09
2023-04-18T11:46:53.663Z,64.36
2023-04-18T11:49:28.916Z,63.88
2023-04-18T11:51:56.892Z,63.20
2023-04-18T11:54:44.465Z,62.64
2023-04-18T11:57:23.000Z,63.23
2023-04-18T11:59:52.026Z,63.42
2023-04-18T12:02:21.157Z,63.69
2023-04-18T12:04:57.387Z,63.95
2023-04-18T12:07:40.401Z,64.86
2023-04-18T12:10:08.252Z,66.59
2023-04-18T12:12:36.728Z,66.60
2023-04-18T12:15:09.445Z,66.71
2023-04-18T12:17:38.301Z,65.74
2023-04-18T12:20:10.129Z,65.99
2023-04-18T12:22:43.922Z,65.67
2023-04-18T12:25:27.381Z,64.90
2023-04-18T12:28:00.679Z,62.82
2023-04-18T12:30:31.095Z,63.75
2023-04-18T12:33:04.107Z,64.08
2023-04-18T12:35:32.440Z,64.57
2023-04-18T12:38:01.316Z,63.58
2023-04-18T12:40:30.426Z,62.37
2023-04-18T12:42:58.059Z,62.62
2023-04-18T12:45:25.823Z,62.16
2023-04-18T12:47:53.814Z,62.46
2023-04-18T12:50:25.666Z,62.45
2023-04-18T12:52:54.897Z,62.19
2023-04-18T12:55:22.960Z,60.87
2023-04-18T12:57:54.949Z,60.67
2023-04-18T13:00:24.417Z,61.51
2023-04-18T13:02:52.899Z,62.32
2023-04-18T13:05:22.474Z,62.88
2023-04-18T13:07:56.305Z,63.78
2023-04-18T13:10:29.645Z,63.66
2023-04-18T13:12:57.197Z,63.22
2023-04-18T13:15:24.881Z,62.20
2023-04-18T13:17:52.464Z,61.58
2023-04-18T13:20:20.029Z,60.79
2023-04-18T13:22:47.522Z,60.98
2023-04-18T13:25:14.956Z,60.88
2023-04-18T13:27:42.794Z,61.59
2023-04-18T13:30:11.324Z,62.40
2023-04-18T13:32:40.522Z,63.93
2023-04-18T13:35:09.706Z,63.59
2023-04-18T13:37:38.622Z,63.34
2023-04-18T13:40:07.073Z,63.30
2023-04-18T13:42:36.488Z,64.84
2023-04-18T13:45:04.339Z,65.00
2023-04-18T13:47:32.867Z,65.05
2023-04-18T13:50:00.398Z,64.91
2023-04-18T13:52:27.879Z,64.28
2023-04-18T13:54:55.703Z,64.01
2023-04-18T13:57:23.469Z,63.11
2023-04-18T13:59:50.979Z,63.45
2023-04-18T14:02:18.503Z,63.01
2023-04-18T14:04:46.634Z,63.51
2023-04-18T14:07:14.223Z,64.39
2023-04-18T14:09:41.634Z,65.33
2023-04-18T14:12:09.169Z,66.25
2023-04-18T14:14:37.236Z,66.54
2023-04-18T14:17:04.924Z,66.89
2023-04-18T14:19:32.397Z,66.49
2023-04-18T14:21:59.874Z,65.99
2023-04-18T14:24:27.365Z,65.35
2023-04-18T14:26:54.935Z,65.14
2023-04-18T14:29:22.560Z,65.14
2023-04-18T14:31:50.363Z,64.58
2023-04-18T14:34:18.058Z,65.15
2023-04-18T14:36:45.663Z,64.91
2023-04-18T14:39:13.373Z,65.40
2023-04-18T14:41:41.114Z,66.14
2023-04-18T14:44:08.561Z,65.97
2023-04-18T14:46:36.555Z,66.35
2023-04-18T14:49:04.094Z,66.50
2023-04-18T14:51:32.230Z,65.95
2023-04-18T14:53:59.897Z,66.75
2023-04-18T14:56:27.400Z,67.17
2023-04-18T14:58:54.960Z,67.38
2023-04-18T15:01:22.606Z,67.96
2023-04-18T15:03:51.418Z,68.56
2023-04-18T15:06:19.121Z,67.80
2023-04-18T15:08:47.240Z,68.02
2023-04-18T15:11:14.906Z,69.11
2023-04-18T15:13:42.672Z,69.12
2023-04-18T15:16:11.342Z,69.87
2023-04-18T15:18:39.004Z,70.66
2023-04-18T15:21:06.511Z,72.20
2023-04-18T15:23:34.233Z,72.30
2023-04-18T15:26:01.779Z,72.00
2023-04-18T15:28:29.588Z,72.67
2023-04-18T15:30:57.100Z,73.48
2023-04-18T15:33:25.277Z,74.82
2023-04-18T15:35:52.784Z,75.27
2023-04-18T15:38:20.341Z,75.81
2023-04-18T15:40:47.949Z,75.97
2023-04-18T15:43:17.301Z,76.24
2023-04-18T15:45:45.031Z,77.15
2023-04-18T15:48:13.257Z,77.37
2023-04-18T15:50:42.518Z,77.61
2023-04-18T15:53:10.177Z,78.32
2023-04-18T15:55:37.986Z,78.38
2023-04-18T15:58:06.615Z,79.00
2023-04-18T16:00:34.273Z,78.84
2023-04-18T16:03:01.951Z,78.97
2023-04-18T16:05:30.862Z,78.95
2023-04-18T16:07:59.497Z,79.43
2023-04-18T16:10:27.010Z,79.67
2023-04-18T16:12:54.749Z,79.65
2023-04-18T16:15:22.159Z,80.10
2023-04-18T16:17:49.674Z,80.45
2023-04-18T16:20:17.266Z,80.35
2023-04-18T16:22:44.846Z,80.61
2023-04-18T16:25:12.574Z,81.26
2023-04-18T16:27:42.647Z,81.74
2023-04-18T16:30:10.375Z,81.83
2023-04-18T16:32:39.020Z,81.63
2023-04-18T16:35:10.235Z,81.92
2023-04-18T16:37:38.690Z,83.42
2023-04-18T16:40:07.631Z,84.62
2023-04-18T16:42:35.839Z,86.08
2023-04-18T16:45:04.143Z,87.35
2023-04-18T16:47:32.475Z,87.66
2023-04-18T16:50:00.050Z,87.94
2023-04-18T16:52:27.665Z,88.42
2023-04-18T16:54:55.101Z,89.00
2023-04-18T16:57:22.715Z,88.80
2023-04-18T16:59:50.395Z,88.33
2023-04-18T17:02:17.991Z,88.55
2023-04-18T17:04:46.130Z,89.07
2023-04-18T17:07:13.663Z,89.71
2023-04-18T17:09:41.690Z,89.82
2023-04-18T17:12:09.383Z,90.14
2023-04-18T17:14:37.361Z,90.38
2023-04-18T17:17:04.866Z,90.72
2023-04-18T17:19:32.598Z,91.21
2023-04-18T17:22:00.393Z,92.14
2023-04-18T17:24:27.800Z,93.05
2023-04-18T17:26:57.719Z,93.50
2023-04-18T17:29:26.599Z,93.88
2023-04-18T17:31:54.265Z,94.20
2023-04-18T17:34:21.946Z,94.37
2023-04-18T17:36:49.628Z,94.58
2023-04-18T17:39:17.713Z,95.16
2023-04-18T17:41:45.295Z,95.69
2023-04-18T17:44:12.756Z,95.89
2023-04-18T17:46:40.369Z,96.31
2023-04-18T17:49:07.857Z,96.54
2023-04-18T17:51:35.340Z,97.26
2023-04-18T17:54:03.039Z,97.94
2023-04-18T17:56:31.597Z,98.86
2023-04-18T17:58:59.059Z,99.30
2023-04-18T18:01:28.824Z,99.47
2023-04-18T18:03:57.029Z,100.00
2023-04-18T18:06:24.552Z,100.00
2023-04-18T18:08:52.241Z,100.00
2023-04-18T18:11:19.815Z,100.00
2023-04-18T18:13:47.384Z,100.00
2023-04-18T18:16:14.982Z,100.00
2023-04-18T18:18:42.689Z,100.00
2023-04-18T18:21:11.504Z,100.00
2023-04-18T18:23:39.056Z,100.00
2023-04-18T18:26:07.073Z,100.00
2023-04-18T18:28:34.758Z,100.00
2023-04-18T18:31:02.644Z,100.00
2023-04-18T18:33:31.547Z,100.00
2023-04-18T18:35:59.772Z,100.00
2023-04-18T18:38:27.292Z,100.00
2023-04-18T18:40:54.790Z,100.00
2023-04-18T18:43:26.286Z,100.00
2023-04-18T18:45:53.863Z,100.00
2023-04-18T18:48:21.665Z,100.00
2023-04-18T18:50:49.124Z,100.00
2023-04-18T18:53:17.968Z,100.00
2023-04-18T18:55:45.742Z,100.00
2023-04-18T18:58:13.259Z,100.00
2023-04-18T19:00:40.758Z,100.00
2023-04-18T19:03:08.451Z,100.00
2023-04-18T19:05:36.549Z,100.00
2023-04-18T19:08:05.886Z,100.00
2023-04-18T19:10:33.561Z,100.00
2023-04-18T19:13:01.073Z,100.00
2023-04-18T19:15:28.669Z,100.00
2023-04-18T19:17:56.612Z,100.00
2023-04-18T19:20:24.307Z,100.00
2023-04-18T19:22:51.868Z,100.00
2023-04-18T19:25:19.353Z,100.00
2023-04-18T19:27:46.917Z,100.00
2023-04-18T19:30:14.490Z,100.00
2023-04-18T19:32:42.392Z,100.00
2023-04-18T19:35:13.186Z,100.00
2023-04-18T19:37:40.794Z,100.00
2023-04-18T19:40:08.791Z,100.00
2023-04-18T19:42:36.388Z,100.00
2023-04-18T19:45:05.219Z,100.00
2023-04-18T19:47:34.042Z,100.00
2023-04-18T19:50:01.650Z,100.00
2023-04-18T19:52:29.500Z,100.00
2023-04-18T19:54:56.952Z,100.00
2023-04-18T19:57:26.001Z,100.00
2023-04-18T19:59:53.467Z,100.00
2023-04-18T20:02:21.061Z,100.00
2023-04-18T20:04:48.762Z,100.00
2023-04-18T20:07:16.361Z,100.00
2023-04-18T20:09:43.849Z,100.00
2023-04-18T20:12:11.534Z,100.00
2023-04-18T20:14:39.018Z,100.00
2023-04-18T20:17:06.852Z,100.00
2023-04-18T20:19:34.305Z,100.00
2023-04-18T20:22:02.130Z,100.00
2023-04-18T20:24:31.801Z,100.00
2023-04-18T20:26:59.759Z,100.00
2023-04-18T20:29:28.080Z,100.00
2023-04-18T20:31:55.898Z,100.00
2023-04-18T20:34:23.647Z,100.00
2023-04-18T20:36:52.554Z,100.00
2023-04-18T20:39:20.218Z,100.00
2023-04-18T20:41:51.340Z,100.00
2023-04-18T20:44:22.287Z,100.00
2023-04-18T20:46:49.936Z,100.00
2023-04-18T20:49:17.603Z,100.00
2023-04-18T20:51:45.503Z,100.00
2023-04-18T20:54:13.407Z,100.00
2023-04-18T20:56:41.155Z,100.00
2023-04-18T20:59:08.753Z,100.00
2023-04-18T21:01:37.155Z,100.00
2023-04-18T21:04:05.102Z,100.00
2023-04-18T21:06:32.937Z,100.00
2023-04-18T21:09:00.521Z,100.00
2023-04-18T21:11:28.207Z,100.00
2023-04-18T21:13:55.639Z,100.00
2023-04-18T21:16:24.186Z,100.00
2023-04-18T21:18:53.157Z,100.00
2023-04-18T21:21:20.717Z,100.00
2023-04-18T21:23:48.117Z,100.00
2023-04-18T21:26:15.890Z,100.00
2023-04-18T21:29:00.790Z,100.00
2023-04-18T21:31:30.727Z,100.00
2023-04-18T21:34:00.497Z,100.00
2023-04-18T21:36:29.534Z,100.00
2023-04-18T21:38:58.595Z,100.00
2023-04-18T21:41:26.305Z,100.00
2023-04-18T21:43:53.870Z,100.00
2023-04-18T21:46:21.509Z,100.00
2023-04-18T21:48:49.139Z,100.00
2023-04-18T21:51:17.452Z,100.00
2023-04-18T21:53:44.990Z,100.00
2023-04-18T21:56:12.683Z,100.00
2023-04-18T21:58:40.235Z,100.00
2023-04-18T22:01:07.813Z,100.00
2023-04-18T22:03:36.395Z,100.00
2023-04-18T22:06:04.535Z,100.00
2023-04-18T22:08:32.529Z,100.00
2023-04-18T22:11:00.382Z,100.00
2023-04-18T22:13:30.163Z,100.00
2023-04-18T22:15:58.385Z,100.00
2023-04-18T22:18:25.993Z,100.00
2023-04-18T22:20:53.894Z,100.00
2023-04-18T22:23:21.433Z,100.00
2023-04-18T22:25:48.998Z,100.00
2023-04-18T22:28:16.432Z,100.00
2023-04-18T22:30:43.949Z,100.00
2023-04-18T22:33:11.448Z,100.00
2023-04-18T22:35:38.863Z,100.00
2023-04-18T22:38:06.562Z,100.00
2023-04-18T22:40:34.115Z,100.00
2023-04-18T22:43:01.700Z,100.00
2023-04-18T22:45:29.237Z,100.00
2023-04-18T22:47:57.087Z,100.00
2023-04-18T22:50:24.574Z,100.00
2023-04-18T22:52:52.258Z,100.00
2023-04-18T22:55:20.262Z,100.00
2023-04-18T22:57:47.668Z,100.00
2023-04-18T23:00:15.446Z,100.00
2023-04-18T23:02:43.076Z,100.00
2023-04-18T23:05:11.627Z,100.00
2023-04-18T23:07:39.187Z,100.00
2023-04-18T23:10:07.370Z,100.00
2023-04-18T23:12:35.455Z,100.00
2023-04-18T23:15:03.230Z,100.00
2023-04-18T23:17:30.962Z,100.00
2023-04-18T23:19:58.443Z,100.00
2023-04-18T23:22:25.999Z,100.00
2023-04-18T23:24:53.462Z,100.00
2023-04-18T23:27:21.025Z,100.00
2023-04-18T23:29:51.615Z,100.00
2023-04-18T23:32:19.182Z,100.00
2023-04-18T23:34:46.909Z,100.00
2023-04-18T23:37:14.339Z,100.00
2023-04-18T23:39:41.763Z,100.00
2023-04-18T23:42:09.596Z,100.00
2023-04-18T23:44:37.292Z,100.00
2023-04-18T23:47:04.838Z,100.00
2023-04-18T23:49:32.554Z,100.00
2023-04-18T23:52:00.264Z,100.00
2023-04-18T23:54:27.733Z,100.00
2023-04-18T23:56:55.140Z,100.00
2023-04-18T23:59:22.759Z,100.00
