createdAt,value
2017-11-21T00:09:08.594Z,0.0
2017-11-21T00:19:54.795Z,0.0
2017-11-21T00:30:08.832Z,0.0
2017-11-21T00:41:05.758Z,0.0
2017-11-21T00:51:19.308Z,0.0
2017-11-21T01:01:44.373Z,0.0
2017-11-21T01:11:58.163Z,0.0
2017-11-21T01:22:14.674Z,0.0
2017-11-21T01:32:31.937Z,0.0
2017-11-21T01:42:46.655Z,0.0
2017-11-21T01:52:58.148Z,0.0
2017-11-21T02:03:11.338Z,0.0
2017-11-21T02:13:25.573Z,0.0
2017-11-21T02:23:38.750Z,0.0
2017-11-21T02:33:56.811Z,0.0
2017-11-21T02:44:42.810Z,0.0
2017-11-21T02:54:55.030Z,0.0
2017-11-21T03:05:07.287Z,0.0
2017-11-21T03:16:03.855Z,0.0
2017-11-21T03:26:16.132Z,0.0
2017-11-21T03:36:33.671Z,0.0
2017-11-21T03:46:53.388Z,0.0
2017-11-21T03:57:11.730Z,0.0
2017-11-21T04:07:37.931Z,0.0
2017-11-21T04:19:26.954Z,0.0
2017-11-21T04:29:53.886Z,0.0
2017-11-21T04:40:08.849Z,0.0
2017-11-21T04:50:54.358Z,0.0
2017-11-21T05:01:39.235Z,0.0
2017-11-21T05:11:52.806Z,0.0
2017-11-21T05:22:37.362Z,0.0
2017-11-21T05:32:51.583Z,0.0
2017-11-21T05:43:05.195Z,0.0
2017-11-21T05:53:17.426Z,0.0
2017-11-21T06:04:04.198Z,0.0
2017-11-21T06:14:18.480Z,0.0
2017-11-21T06:24:32.669Z,0.0
2017-11-21T06:34:44.814Z,0.0
2017-11-21T06:44:58.392Z,0.0
2017-11-21T06:55:31.462Z,0.0
2017-11-21T07:05:58.424Z,0.0
2017-11-21T07:16:58.788Z,0.0
2017-11-21T07:27:40.182Z,0.0
2017-11-21T07:38:26.019Z,5.0
2017-11-21T07:49:11.277Z,5.0
2017-11-21T08:00:13.590Z,10.0
2017-11-21T08:11:36.356Z,15.0
2017-11-21T08:21:51.361Z,20.0
2017-11-21T08:32:36.205Z,15.0
2017-11-21T08:43:21.281Z,20.0
2017-11-21T08:53:35.782Z,20.0
2017-11-21T09:03:47.791Z,30.0
2017-11-21T09:14:33.659Z,30.0
2017-11-21T09:24:44.950Z,50.0
2017-11-21T09:35:30.424Z,50.0
2017-11-21T09:46:16.543Z,65.0
2017-11-21T09:56:28.091Z,50.0
2017-11-21T10:06:39.976Z,50.0
2017-11-21T10:16:52.195Z,70.0
2017-11-21T10:27:06.302Z,55.0
2017-11-21T10:37:17.546Z,50.0
2017-11-21T10:47:32.089Z,55.0
2017-11-21T10:58:17.573Z,55.0
2017-11-21T11:09:03.067Z,50.0
2017-11-21T11:19:59.282Z,60.0
2017-11-21T11:30:16.347Z,60.0
2017-11-21T11:41:01.878Z,55.0
2017-11-21T11:51:13.465Z,50.0
2017-11-21T12:01:27.718Z,45.0
2017-11-21T12:11:41.986Z,40.0
2017-11-21T12:21:55.872Z,45.0
2017-11-21T12:32:08.104Z,50.0
2017-11-21T12:42:22.551Z,30.0
2017-11-21T12:52:36.455Z,25.0
2017-11-21T13:02:50.659Z,25.0
2017-11-21T13:13:05.128Z,20.0
2017-11-21T13:23:17.402Z,15.0
2017-11-21T13:34:03.033Z,30.0
2017-11-21T13:44:17.003Z,20.0
2017-11-21T13:54:28.699Z,15.0
2017-11-21T14:04:42.713Z,15.0
2017-11-21T14:14:54.670Z,20.0
2017-11-21T14:25:08.549Z,10.0
2017-11-21T14:35:20.668Z,5.0
2017-11-21T14:46:06.268Z,5.0
2017-11-21T14:56:51.592Z,0.0
2017-11-21T15:07:03.497Z,0.0
2017-11-21T15:17:15.452Z,0.0
2017-11-21T15:27:29.717Z,0.0
2017-11-21T15:37:41.021Z,0.0
2017-11-21T15:48:46.513Z,0.0
2017-11-21T15:59:00.885Z,0.0
2017-11-21T16:09:14.973Z,0.0
2017-11-21T16:19:29.424Z,0.0
2017-11-21T16:29:43.416Z,0.0
2017-11-21T16:39:58.142Z,0.0
2017-11-21T16:50:12.301Z,0.0
2017-11-21T17:00:24.250Z,0.0
2017-11-21T17:11:10.181Z,0.0
2017-11-21T17:21:24.196Z,0.0
2017-11-21T17:31:35.433Z,0.0
2017-11-21T17:41:50.131Z,0.0
2017-11-21T17:52:04.332Z,0.0
2017-11-21T18:02:18.917Z,0.0
2017-11-21T18:13:04.547Z,0.0
2017-11-21T18:23:36.097Z,0.0
2017-11-21T18:33:53.843Z,0.0
2017-11-21T18:44:08.176Z,0.0
2017-11-21T18:54:20.200Z,0.0
2017-11-21T19:04:36.421Z,0.0
2017-11-21T19:15:01.282Z,0.0
2017-11-21T19:25:52.984Z,0.0
2017-11-21T19:36:07.474Z,0.0
2017-11-21T19:47:58.118Z,0.0
2017-11-21T19:58:56.018Z,0.0
2017-11-21T20:09:23.393Z,0.0
2017-11-21T20:19:52.812Z,0.0
2017-11-21T20:30:08.714Z,0.0
2017-11-21T20:40:26.029Z,0.0
2017-11-21T20:50:41.688Z,0.0
2017-11-21T21:01:35.895Z,0.0
2017-11-21T21:12:44.748Z,0.0
2017-11-21T21:22:59.651Z,0.0
2017-11-21T21:33:15.448Z,0.0
2017-11-21T21:43:34.941Z,0.0
2017-11-21T21:54:22.801Z,0.0
2017-11-21T22:04:37.248Z,0.0
2017-11-21T22:15:22.541Z,0.0
2017-11-21T22:25:37.069Z,0.0
2017-11-21T22:36:25.256Z,0.0
2017-11-21T22:46:42.401Z,0.0
2017-11-21T22:56:54.320Z,0.0
2017-11-21T23:07:39.650Z,0.0
2017-11-21T23:17:51.268Z,0.0
2017-11-21T23:28:06.008Z,0.0
2017-11-21T23:38:30.111Z,0.0
2017-11-21T23:48:50.250Z,0.0
2017-11-21T23:59:35.526Z,0.0
