createdAt,value
2023-04-11T00:01:29.625Z,9.51
2023-04-11T00:03:57.824Z,9.41
2023-04-11T00:06:26.012Z,9.34
2023-04-11T00:08:54.010Z,9.20
2023-04-11T00:11:21.796Z,9.11
2023-04-11T00:13:49.233Z,9.15
2023-04-11T00:16:19.505Z,9.10
2023-04-11T00:18:47.353Z,9.09
2023-04-11T00:21:14.817Z,9.01
2023-04-11T00:23:43.343Z,9.02
2023-04-11T00:26:10.729Z,9.16
2023-04-11T00:28:40.586Z,9.02
2023-04-11T00:31:08.385Z,9.04
2023-04-11T00:33:38.645Z,9.01
2023-04-11T00:36:08.282Z,9.03
2023-04-11T00:38:36.197Z,9.07
2023-04-11T00:41:03.602Z,9.13
2023-04-11T00:43:30.980Z,9.15
2023-04-11T00:45:58.569Z,9.27
2023-04-11T00:48:28.263Z,9.28
2023-04-11T00:50:57.118Z,9.30
2023-04-11T00:53:25.026Z,9.26
2023-04-11T00:55:52.790Z,9.24
2023-04-11T00:58:20.532Z,9.28
2023-04-11T01:00:49.772Z,9.33
2023-04-11T01:03:22.002Z,9.32
2023-04-11T01:05:53.994Z,9.37
2023-04-11T01:08:24.017Z,9.39
2023-04-11T01:10:51.418Z,9.37
2023-04-11T01:13:19.348Z,9.37
2023-04-11T01:15:47.078Z,9.25
2023-04-11T01:18:15.383Z,9.17
2023-04-11T01:20:43.031Z,9.16
2023-04-11T01:23:12.100Z,9.03
2023-04-11T01:25:40.969Z,9.13
2023-04-11T01:28:11.801Z,9.01
2023-04-11T01:30:39.206Z,8.92
2023-04-11T01:33:07.319Z,8.99
2023-04-11T01:35:35.059Z,9.05
2023-04-11T01:38:03.427Z,9.12
2023-04-11T01:40:32.557Z,9.12
2023-04-11T01:43:04.109Z,9.12
2023-04-11T01:45:34.726Z,9.04
2023-04-11T01:48:07.001Z,9.09
2023-04-11T01:50:34.718Z,9.32
2023-04-11T01:53:02.527Z,9.29
2023-04-11T01:55:29.904Z,9.37
2023-04-11T01:57:57.295Z,9.52
2023-04-11T02:00:26.066Z,9.52
2023-04-11T02:02:53.508Z,9.62
2023-04-11T02:05:22.081Z,9.67
2023-04-11T02:07:49.466Z,9.77
2023-04-11T02:10:16.935Z,9.88
2023-04-11T02:12:44.298Z,9.87
2023-04-11T02:15:12.039Z,9.91
2023-04-11T02:17:45.066Z,9.94
2023-04-11T02:20:13.468Z,10.06
2023-04-11T02:22:41.475Z,10.02
2023-04-11T02:25:10.803Z,9.98
2023-04-11T02:27:38.207Z,10.01
2023-04-11T02:30:06.720Z,10.01
2023-04-11T02:32:35.183Z,9.94
2023-04-11T02:35:04.847Z,9.96
2023-04-11T02:37:32.255Z,10.06
2023-04-11T02:39:59.659Z,10.09
2023-04-11T02:42:27.047Z,9.96
2023-04-11T02:44:55.160Z,10.01
2023-04-11T02:47:22.543Z,10.00
2023-04-11T02:49:49.959Z,9.94
2023-04-11T02:52:18.944Z,10.05
2023-04-11T02:54:47.097Z,9.87
2023-04-11T02:57:14.474Z,9.86
2023-04-11T02:59:41.832Z,9.97
2023-04-11T03:02:11.859Z,9.97
2023-04-11T03:04:39.314Z,9.91
2023-04-11T03:07:11.048Z,9.86
2023-04-11T03:09:39.929Z,9.92
2023-04-11T03:12:07.645Z,9.95
2023-04-11T03:14:35.044Z,10.05
2023-04-11T03:17:02.409Z,10.06
2023-04-11T03:19:30.068Z,10.07
2023-04-11T03:21:57.432Z,10.15
2023-04-11T03:24:24.792Z,10.16
2023-04-11T03:26:53.507Z,10.06
2023-04-11T03:29:22.087Z,10.04
2023-04-11T03:31:49.553Z,10.07
2023-04-11T03:34:17.965Z,10.08
2023-04-11T03:36:45.372Z,10.14
2023-04-11T03:39:12.728Z,10.18
2023-04-11T03:41:40.235Z,10.14
2023-04-11T03:44:08.980Z,10.18
2023-04-11T03:46:36.672Z,10.14
2023-04-11T03:49:04.440Z,10.15
2023-04-11T03:51:32.620Z,10.05
2023-04-11T03:54:00.164Z,9.91
2023-04-11T03:56:28.298Z,9.10
2023-04-11T03:58:55.898Z,8.35
2023-04-11T04:01:24.802Z,7.99
2023-04-11T04:03:52.320Z,7.35
2023-04-11T04:06:20.030Z,7.09
2023-04-11T04:08:47.612Z,6.98
2023-04-11T04:11:17.208Z,6.91
2023-04-11T04:13:46.161Z,6.75
2023-04-11T04:16:13.877Z,6.77
2023-04-11T04:18:42.821Z,6.69
2023-04-11T04:21:10.949Z,6.76
2023-04-11T04:23:47.536Z,6.79
2023-04-11T04:26:16.903Z,7.02
2023-04-11T04:28:47.339Z,7.08
2023-04-11T04:31:19.195Z,7.12
2023-04-11T04:33:49.553Z,7.10
2023-04-11T04:36:17.676Z,7.05
2023-04-11T04:38:45.380Z,7.13
2023-04-11T04:41:15.825Z,7.13
2023-04-11T04:43:43.471Z,7.23
2023-04-11T04:46:11.335Z,7.22
2023-04-11T04:48:38.925Z,7.30
2023-04-11T04:51:10.826Z,7.11
2023-04-11T04:53:46.198Z,7.34
2023-04-11T04:56:13.568Z,7.55
2023-04-11T04:58:41.174Z,7.76
2023-04-11T05:01:09.103Z,8.04
2023-04-11T05:03:38.577Z,8.20
2023-04-11T05:06:07.477Z,8.19
2023-04-11T05:08:36.204Z,8.20
2023-04-11T05:11:03.582Z,8.23
2023-04-11T05:13:34.790Z,8.27
2023-04-11T05:16:02.278Z,8.42
2023-04-11T05:18:31.011Z,8.47
2023-04-11T05:20:58.389Z,8.62
2023-04-11T05:23:26.762Z,8.62
2023-04-11T05:25:55.520Z,8.76
2023-04-11T05:28:23.027Z,8.98
2023-04-11T05:30:50.455Z,9.09
2023-04-11T05:33:17.849Z,9.07
2023-04-11T05:35:45.401Z,8.92
2023-04-11T05:38:12.798Z,8.91
2023-04-11T05:40:40.359Z,8.98
2023-04-11T05:43:11.336Z,9.10
2023-04-11T05:45:42.078Z,9.18
2023-04-11T05:48:09.625Z,9.19
2023-04-11T05:50:37.413Z,9.04
2023-04-11T05:53:04.908Z,8.95
2023-04-11T05:55:32.279Z,9.03
2023-04-11T05:57:59.772Z,9.18
2023-04-11T06:00:31.165Z,9.14
2023-04-11T06:03:01.811Z,9.19
2023-04-11T06:05:31.490Z,9.30
2023-04-11T06:07:59.887Z,9.60
2023-04-11T06:10:27.724Z,10.04
2023-04-11T06:12:55.372Z,10.23
2023-04-11T06:15:23.456Z,10.00
2023-04-11T06:17:52.285Z,10.12
2023-04-11T06:20:20.294Z,10.19
2023-04-11T06:22:51.111Z,10.03
2023-04-11T06:25:19.808Z,8.92
2023-04-11T06:27:48.199Z,6.37
2023-04-11T06:30:16.276Z,6.07
2023-04-11T06:32:43.711Z,6.06
2023-04-11T06:35:12.472Z,6.03
2023-04-11T06:37:42.526Z,6.07
2023-04-11T06:40:11.093Z,6.09
2023-04-11T06:42:38.479Z,6.08
2023-04-11T06:45:06.976Z,6.19
2023-04-11T06:47:34.529Z,6.29
2023-04-11T06:50:02.062Z,6.35
2023-04-11T06:52:31.243Z,6.50
2023-04-11T06:54:58.694Z,6.67
2023-04-11T06:57:28.055Z,6.83
2023-04-11T06:59:55.874Z,7.12
2023-04-11T07:02:25.755Z,7.30
2023-04-11T07:04:53.354Z,7.57
2023-04-11T07:07:20.812Z,7.68
2023-04-11T07:09:49.584Z,7.71
2023-04-11T07:12:16.986Z,7.73
2023-04-11T07:14:44.463Z,7.71
2023-04-11T07:17:11.970Z,7.72
2023-04-11T07:19:39.397Z,7.61
2023-04-11T07:22:06.775Z,7.55
2023-04-11T07:24:34.148Z,7.48
2023-04-11T07:27:03.011Z,7.43
2023-04-11T07:29:31.022Z,7.32
2023-04-11T07:31:58.509Z,7.14
2023-04-11T07:34:26.345Z,7.22
2023-04-11T07:36:57.738Z,7.25
2023-04-11T07:39:25.363Z,7.25
2023-04-11T07:41:55.021Z,7.16
2023-04-11T07:44:31.313Z,7.15
2023-04-11T07:46:59.257Z,7.16
2023-04-11T07:49:26.705Z,7.33
2023-04-11T07:51:55.851Z,7.37
2023-04-11T07:54:25.119Z,7.47
2023-04-11T07:56:52.866Z,7.53
2023-04-11T07:59:20.279Z,7.68
2023-04-11T08:01:58.987Z,7.91
2023-04-11T08:04:26.551Z,8.06
2023-04-11T08:06:55.889Z,8.09
2023-04-11T08:09:23.595Z,8.22
2023-04-11T08:11:50.976Z,8.34
2023-04-11T08:14:31.392Z,8.41
2023-04-11T08:17:09.944Z,8.44
2023-04-11T08:19:42.157Z,8.49
2023-04-11T08:22:09.560Z,8.74
2023-04-11T08:24:36.925Z,8.84
2023-04-11T08:27:22.370Z,9.07
2023-04-11T08:29:49.759Z,9.09
2023-04-11T08:32:18.787Z,9.43
2023-04-11T08:34:46.175Z,9.77
2023-04-11T08:37:13.571Z,10.19
2023-04-11T08:39:41.453Z,9.88
2023-04-11T08:42:21.650Z,9.94
2023-04-11T08:44:53.581Z,10.28
2023-04-11T08:47:22.600Z,10.49
2023-04-11T08:49:51.002Z,10.45
2023-04-11T08:52:19.194Z,10.23
2023-04-11T08:54:52.890Z,10.49
2023-04-11T08:57:25.921Z,11.05
2023-04-11T08:59:55.102Z,10.77
2023-04-11T09:02:24.074Z,10.79
2023-04-11T09:04:51.716Z,11.03
2023-04-11T09:07:19.526Z,11.06
2023-04-11T09:09:47.945Z,11.72
2023-04-11T09:12:22.484Z,11.89
2023-04-11T09:14:49.927Z,11.45
2023-04-11T09:17:17.500Z,10.95
2023-04-11T09:19:48.862Z,10.68
2023-04-11T09:22:16.818Z,10.56
2023-04-11T09:24:44.225Z,10.60
2023-04-11T09:27:13.399Z,11.44
2023-04-11T09:29:42.319Z,12.22
2023-04-11T09:32:30.576Z,12.57
2023-04-11T09:35:16.978Z,11.93
2023-04-11T09:37:47.168Z,11.80
2023-04-11T09:40:16.544Z,11.72
2023-04-11T09:42:44.633Z,11.42
2023-04-11T09:45:20.626Z,11.34
2023-04-11T09:47:49.294Z,11.43
2023-04-11T09:50:18.687Z,11.50
2023-04-11T09:52:46.791Z,12.46
2023-04-11T09:55:16.251Z,13.05
2023-04-11T09:57:47.450Z,12.47
2023-04-11T10:00:16.928Z,12.35
2023-04-11T10:02:46.093Z,12.51
2023-04-11T10:05:15.747Z,12.59
2023-04-11T10:07:48.972Z,13.12
2023-04-11T10:10:19.829Z,12.90
2023-04-11T10:12:48.168Z,11.88
2023-04-11T10:15:16.391Z,12.62
2023-04-11T10:17:44.644Z,13.08
2023-04-11T10:20:44.831Z,11.79
2023-04-11T10:23:14.209Z,11.27
2023-04-11T10:25:52.926Z,11.08
2023-04-11T10:28:34.697Z,11.34
2023-04-11T10:31:13.928Z,11.44
2023-04-11T10:34:12.544Z,11.39
2023-04-11T10:37:04.426Z,11.03
2023-04-11T10:40:09.760Z,11.42
2023-04-11T10:42:39.767Z,11.93
2023-04-11T10:45:18.705Z,12.67
2023-04-11T10:48:07.209Z,12.53
2023-04-11T10:50:40.788Z,12.51
2023-04-11T10:53:11.072Z,12.14
2023-04-11T10:55:48.483Z,11.86
2023-04-11T10:58:19.503Z,11.99
2023-04-11T11:01:25.734Z,12.21
2023-04-11T11:04:00.735Z,12.38
2023-04-11T11:06:29.200Z,12.37
2023-04-11T11:08:57.750Z,13.61
2023-04-11T11:11:26.998Z,14.84
2023-04-11T11:13:56.484Z,14.95
2023-04-11T11:16:25.539Z,14.60
2023-04-11T11:18:54.269Z,14.13
2023-04-11T11:21:28.404Z,13.30
2023-04-11T11:23:58.223Z,14.69
2023-04-11T11:26:38.048Z,13.71
2023-04-11T11:29:05.900Z,12.72
2023-04-11T11:31:37.695Z,11.77
2023-04-11T11:34:22.313Z,11.20
2023-04-11T11:36:52.606Z,10.96
2023-04-11T11:39:21.972Z,10.07
2023-04-11T11:41:53.321Z,9.48
2023-04-11T11:44:24.688Z,8.46
2023-04-11T11:47:02.401Z,8.18
2023-04-11T11:49:44.195Z,8.17
2023-04-11T11:52:11.790Z,8.35
2023-04-11T11:54:46.262Z,8.60
2023-04-11T11:57:22.585Z,8.73
2023-04-11T11:59:54.012Z,8.76
2023-04-11T12:02:23.099Z,8.69
2023-04-11T12:04:51.192Z,9.01
2023-04-11T12:07:22.176Z,9.29
2023-04-11T12:09:50.744Z,9.82
2023-04-11T12:12:19.700Z,10.00
2023-04-11T12:14:53.576Z,10.40
2023-04-11T12:17:22.431Z,11.28
2023-04-11T12:19:50.084Z,12.74
2023-04-11T12:22:17.685Z,13.83
2023-04-11T12:24:45.717Z,14.38
2023-04-11T12:27:13.439Z,14.61
2023-04-11T12:29:44.340Z,17.08
2023-04-11T12:32:11.864Z,16.87
2023-04-11T12:34:39.231Z,18.45
2023-04-11T12:37:06.757Z,17.04
2023-04-11T12:39:34.192Z,16.30
2023-04-11T12:42:01.661Z,16.69
2023-04-11T12:44:29.100Z,16.04
2023-04-11T12:46:57.842Z,15.32
2023-04-11T12:49:25.407Z,16.62
2023-04-11T12:51:52.788Z,16.34
2023-04-11T12:54:20.270Z,14.27
2023-04-11T12:56:48.929Z,14.58
2023-04-11T12:59:16.791Z,15.98
2023-04-11T13:01:46.968Z,17.08
2023-04-11T13:04:15.853Z,15.07
2023-04-11T13:06:43.523Z,14.74
2023-04-11T13:09:13.432Z,13.31
2023-04-11T13:11:41.424Z,12.72
2023-04-11T13:14:08.884Z,10.52
2023-04-11T13:16:36.980Z,9.52
2023-04-11T13:19:04.393Z,8.70
2023-04-11T13:21:33.443Z,8.85
2023-04-11T13:24:00.818Z,9.19
2023-04-11T13:26:30.044Z,9.26
2023-04-11T13:28:57.807Z,9.42
2023-04-11T13:31:27.432Z,9.71
2023-04-11T13:33:54.964Z,9.95
2023-04-11T13:36:22.428Z,10.03
2023-04-11T13:38:51.947Z,10.12
2023-04-11T13:41:19.420Z,10.37
2023-04-11T13:43:46.874Z,10.95
2023-04-11T13:46:16.101Z,12.55
2023-04-11T13:48:43.586Z,14.29
2023-04-11T13:51:11.416Z,13.89
2023-04-11T13:53:40.227Z,12.78
2023-04-11T13:56:10.445Z,12.56
2023-04-11T13:58:38.969Z,14.74
2023-04-11T14:01:07.166Z,15.42
2023-04-11T14:03:36.584Z,14.96
2023-04-11T14:06:04.321Z,16.26
2023-04-11T14:08:31.852Z,15.78
2023-04-11T14:10:59.210Z,15.91
2023-04-11T14:13:27.933Z,16.41
2023-04-11T14:18:28.774Z,16.66
2023-04-11T14:20:58.260Z,16.08
2023-04-11T14:23:28.675Z,14.29
2023-04-11T14:25:56.788Z,13.35
2023-04-11T14:28:26.540Z,13.64
2023-04-11T14:30:56.460Z,15.73
2023-04-11T14:33:24.175Z,16.14
2023-04-11T14:35:51.990Z,16.84
2023-04-11T14:38:19.378Z,17.02
2023-04-11T14:40:46.768Z,17.19
2023-04-11T14:43:14.378Z,16.96
2023-04-11T14:45:41.838Z,16.29
2023-04-11T14:48:10.868Z,15.20
2023-04-11T14:50:38.333Z,15.70
2023-04-11T14:53:05.779Z,15.08
2023-04-11T14:55:33.179Z,15.90
2023-04-11T14:58:02.798Z,18.10
2023-04-11T15:00:35.219Z,17.86
2023-04-11T15:03:04.435Z,16.63
2023-04-11T15:05:33.258Z,16.56
2023-04-11T15:08:00.833Z,17.56
2023-04-11T15:10:28.214Z,17.99
2023-04-11T15:12:56.991Z,17.78
2023-04-11T15:15:24.670Z,17.80
2023-04-11T15:18:23.969Z,16.33
2023-04-11T15:20:53.278Z,14.68
2023-04-11T15:23:21.496Z,13.72
2023-04-11T15:25:54.082Z,13.15
2023-04-11T15:28:21.577Z,12.96
2023-04-11T15:30:50.889Z,13.02
2023-04-11T15:33:19.033Z,12.89
2023-04-11T15:35:47.240Z,12.98
2023-04-11T15:38:16.348Z,13.32
2023-04-11T15:40:43.860Z,15.51
2023-04-11T15:43:11.494Z,14.38
2023-04-11T15:45:39.987Z,13.34
2023-04-11T15:48:07.645Z,12.89
2023-04-11T15:50:35.023Z,14.65
2023-04-11T15:53:02.412Z,15.79
2023-04-11T15:55:31.631Z,13.66
2023-04-11T15:57:59.000Z,14.04
2023-04-11T16:00:27.224Z,14.95
2023-04-11T16:02:55.712Z,15.34
2023-04-11T16:05:23.445Z,13.76
2023-04-11T16:07:50.907Z,13.30
2023-04-11T16:10:18.922Z,12.95
2023-04-11T16:12:47.651Z,12.74
2023-04-11T16:15:15.297Z,14.22
2023-04-11T16:17:46.810Z,17.12
2023-04-11T16:20:18.387Z,16.56
2023-04-11T16:22:46.629Z,14.58
2023-04-11T16:25:15.718Z,13.74
2023-04-11T16:27:43.089Z,13.53
2023-04-11T16:30:12.483Z,15.11
2023-04-11T16:32:39.885Z,15.32
2023-04-11T16:35:08.187Z,13.97
2023-04-11T16:37:35.725Z,13.21
2023-04-11T16:40:07.934Z,14.45
2023-04-11T16:42:35.290Z,16.01
2023-04-11T16:45:02.671Z,14.77
2023-04-11T16:49:59.243Z,13.11
2023-04-11T16:52:26.652Z,13.28
2023-04-11T16:54:54.075Z,15.05
2023-04-11T16:57:21.668Z,14.09
2023-04-11T16:59:49.062Z,13.14
2023-04-11T17:02:16.963Z,13.91
2023-04-11T17:04:45.774Z,15.39
2023-04-11T17:07:13.172Z,16.06
2023-04-11T17:09:41.378Z,16.15
2023-04-11T17:12:08.753Z,16.13
2023-04-11T17:14:37.285Z,15.96
2023-04-11T17:17:06.663Z,15.67
2023-04-11T17:19:34.066Z,14.97
2023-04-11T17:22:02.897Z,14.96
2023-04-11T17:24:30.809Z,14.59
2023-04-11T17:26:58.199Z,14.56
2023-04-11T17:29:25.641Z,14.23
2023-04-11T17:31:52.991Z,13.07
2023-04-11T17:34:20.561Z,12.37
2023-04-11T17:36:47.958Z,11.99
2023-04-11T17:39:17.626Z,11.72
2023-04-11T17:41:45.552Z,11.62
2023-04-11T17:44:13.130Z,11.52
2023-04-11T17:46:40.921Z,11.38
2023-04-11T17:49:08.344Z,11.32
2023-04-11T17:51:43.012Z,11.30
2023-04-11T17:54:17.669Z,11.20
2023-04-11T17:56:46.847Z,10.98
2023-04-11T17:59:16.900Z,10.54
2023-04-11T18:01:47.290Z,10.39
2023-04-11T18:04:15.333Z,9.93
2023-04-11T18:06:46.087Z,9.58
2023-04-11T18:09:13.474Z,9.38
2023-04-11T18:11:43.770Z,8.89
2023-04-11T18:14:11.503Z,8.29
2023-04-11T18:16:40.286Z,7.75
2023-04-11T18:19:07.768Z,7.25
2023-04-11T18:21:35.126Z,6.95
2023-04-11T18:24:02.642Z,6.67
2023-04-11T18:26:31.281Z,6.53
2023-04-11T18:29:00.960Z,6.51
2023-04-11T18:31:28.386Z,6.26
2023-04-11T18:33:56.221Z,5.86
2023-04-11T18:36:24.435Z,5.68
2023-04-11T18:38:52.493Z,5.60
2023-04-11T18:41:20.263Z,5.59
2023-04-11T18:43:47.751Z,5.35
2023-04-11T18:46:16.506Z,5.19
2023-04-11T18:48:46.220Z,4.96
2023-04-11T18:51:13.589Z,4.92
2023-04-11T18:53:41.645Z,4.92
2023-04-11T18:56:09.188Z,4.82
2023-04-11T18:58:44.953Z,4.83
2023-04-11T19:01:16.511Z,4.89
2023-04-11T19:03:46.452Z,4.87
2023-04-11T19:06:14.399Z,4.70
2023-04-11T19:08:41.763Z,4.55
2023-04-11T19:11:09.123Z,4.35
2023-04-11T19:13:36.735Z,4.22
2023-04-11T19:16:04.245Z,4.06
2023-04-11T19:18:31.621Z,4.11
2023-04-11T19:21:00.647Z,3.84
2023-04-11T19:23:28.171Z,3.67
2023-04-11T19:25:55.619Z,3.49
2023-04-11T19:28:23.003Z,3.33
2023-04-11T19:30:50.394Z,3.37
2023-04-11T19:33:18.053Z,3.34
2023-04-11T19:35:45.535Z,3.36
2023-04-11T19:38:14.283Z,3.04
2023-04-11T19:40:41.650Z,3.25
2023-04-11T19:43:09.025Z,3.43
2023-04-11T19:45:36.525Z,3.45
2023-04-11T19:48:14.394Z,3.45
2023-04-11T19:50:41.791Z,3.33
2023-04-11T19:53:09.173Z,3.22
2023-04-11T19:55:38.924Z,3.09
2023-04-11T19:58:06.297Z,2.92
2023-04-11T20:00:36.091Z,2.86
2023-04-11T20:03:05.736Z,2.69
2023-04-11T20:05:33.924Z,2.53
2023-04-11T20:08:01.437Z,2.52
2023-04-11T20:10:29.143Z,2.82
2023-04-11T20:12:58.009Z,2.83
2023-04-11T20:15:25.911Z,3.01
2023-04-11T20:17:53.306Z,3.09
2023-04-11T20:20:21.911Z,3.11
2023-04-11T20:22:49.283Z,3.14
2023-04-11T20:25:16.677Z,3.09
2023-04-11T20:27:44.475Z,3.04
2023-04-11T20:30:15.382Z,3.04
2023-04-11T20:32:43.571Z,2.87
2023-04-11T20:35:12.773Z,2.81
2023-04-11T20:37:41.217Z,2.75
2023-04-11T20:40:12.347Z,2.83
2023-04-11T20:42:41.179Z,2.85
2023-04-11T20:45:11.271Z,2.84
2023-04-11T20:47:40.358Z,2.80
2023-04-11T20:50:10.220Z,2.83
2023-04-11T20:52:38.642Z,2.84
2023-04-11T20:55:06.781Z,2.92
2023-04-11T20:57:34.383Z,3.00
2023-04-11T21:00:07.474Z,3.06
2023-04-11T21:02:35.447Z,2.96
2023-04-11T21:05:06.109Z,2.97
2023-04-11T21:07:33.546Z,3.00
2023-04-11T21:10:01.555Z,2.84
2023-04-11T21:12:28.981Z,2.65
2023-04-11T21:14:58.353Z,2.44
2023-04-11T21:17:25.802Z,2.18
2023-04-11T21:19:53.206Z,2.16
2023-04-11T21:22:21.917Z,1.97
2023-04-11T21:24:49.376Z,1.78
2023-04-11T21:27:16.824Z,1.70
2023-04-11T21:29:44.216Z,1.91
2023-04-11T21:32:11.568Z,2.14
2023-04-11T21:34:38.915Z,2.10
2023-04-11T21:37:06.316Z,2.12
2023-04-11T21:39:35.025Z,2.12
2023-04-11T21:42:02.444Z,1.99
2023-04-11T21:44:29.814Z,1.95
2023-04-11T21:46:57.250Z,1.87
2023-04-11T21:49:25.191Z,1.97
2023-04-11T21:51:52.707Z,2.06
2023-04-11T21:54:20.070Z,1.94
2023-04-11T21:56:51.046Z,1.85
2023-04-11T21:59:18.698Z,1.68
2023-04-11T22:01:47.760Z,1.82
2023-04-11T22:04:17.506Z,1.82
2023-04-11T22:06:46.768Z,1.76
2023-04-11T22:09:14.677Z,1.67
2023-04-11T22:11:42.474Z,1.77
2023-04-11T22:14:15.908Z,1.62
2023-04-11T22:16:48.724Z,1.74
2023-04-11T22:19:17.789Z,1.81
2023-04-11T22:21:48.461Z,1.79
2023-04-11T22:24:15.896Z,1.88
2023-04-11T22:26:48.600Z,1.86
2023-04-11T22:29:18.200Z,1.77
2023-04-11T22:31:47.671Z,1.78
2023-04-11T22:34:15.177Z,1.82
2023-04-11T22:36:42.552Z,1.83
2023-04-11T22:39:10.286Z,1.86
2023-04-11T22:41:39.362Z,1.87
2023-04-11T22:44:06.932Z,1.97
2023-04-11T22:46:39.136Z,2.05
2023-04-11T22:49:09.932Z,2.05
2023-04-11T22:51:37.899Z,2.08
2023-04-11T22:54:05.417Z,2.02
2023-04-11T22:56:32.929Z,1.89
2023-04-11T22:59:00.300Z,1.86
2023-04-11T23:01:28.104Z,1.64
2023-04-11T23:03:57.390Z,1.86
2023-04-11T23:06:25.017Z,1.98
2023-04-11T23:08:53.840Z,2.05
2023-04-11T23:11:21.768Z,2.17
2023-04-11T23:13:49.126Z,2.31
2023-04-11T23:16:16.478Z,2.25
2023-04-11T23:18:43.871Z,2.26
2023-04-11T23:21:14.319Z,2.42
2023-04-11T23:23:41.713Z,2.38
2023-04-11T23:26:09.187Z,2.41
2023-04-11T23:28:36.557Z,2.44
2023-04-11T23:31:04.191Z,2.40
2023-04-11T23:33:31.595Z,2.44
2023-04-11T23:35:59.004Z,2.45
2023-04-11T23:38:27.740Z,2.49
2023-04-11T23:40:55.338Z,2.51
2023-04-11T23:43:24.027Z,2.54
2023-04-11T23:45:52.100Z,2.52
2023-04-11T23:48:19.579Z,2.55
2023-04-11T23:50:47.146Z,2.52
2023-04-11T23:53:15.893Z,2.59
2023-04-11T23:55:45.945Z,2.60
2023-04-11T23:58:15.494Z,2.63
