createdAt,value
2022-09-12T00:01:32.071Z,93430.75
2022-09-12T00:16:34.528Z,93442.63
2022-09-12T00:31:36.429Z,93450.56
2022-09-12T00:46:55.349Z,93448.03
2022-09-12T01:01:56.898Z,93434.16
2022-09-12T01:16:58.545Z,93423.97
2022-09-12T01:32:18.883Z,93438.78
2022-09-12T01:47:39.696Z,93433.31
2022-09-12T02:02:47.338Z,93418.19
2022-09-12T02:17:50.101Z,93419.53
2022-09-12T02:33:02.080Z,93426.41
2022-09-12T02:48:19.268Z,93421.75
2022-09-12T03:03:23.718Z,93430.16
2022-09-12T03:18:46.462Z,93443.31
2022-09-12T03:33:48.072Z,93443.88
2022-09-12T03:48:50.810Z,93430.78
2022-09-12T04:03:52.903Z,93439.28
2022-09-12T04:18:54.486Z,93449.34
2022-09-12T04:34:00.553Z,93459.66
2022-09-12T04:49:02.235Z,93459.56
2022-09-12T05:04:03.882Z,93466.81
2022-09-12T05:19:05.374Z,93467.63
2022-09-12T05:34:07.324Z,93462.34
2022-09-12T05:49:10.285Z,93464.34
2022-09-12T06:04:12.277Z,93439.72
2022-09-12T06:19:15.997Z,93436.53
2022-09-12T06:34:17.487Z,93455.50
2022-09-12T06:49:19.011Z,93464.63
2022-09-12T07:04:20.456Z,93487.34
2022-09-12T07:19:22.512Z,93499.56
2022-09-12T07:34:23.973Z,93501.72
2022-09-12T07:49:25.696Z,93488.88
2022-09-12T08:04:27.157Z,93485.53
2022-09-12T08:19:28.668Z,93489.88
2022-09-12T08:34:30.138Z,93474.81
2022-09-12T08:49:37.484Z,93488.19
2022-09-12T09:04:48.088Z,93472.53
2022-09-12T09:19:51.420Z,93463.47
2022-09-12T09:34:52.923Z,93462.53
2022-09-12T09:49:54.393Z,93455.78
2022-09-12T10:04:57.632Z,93442.94
2022-09-12T10:20:19.855Z,93436.94
2022-09-12T10:35:25.521Z,93444.88
2022-09-12T10:50:29.173Z,93444.22
2022-09-12T11:05:37.920Z,93442.97
2022-09-12T11:20:58.890Z,93430.53
2022-09-12T11:36:02.489Z,93431.28
2022-09-12T11:51:07.101Z,93424.88
2022-09-12T12:06:20.411Z,93432.78
2022-09-12T12:21:31.758Z,93403.25
2022-09-12T12:36:38.609Z,93406.50
2022-09-12T12:51:44.210Z,93414.13
2022-09-12T13:06:54.976Z,93419.91
2022-09-12T13:22:03.903Z,93430.31
2022-09-12T13:37:27.451Z,93416.09
2022-09-12T13:52:30.861Z,93419.72
2022-09-12T14:07:33.435Z,93421.19
2022-09-12T14:22:35.829Z,93401.44
2022-09-12T14:37:37.976Z,93415.44
2022-09-12T14:52:40.167Z,93418.69
2022-09-12T15:07:42.772Z,93419.72
2022-09-12T15:22:44.279Z,93421.75
2022-09-12T15:37:45.725Z,93425.53
2022-09-12T15:52:47.288Z,93418.72
2022-09-12T16:07:50.947Z,93419.50
2022-09-12T16:22:52.448Z,93416.81
2022-09-12T16:37:53.936Z,93430.72
2022-09-12T16:52:55.419Z,93436.22
2022-09-12T17:07:56.896Z,93445.13
2022-09-12T17:22:58.385Z,93457.47
2022-09-12T17:37:59.844Z,93469.50
2022-09-12T17:53:01.355Z,93480.31
2022-09-12T18:08:02.842Z,93488.84
2022-09-12T18:23:04.816Z,93482.25
2022-09-12T18:38:06.339Z,93480.28
2022-09-12T18:53:07.799Z,93485.72
2022-09-12T19:08:09.456Z,93485.63
2022-09-12T19:23:11.022Z,93489.28
2022-09-12T19:38:13.379Z,93477.91
2022-09-12T19:53:15.225Z,93481.03
2022-09-12T20:08:16.701Z,93501.94
2022-09-12T20:23:18.468Z,93502.53
2022-09-12T20:38:19.917Z,93495.75
2022-09-12T20:53:21.382Z,93498.59
2022-09-12T21:08:22.889Z,93506.63
2022-09-12T21:23:25.654Z,93518.78
2022-09-12T21:38:27.106Z,93525.06
2022-09-12T21:53:28.627Z,93521.09
2022-09-12T22:16:08.284Z,93507.38
2022-09-12T22:31:10.655Z,93511.50
2022-09-12T22:46:12.639Z,93511.28
2022-09-12T23:01:14.380Z,93505.16
2022-09-12T23:16:18.642Z,93487.34
2022-09-12T23:31:20.971Z,93472.88
2022-09-12T23:46:22.917Z,93468.13
