createdAt,value
2022-08-25T00:04:59.257Z,15
2022-08-25T00:09:59.537Z,15
2022-08-25T00:14:59.688Z,15
2022-08-25T00:19:59.236Z,15
2022-08-25T00:24:59.339Z,16
2022-08-25T00:29:59.301Z,16
2022-08-25T00:34:59.476Z,16
2022-08-25T00:39:59.369Z,16
2022-08-25T00:45:00.468Z,16
2022-08-25T00:49:59.264Z,16
2022-08-25T00:55:03.035Z,16
2022-08-25T00:59:59.286Z,16
2022-08-25T01:04:59.386Z,16
2022-08-25T01:09:59.463Z,16
2022-08-25T01:14:59.178Z,16
2022-08-25T01:19:59.453Z,16
2022-08-25T01:24:59.602Z,16
2022-08-25T01:29:59.536Z,17
2022-08-25T01:34:59.430Z,16
2022-08-25T01:39:59.952Z,16
2022-08-25T01:44:59.460Z,16
2022-08-25T01:49:59.352Z,16
2022-08-25T01:54:59.322Z,16
2022-08-25T01:59:59.625Z,16
2022-08-25T02:04:59.291Z,16
2022-08-25T02:09:59.370Z,16
2022-08-25T02:14:59.133Z,16
2022-08-25T02:19:59.300Z,16
2022-08-25T02:24:59.699Z,16
2022-08-25T02:29:59.090Z,16
2022-08-25T02:34:59.344Z,16
2022-08-25T02:39:59.279Z,16
2022-08-25T02:44:59.390Z,15
2022-08-25T02:49:59.164Z,15
2022-08-25T02:54:59.381Z,15
2022-08-25T02:59:59.404Z,14
2022-08-25T03:04:59.437Z,14
2022-08-25T03:10:02.961Z,14
2022-08-25T03:14:59.416Z,13
2022-08-25T03:19:59.265Z,13
2022-08-25T03:24:59.744Z,13
2022-08-25T03:29:59.201Z,13
2022-08-25T03:34:59.154Z,13
2022-08-25T03:39:59.503Z,13
2022-08-25T03:44:59.154Z,12
2022-08-25T03:49:59.284Z,12
2022-08-25T03:54:59.243Z,12
2022-08-25T03:59:59.210Z,12
2022-08-25T04:04:59.342Z,12
2022-08-25T04:09:59.145Z,11
2022-08-25T04:14:59.141Z,11
2022-08-25T04:20:00.407Z,11
2022-08-25T04:24:59.253Z,11
2022-08-25T04:29:59.241Z,11
2022-08-25T04:34:59.078Z,11
2022-08-25T04:39:59.481Z,11
2022-08-25T04:44:59.175Z,11
2022-08-25T04:49:59.261Z,11
2022-08-25T04:54:59.751Z,11
2022-08-25T04:59:59.333Z,11
2022-08-25T05:04:59.159Z,11
2022-08-25T05:09:59.116Z,11
2022-08-25T05:14:59.387Z,11
2022-08-25T05:19:59.247Z,10
2022-08-25T05:24:59.373Z,10
2022-08-25T05:29:59.381Z,10
2022-08-25T05:34:59.324Z,10
2022-08-25T05:39:59.256Z,10
2022-08-25T05:44:59.512Z,10
2022-08-25T05:49:59.115Z,10
2022-08-25T05:54:59.573Z,10
2022-08-25T05:59:59.295Z,10
2022-08-25T06:04:59.520Z,10
2022-08-25T06:09:59.383Z,10
2022-08-25T06:14:59.415Z,10
2022-08-25T06:19:59.256Z,10
2022-08-25T06:24:59.119Z,10
2022-08-25T06:29:59.249Z,10
2022-08-25T06:34:59.422Z,10
2022-08-25T06:39:59.716Z,9
2022-08-25T06:44:59.086Z,9
2022-08-25T06:49:59.270Z,9
2022-08-25T06:54:59.260Z,9
2022-08-25T06:59:58.989Z,9
2022-08-25T07:04:59.339Z,9
2022-08-25T07:09:59.102Z,9
2022-08-25T07:15:17.216Z,9
2022-08-25T07:19:59.037Z,9
2022-08-25T07:24:59.397Z,9
2022-08-25T07:29:59.159Z,9
2022-08-25T07:34:59.049Z,9
2022-08-25T07:39:59.071Z,9
2022-08-25T07:44:59.054Z,9
2022-08-25T07:49:58.899Z,8
2022-08-25T07:54:59.036Z,8
2022-08-25T07:59:59.270Z,8
2022-08-25T08:04:59.520Z,8
2022-08-25T08:10:25.635Z,8
2022-08-25T08:14:59.299Z,8
2022-08-25T08:19:59.243Z,8
2022-08-25T08:24:59.180Z,8
2022-08-25T08:29:59.186Z,8
2022-08-25T08:34:59.420Z,8
2022-08-25T08:39:59.137Z,8
2022-08-25T08:45:01.998Z,8
2022-08-25T08:49:58.956Z,8
2022-08-25T08:54:59.182Z,7
2022-08-25T08:59:59.058Z,7
2022-08-25T09:04:59.113Z,7
2022-08-25T09:09:59.824Z,7
2022-08-25T09:14:59.141Z,7
2022-08-25T09:20:18.368Z,7
2022-08-25T09:25:07.954Z,7
2022-08-25T09:30:00.563Z,6
2022-08-25T09:35:00.586Z,6
2022-08-25T09:39:59.126Z,6
2022-08-25T09:44:59.093Z,6
2022-08-25T09:49:58.963Z,6
2022-08-25T09:54:59.134Z,6
2022-08-25T10:00:16.965Z,6
2022-08-25T10:04:59.091Z,6
2022-08-25T10:09:59.142Z,6
2022-08-25T10:14:59.131Z,6
2022-08-25T10:19:58.909Z,6
2022-08-25T10:24:59.032Z,6
2022-08-25T10:29:58.977Z,6
2022-08-25T10:34:59.250Z,5
2022-08-25T10:40:06.172Z,5
2022-08-25T10:44:58.944Z,5
2022-08-25T10:49:58.854Z,5
2022-08-25T10:55:03.346Z,5
2022-08-25T10:59:59.135Z,5
2022-08-25T11:05:01.781Z,5
2022-08-25T11:09:59.093Z,5
2022-08-25T11:15:00.977Z,4
2022-08-25T11:19:58.815Z,4
2022-08-25T11:24:58.727Z,4
2022-08-25T11:30:03.089Z,4
2022-08-25T11:34:59.439Z,4
2022-08-25T11:39:58.906Z,4
2022-08-25T11:44:58.892Z,4
2022-08-25T11:49:59.980Z,4
2022-08-25T11:54:58.881Z,4
2022-08-25T11:59:58.869Z,4
2022-08-25T12:04:59.346Z,4
2022-08-25T12:10:18.870Z,4
2022-08-25T12:15:13.076Z,4
2022-08-25T12:19:59.229Z,4
2022-08-25T12:24:58.901Z,4
2022-08-25T12:29:58.990Z,4
2022-08-25T12:35:09.376Z,4
2022-08-25T12:39:59.033Z,4
2022-08-25T12:44:58.979Z,4
2022-08-25T12:50:24.548Z,4
2022-08-25T12:55:01.726Z,4
2022-08-25T13:00:05.463Z,4
2022-08-25T13:04:59.109Z,4
2022-08-25T13:09:59.116Z,4
2022-08-25T13:14:59.177Z,4
2022-08-25T13:19:58.941Z,5
2022-08-25T13:29:58.970Z,5
2022-08-25T13:34:58.943Z,5
2022-08-25T13:40:07.306Z,5
2022-08-25T13:44:58.938Z,5
2022-08-25T13:50:14.067Z,5
2022-08-25T13:54:59.919Z,5
2022-08-25T13:59:58.792Z,5
2022-08-25T14:04:59.071Z,6
2022-08-25T14:09:58.777Z,6
2022-08-25T14:14:58.991Z,6
2022-08-25T14:19:58.858Z,6
2022-08-25T14:24:59.018Z,6
2022-08-25T14:29:59.162Z,6
2022-08-25T14:34:58.890Z,6
2022-08-25T14:39:59.257Z,6
2022-08-25T14:44:59.016Z,6
2022-08-25T14:49:58.712Z,6
2022-08-25T14:54:59.074Z,6
2022-08-25T14:59:58.754Z,6
2022-08-25T15:04:58.679Z,6
2022-08-25T15:09:59.023Z,6
2022-08-25T15:14:58.870Z,6
2022-08-25T15:19:58.770Z,6
2022-08-25T15:24:58.658Z,6
2022-08-25T15:29:58.635Z,6
2022-08-25T15:34:58.935Z,6
2022-08-25T15:39:58.717Z,6
2022-08-25T15:44:58.870Z,7
2022-08-25T15:49:58.938Z,7
2022-08-25T15:54:58.926Z,7
2022-08-25T15:59:58.676Z,7
2022-08-25T16:04:58.725Z,7
2022-08-25T16:09:59.482Z,8
2022-08-25T16:14:58.904Z,8
2022-08-25T16:19:59.281Z,8
2022-08-25T16:24:58.918Z,8
2022-08-25T16:29:58.695Z,8
2022-08-25T16:34:58.766Z,8
2022-08-25T16:39:58.936Z,9
2022-08-25T16:44:58.815Z,11
2022-08-25T16:49:58.822Z,12
2022-08-25T16:54:58.605Z,13
2022-08-25T16:59:58.657Z,14
2022-08-25T17:04:58.831Z,15
2022-08-25T17:09:58.548Z,16
2022-08-25T17:14:59.358Z,17
2022-08-25T17:19:58.991Z,18
2022-08-25T17:25:01.010Z,18
2022-08-25T17:29:58.685Z,19
2022-08-25T17:34:58.709Z,19
2022-08-25T17:40:02.660Z,20
2022-08-25T17:44:58.758Z,20
2022-08-25T17:49:59.015Z,20
2022-08-25T17:54:58.952Z,21
2022-08-25T17:59:58.531Z,21
2022-08-25T18:05:00.580Z,22
2022-08-25T18:09:58.738Z,22
2022-08-25T18:14:58.938Z,22
2022-08-25T18:19:58.914Z,23
2022-08-25T18:24:59.256Z,23
2022-08-25T18:29:58.761Z,24
2022-08-25T18:34:59.189Z,24
2022-08-25T18:40:00.429Z,24
2022-08-25T18:45:00.659Z,25
2022-08-25T18:50:04.255Z,25
2022-08-25T18:55:00.509Z,25
2022-08-25T19:00:00.772Z,26
2022-08-25T19:05:04.761Z,26
2022-08-25T19:10:00.523Z,26
2022-08-25T19:15:00.292Z,27
2022-08-25T19:20:00.529Z,27
2022-08-25T19:25:00.542Z,27
2022-08-25T19:30:00.586Z,27
2022-08-25T19:35:00.759Z,28
2022-08-25T19:40:00.452Z,28
2022-08-25T19:45:00.850Z,28
2022-08-25T19:50:00.573Z,28
2022-08-25T19:55:00.661Z,28
2022-08-25T20:00:00.295Z,28
2022-08-25T20:05:00.457Z,28
2022-08-25T20:10:00.421Z,27
2022-08-25T20:15:00.289Z,27
2022-08-25T20:20:00.324Z,27
2022-08-25T20:25:00.563Z,27
2022-08-25T20:30:02.833Z,27
2022-08-25T20:35:00.369Z,26
2022-08-25T20:40:01.245Z,26
2022-08-25T20:45:00.222Z,26
2022-08-25T20:50:05.900Z,26
2022-08-25T20:55:00.470Z,26
2022-08-25T21:00:00.894Z,26
2022-08-25T21:05:00.369Z,25
2022-08-25T21:10:00.566Z,25
2022-08-25T21:15:00.348Z,24
2022-08-25T21:20:00.617Z,23
2022-08-25T21:25:00.355Z,22
2022-08-25T21:30:00.372Z,21
2022-08-25T21:35:00.406Z,20
2022-08-25T21:40:00.516Z,18
2022-08-25T21:45:00.447Z,17
2022-08-25T21:50:00.605Z,16
2022-08-25T21:55:00.392Z,15
2022-08-25T22:00:00.552Z,14
2022-08-25T22:05:00.441Z,13
2022-08-25T22:10:00.300Z,12
2022-08-25T22:15:00.361Z,12
2022-08-25T22:20:00.322Z,11
2022-08-25T22:25:00.424Z,10
2022-08-25T22:30:00.396Z,9
2022-08-25T22:35:00.740Z,9
2022-08-25T22:40:00.492Z,8
2022-08-25T22:45:00.360Z,8
2022-08-25T22:50:00.584Z,7
2022-08-25T22:55:00.128Z,7
2022-08-25T23:00:00.160Z,7
2022-08-25T23:05:01.125Z,7
2022-08-25T23:10:00.332Z,6
2022-08-25T23:15:00.624Z,6
2022-08-25T23:20:01.279Z,6
2022-08-25T23:25:00.319Z,6
2022-08-25T23:30:00.483Z,6
2022-08-25T23:35:00.520Z,5
2022-08-25T23:40:00.424Z,5
2022-08-25T23:45:00.577Z,5
2022-08-25T23:50:00.623Z,5
2022-08-25T23:55:00.494Z,5
