createdAt,value
2018-10-19T00:22:33.644Z,13.20
2018-10-19T00:25:18.819Z,13.20
2018-10-19T00:28:16.123Z,13.00
2018-10-19T00:31:05.263Z,13.00
2018-10-19T00:33:51.997Z,13.00
2018-10-19T00:39:15.466Z,13.00
2018-10-19T00:44:42.829Z,12.90
2018-10-19T05:39:07.256Z,12.00
2018-10-19T05:41:36.200Z,12.40
2018-10-19T05:44:05.080Z,12.40
2018-10-19T05:49:11.190Z,12.50
2018-10-19T05:59:31.531Z,12.70
2018-10-19T06:19:34.988Z,12.30
2018-10-19T06:22:13.097Z,12.30
2018-10-19T06:24:54.756Z,12.30
2018-10-19T06:27:24.181Z,12.20
2018-10-19T06:30:10.945Z,12.20
2018-10-19T06:32:40.242Z,12.10
2018-10-19T06:35:10.488Z,12.20
2018-10-19T06:37:40.745Z,12.30
2018-10-19T06:40:26.180Z,12.30
2018-10-19T06:46:26.101Z,12.30
2018-10-19T11:28:06.450Z,14.30
2018-10-19T11:44:47.559Z,15.40
2018-10-19T13:05:40.527Z,15.70
2018-10-19T13:10:07.180Z,15.50
2018-10-19T13:37:39.002Z,15.80
2018-10-19T13:45:46.768Z,16.30
2018-10-19T13:48:22.434Z,16.30
2018-10-19T13:51:24.755Z,16.40
2018-10-19T13:53:55.506Z,16.50
2018-10-19T13:56:40.151Z,16.40
2018-10-19T13:59:10.132Z,16.30
2018-10-19T14:11:18.575Z,16.70
2018-10-19T14:13:52.797Z,16.80
2018-10-19T14:16:26.401Z,16.80
2018-10-19T14:19:13.815Z,16.90
2018-10-19T14:23:36.016Z,17.10
2018-10-19T14:50:13.151Z,17.10
2018-10-19T15:58:40.797Z,16.90
2018-10-19T16:02:34.967Z,16.90
2018-10-19T16:05:04.073Z,16.80
2018-10-19T16:07:32.852Z,16.60
2018-10-19T16:13:41.026Z,16.60
2018-10-19T16:16:21.518Z,16.50
2018-10-19T16:18:56.170Z,16.30
2018-10-19T16:27:44.690Z,16.10
2018-10-19T16:30:26.578Z,15.90
2018-10-19T16:33:00.705Z,15.80
2018-10-19T16:35:44.668Z,15.80
2018-10-19T16:38:20.643Z,15.80
2018-10-19T16:42:07.060Z,15.60
2018-10-19T16:44:38.580Z,15.60
2018-10-19T16:47:11.766Z,15.50
2018-10-19T16:49:46.470Z,15.40
2018-10-19T16:52:36.388Z,15.40
2018-10-19T16:55:37.248Z,15.30
2018-10-19T17:12:07.212Z,15.10
2018-10-19T17:14:39.934Z,14.80
2018-10-19T17:26:54.395Z,14.50
2018-10-19T17:29:49.333Z,14.50
2018-10-19T17:32:21.931Z,14.50
2018-10-19T17:34:59.989Z,14.50
2018-10-19T17:41:51.625Z,14.50
2018-10-19T17:44:57.127Z,14.60
2018-10-19T17:50:19.671Z,14.30
2018-10-19T18:14:01.321Z,14.60
2018-10-19T18:16:30.733Z,14.70
2018-10-19T18:19:15.641Z,14.60
2018-10-19T18:21:51.904Z,14.60
2018-10-19T18:24:30.858Z,14.70
2018-10-19T18:32:49.290Z,14.60
2018-10-19T18:49:03.833Z,14.70
2018-10-19T18:51:32.755Z,14.40
2018-10-19T18:54:02.466Z,14.40
2018-10-19T19:02:17.784Z,14.30
2018-10-19T19:05:06.453Z,14.20
2018-10-19T19:10:28.694Z,14.00
2018-10-19T19:13:03.189Z,14.00
2018-10-19T19:21:29.711Z,13.90
2018-10-19T19:24:04.271Z,13.90
2018-10-19T19:29:25.740Z,14.00
2018-10-19T19:32:07.970Z,14.00
2018-10-19T19:34:38.928Z,14.00
2018-10-19T19:37:11.579Z,14.00
2018-10-19T19:39:40.548Z,14.00
2018-10-19T19:42:18.779Z,13.90
2018-10-19T19:47:40.851Z,14.00
2018-10-19T19:51:23.701Z,14.00
2018-10-19T20:07:45.024Z,13.90
2018-10-19T20:10:46.355Z,13.30
2018-10-19T20:13:15.508Z,13.20
2018-10-19T20:15:44.797Z,13.20
2018-10-19T20:18:13.695Z,13.10
2018-10-19T20:20:42.609Z,13.00
2018-10-19T20:23:11.700Z,12.90
2018-10-19T20:25:40.199Z,12.80
2018-10-19T20:28:09.541Z,12.70
2018-10-19T20:30:42.395Z,12.80
2018-10-19T20:33:11.417Z,12.80
2018-10-19T20:36:07.728Z,12.80
2018-10-19T20:38:36.526Z,12.90
2018-10-19T20:41:05.584Z,12.90
2018-10-19T20:44:05.436Z,13.00
2018-10-19T20:46:38.514Z,13.00
2018-10-19T20:49:24.860Z,13.00
2018-10-19T20:51:53.849Z,13.10
2018-10-19T20:54:25.719Z,13.10
2018-10-19T20:56:55.487Z,13.10
2018-10-19T21:02:47.447Z,13.20
2018-10-19T21:05:17.178Z,13.20
2018-10-19T21:07:59.134Z,13.10
2018-10-19T21:10:27.970Z,13.00
2018-10-19T21:12:56.676Z,12.90
