createdAt,value
2019-05-22T00:01:12.410Z,47.47
2019-05-22T00:04:14.398Z,48.70
2019-05-22T00:06:47.881Z,44.83
2019-05-22T00:09:35.027Z,48.47
2019-05-22T00:12:12.065Z,44.73
2019-05-22T00:15:04.660Z,45.63
2019-05-22T00:17:38.265Z,52.47
2019-05-22T00:20:14.690Z,46.87
2019-05-22T00:22:48.751Z,44.37
2019-05-22T00:25:26.947Z,47.03
2019-05-22T00:28:01.106Z,49.23
2019-05-22T00:30:48.142Z,48.27
2019-05-22T00:33:39.543Z,39.50
2019-05-22T00:36:14.327Z,48.90
2019-05-22T00:38:48.005Z,43.40
2019-05-22T00:41:23.485Z,50.10
2019-05-22T00:43:57.392Z,48.43
2019-05-22T00:46:30.625Z,46.10
2019-05-22T00:49:07.328Z,49.33
2019-05-22T00:52:14.691Z,44.27
2019-05-22T00:54:57.430Z,48.93
2019-05-22T00:57:36.282Z,44.40
2019-05-22T01:00:21.979Z,43.10
2019-05-22T01:03:19.469Z,40.63
2019-05-22T01:05:55.056Z,50.83
2019-05-22T01:08:29.102Z,44.17
2019-05-22T01:11:04.249Z,46.03
2019-05-22T01:13:38.125Z,38.13
2019-05-22T01:16:21.755Z,43.37
2019-05-22T01:18:57.792Z,38.97
2019-05-22T01:21:50.632Z,31.17
2019-05-22T01:24:36.174Z,33.37
2019-05-22T01:27:09.842Z,33.30
2019-05-22T01:29:43.922Z,36.07
2019-05-22T01:32:24.664Z,34.63
2019-05-22T01:35:20.352Z,31.63
2019-05-22T01:37:58.124Z,33.20
2019-05-22T01:40:53.772Z,31.57
2019-05-22T01:43:28.708Z,33.67
2019-05-22T01:46:03.378Z,27.77
2019-05-22T01:48:46.191Z,29.90
2019-05-22T01:51:28.696Z,30.17
2019-05-22T01:54:04.080Z,31.57
2019-05-22T01:56:39.744Z,32.60
2019-05-22T01:59:16.125Z,36.63
2019-05-22T02:01:59.344Z,35.10
2019-05-22T02:04:34.266Z,36.00
2019-05-22T02:07:09.879Z,36.93
2019-05-22T02:09:46.130Z,32.57
2019-05-22T02:12:36.654Z,33.77
2019-05-22T02:15:11.168Z,35.33
2019-05-22T02:17:45.394Z,42.67
2019-05-22T02:20:19.798Z,35.80
2019-05-22T02:22:54.768Z,35.77
2019-05-22T02:25:38.608Z,36.87
2019-05-22T02:28:15.260Z,37.93
2019-05-22T02:30:49.537Z,41.70
2019-05-22T02:33:25.043Z,40.77
2019-05-22T02:36:21.724Z,43.03
2019-05-22T02:40:22.749Z,37.53
2019-05-22T02:42:57.104Z,36.87
2019-05-22T02:45:30.551Z,37.07
2019-05-22T02:48:06.420Z,33.10
2019-05-22T02:50:50.325Z,31.80
2019-05-22T02:53:40.362Z,28.53
2019-05-22T02:56:14.109Z,30.70
2019-05-22T02:58:51.969Z,36.83
2019-05-22T03:01:25.422Z,34.97
2019-05-22T03:03:59.370Z,38.83
2019-05-22T03:06:34.874Z,36.67
2019-05-22T03:09:23.659Z,35.73
2019-05-22T03:12:04.242Z,32.67
2019-05-22T03:14:40.066Z,31.17
2019-05-22T03:17:27.649Z,36.70
2019-05-22T03:20:04.462Z,33.97
2019-05-22T03:22:44.554Z,31.37
2019-05-22T03:25:18.237Z,32.50
2019-05-22T03:28:02.255Z,33.40
2019-05-22T03:30:45.444Z,30.30
2019-05-22T03:33:19.081Z,29.90
2019-05-22T03:36:01.577Z,27.23
2019-05-22T03:38:47.981Z,34.53
2019-05-22T03:41:30.545Z,38.83
2019-05-22T03:44:05.389Z,31.90
2019-05-22T03:46:44.774Z,32.70
2019-05-22T03:49:30.000Z,34.53
2019-05-22T03:52:06.410Z,34.73
2019-05-22T03:54:40.617Z,36.83
2019-05-22T03:57:25.877Z,39.50
2019-05-22T04:00:02.329Z,40.70
2019-05-22T04:02:36.455Z,37.03
2019-05-22T04:05:10.951Z,32.33
2019-05-22T04:07:57.518Z,31.10
2019-05-22T04:10:34.639Z,34.50
2019-05-22T04:13:19.380Z,32.20
2019-05-22T04:15:53.105Z,36.50
2019-05-22T04:18:28.552Z,32.40
2019-05-22T04:21:11.214Z,34.90
2019-05-22T04:23:45.299Z,34.70
2019-05-22T04:26:28.928Z,32.47
2019-05-22T04:29:03.707Z,33.90
2019-05-22T04:31:52.512Z,39.90
2019-05-22T04:34:26.470Z,37.00
2019-05-22T04:37:13.793Z,31.33
2019-05-22T04:40:16.914Z,34.17
2019-05-22T04:42:51.423Z,34.47
2019-05-22T04:45:34.921Z,38.10
2019-05-22T04:48:08.957Z,33.23
2019-05-22T04:50:42.542Z,34.93
2019-05-22T04:53:16.925Z,32.67
2019-05-22T04:55:50.677Z,39.70
2019-05-22T04:58:30.532Z,38.17
2019-05-22T05:01:03.915Z,38.43
2019-05-22T05:03:48.150Z,33.27
2019-05-22T05:06:23.985Z,33.57
2019-05-22T05:09:12.238Z,33.73
2019-05-22T05:11:45.542Z,35.40
2019-05-22T05:14:31.990Z,34.27
2019-05-22T05:17:08.612Z,40.67
2019-05-22T05:19:42.216Z,33.03
2019-05-22T05:22:19.030Z,38.47
2019-05-22T05:24:55.568Z,38.70
2019-05-22T05:27:27.578Z,39.93
2019-05-22T05:30:10.199Z,32.33
2019-05-22T05:32:52.831Z,39.93
2019-05-22T05:35:26.935Z,36.77
2019-05-22T05:38:11.727Z,35.77
2019-05-22T05:40:46.302Z,32.87
2019-05-22T05:43:29.179Z,34.90
2019-05-22T05:46:03.472Z,33.43
2019-05-22T05:48:37.060Z,32.60
2019-05-22T05:51:29.422Z,34.90
2019-05-22T05:54:12.402Z,35.70
2019-05-22T05:56:49.796Z,30.00
2019-05-22T05:59:24.653Z,26.77
2019-05-22T06:02:09.360Z,28.70
2019-05-22T06:04:43.202Z,31.43
2019-05-22T06:07:24.265Z,28.43
2019-05-22T06:10:34.471Z,29.23
2019-05-22T06:13:07.867Z,31.67
2019-05-22T06:16:24.350Z,28.17
2019-05-22T06:18:58.691Z,32.73
2019-05-22T06:21:33.591Z,27.37
2019-05-22T06:24:28.074Z,29.63
2019-05-22T06:27:19.405Z,27.50
2019-05-22T06:29:57.339Z,24.83
2019-05-22T06:33:27.460Z,27.20
2019-05-22T06:36:04.691Z,24.30
2019-05-22T06:39:13.839Z,22.40
2019-05-22T06:41:48.770Z,24.87
2019-05-22T06:44:39.046Z,28.57
2019-05-22T06:47:25.829Z,27.57
2019-05-22T06:49:59.504Z,21.13
2019-05-22T06:52:32.493Z,22.00
2019-05-22T06:55:06.926Z,22.83
2019-05-22T06:57:40.422Z,23.33
2019-05-22T07:00:21.658Z,21.90
2019-05-22T07:02:55.167Z,25.13
2019-05-22T07:05:29.347Z,25.00
2019-05-22T07:08:03.888Z,23.87
2019-05-22T07:10:38.232Z,25.87
2019-05-22T07:13:22.998Z,21.80
2019-05-22T07:15:59.274Z,21.80
2019-05-22T07:18:33.078Z,24.67
2019-05-22T07:21:07.985Z,25.60
2019-05-22T07:23:42.539Z,20.40
2019-05-22T07:26:25.364Z,23.47
2019-05-22T07:29:17.111Z,21.00
2019-05-22T07:32:02.973Z,23.60
2019-05-22T07:34:36.282Z,21.27
2019-05-22T07:37:19.476Z,25.97
2019-05-22T07:39:53.038Z,19.30
2019-05-22T07:42:27.419Z,22.83
2019-05-22T07:45:00.946Z,17.50
2019-05-22T07:47:36.999Z,18.13
2019-05-22T07:50:11.367Z,14.23
2019-05-22T07:52:45.663Z,16.30
2019-05-22T07:55:29.545Z,19.17
2019-05-22T07:58:11.931Z,16.33
2019-05-22T08:00:57.604Z,16.90
2019-05-22T08:03:45.608Z,17.13
2019-05-22T08:06:19.994Z,12.30
2019-05-22T08:09:11.378Z,16.77
2019-05-22T08:11:45.233Z,16.20
2019-05-22T08:14:19.700Z,18.30
2019-05-22T08:16:54.164Z,17.97
2019-05-22T08:19:28.429Z,17.63
2019-05-22T08:22:07.244Z,17.57
2019-05-22T08:24:36.286Z,14.73
2019-05-22T08:27:10.081Z,17.97
2019-05-22T08:29:43.535Z,17.93
2019-05-22T08:32:18.514Z,14.50
2019-05-22T08:34:52.002Z,12.40
2019-05-22T08:37:30.332Z,13.77
2019-05-22T08:40:04.914Z,13.43
2019-05-22T08:42:48.490Z,9.83
2019-05-22T08:45:23.466Z,11.87
2019-05-22T08:48:09.248Z,14.07
2019-05-22T08:50:54.565Z,11.27
2019-05-22T08:53:28.283Z,14.90
2019-05-22T08:56:01.922Z,11.97
2019-05-22T08:58:36.680Z,10.90
2019-05-22T09:01:19.005Z,10.30
2019-05-22T09:03:52.491Z,11.93
2019-05-22T09:06:25.729Z,13.17
2019-05-22T09:08:59.416Z,14.60
2019-05-22T09:11:32.557Z,10.97
2019-05-22T09:14:05.757Z,11.20
2019-05-22T09:16:48.451Z,11.33
2019-05-22T09:19:22.868Z,14.10
2019-05-22T09:21:57.247Z,13.67
2019-05-22T09:24:47.852Z,13.73
2019-05-22T09:27:34.526Z,9.40
2019-05-22T09:30:17.291Z,11.50
2019-05-22T09:32:59.859Z,10.20
2019-05-22T09:35:33.363Z,12.13
2019-05-22T09:38:06.652Z,10.80
2019-05-22T09:40:39.869Z,10.87
2019-05-22T09:43:13.359Z,12.63
2019-05-22T09:45:46.947Z,10.93
2019-05-22T09:48:21.188Z,11.07
2019-05-22T09:50:55.529Z,12.10
2019-05-22T09:53:41.641Z,12.00
2019-05-22T09:56:15.237Z,12.17
2019-05-22T09:58:48.500Z,10.10
2019-05-22T10:01:30.401Z,10.37
2019-05-22T10:04:03.580Z,14.70
2019-05-22T10:06:37.059Z,11.40
2019-05-22T10:09:10.640Z,13.27
2019-05-22T10:11:44.193Z,12.53
2019-05-22T10:14:25.994Z,12.87
2019-05-22T10:16:59.366Z,14.27
2019-05-22T10:19:43.869Z,12.33
2019-05-22T10:22:20.062Z,13.80
2019-05-22T10:25:12.099Z,11.93
2019-05-22T10:27:39.328Z,11.67
2019-05-22T10:30:24.803Z,11.83
2019-05-22T10:32:57.959Z,10.63
2019-05-22T10:35:33.547Z,9.63
2019-05-22T10:38:07.446Z,8.87
2019-05-22T10:40:40.973Z,8.23
2019-05-22T10:43:14.523Z,10.40
2019-05-22T10:45:48.465Z,8.23
2019-05-22T10:48:21.692Z,10.03
2019-05-22T10:50:56.074Z,7.57
2019-05-22T10:53:39.210Z,7.27
2019-05-22T10:56:22.962Z,9.10
2019-05-22T10:59:07.515Z,6.57
2019-05-22T11:01:41.891Z,9.83
2019-05-22T11:04:19.290Z,8.23
2019-05-22T11:07:01.891Z,7.07
2019-05-22T11:09:48.303Z,9.93
2019-05-22T11:12:22.060Z,6.37
2019-05-22T11:14:56.076Z,9.40
2019-05-22T11:17:45.797Z,6.00
2019-05-22T11:20:19.822Z,9.27
2019-05-22T11:22:53.908Z,7.20
2019-05-22T11:25:27.250Z,11.33
2019-05-22T11:28:00.828Z,7.80
2019-05-22T11:30:34.742Z,10.17
2019-05-22T11:33:23.041Z,10.60
2019-05-22T11:35:56.589Z,8.97
2019-05-22T11:38:30.220Z,10.37
2019-05-22T11:41:04.663Z,8.43
2019-05-22T11:43:47.156Z,10.10
2019-05-22T11:46:22.210Z,10.67
2019-05-22T11:48:55.844Z,8.43
2019-05-22T11:51:29.837Z,8.13
2019-05-22T11:54:14.805Z,8.80
2019-05-22T11:56:48.774Z,7.43
2019-05-22T11:59:22.785Z,11.67
2019-05-22T12:01:56.368Z,8.23
2019-05-22T12:04:46.554Z,8.67
2019-05-22T12:07:21.706Z,10.53
2019-05-22T12:10:04.416Z,10.53
2019-05-22T12:12:38.032Z,10.00
2019-05-22T12:15:13.233Z,8.50
2019-05-22T12:17:46.975Z,8.07
2019-05-22T12:20:31.197Z,8.83
2019-05-22T12:23:04.779Z,9.43
2019-05-22T12:25:38.848Z,6.80
2019-05-22T12:28:21.183Z,6.77
2019-05-22T12:30:56.337Z,7.30
2019-05-22T12:33:31.088Z,5.97
2019-05-22T12:36:06.556Z,7.03
2019-05-22T12:38:40.541Z,5.47
2019-05-22T12:41:15.673Z,8.40
2019-05-22T12:43:49.683Z,6.10
2019-05-22T12:46:32.943Z,7.50
2019-05-22T12:49:09.289Z,5.53
2019-05-22T12:51:52.506Z,9.90
2019-05-22T12:54:46.998Z,9.93
2019-05-22T12:57:15.969Z,7.43
2019-05-22T12:59:49.630Z,6.47
2019-05-22T13:02:24.651Z,9.40
2019-05-22T13:04:59.718Z,6.50
2019-05-22T13:07:31.621Z,7.43
2019-05-22T13:10:07.098Z,6.60
2019-05-22T13:12:41.178Z,6.40
2019-05-22T13:15:30.951Z,6.23
2019-05-22T13:18:05.877Z,4.13
2019-05-22T13:20:44.001Z,5.63
2019-05-22T13:23:17.584Z,8.13
2019-05-22T13:25:51.608Z,3.83
2019-05-22T13:28:28.597Z,4.60
2019-05-22T13:31:02.903Z,6.20
2019-05-22T13:33:47.683Z,5.07
2019-05-22T13:36:21.134Z,7.73
2019-05-22T13:38:55.525Z,4.53
2019-05-22T13:41:46.201Z,5.53
2019-05-22T13:44:30.045Z,6.40
2019-05-22T13:47:04.674Z,5.83
2019-05-22T13:49:47.449Z,5.40
2019-05-22T13:52:30.087Z,4.77
2019-05-22T13:55:13.703Z,3.13
2019-05-22T13:57:57.289Z,3.33
2019-05-22T14:00:30.961Z,5.13
2019-05-22T14:03:04.918Z,5.40
2019-05-22T14:05:39.228Z,3.63
2019-05-22T14:08:14.653Z,3.57
2019-05-22T14:10:50.193Z,3.60
2019-05-22T14:13:25.900Z,3.57
2019-05-22T14:16:00.090Z,4.93
2019-05-22T14:18:33.682Z,4.57
2019-05-22T14:21:07.259Z,4.53
2019-05-22T14:23:41.844Z,3.00
2019-05-22T14:26:15.658Z,5.13
2019-05-22T14:29:01.116Z,4.20
2019-05-22T14:31:35.073Z,6.03
2019-05-22T14:34:17.561Z,5.37
2019-05-22T14:36:52.101Z,5.37
2019-05-22T14:39:26.766Z,5.47
2019-05-22T14:42:10.534Z,3.27
2019-05-22T14:44:43.695Z,5.63
2019-05-22T14:47:17.206Z,6.63
2019-05-22T14:49:51.059Z,6.20
2019-05-22T14:52:24.642Z,4.17
2019-05-22T14:54:58.410Z,5.60
2019-05-22T14:57:31.809Z,6.00
2019-05-22T15:00:06.313Z,4.67
2019-05-22T15:02:57.241Z,5.03
2019-05-22T15:05:28.967Z,4.33
2019-05-22T15:08:02.498Z,7.93
2019-05-22T15:10:36.728Z,5.03
2019-05-22T15:13:19.613Z,4.30
2019-05-22T15:16:01.964Z,6.23
2019-05-22T15:18:50.563Z,6.97
2019-05-22T15:21:25.000Z,4.47
2019-05-22T15:23:58.304Z,3.63
2019-05-22T15:26:40.827Z,5.97
2019-05-22T15:29:16.529Z,5.40
2019-05-22T15:31:54.352Z,6.57
2019-05-22T15:34:29.554Z,3.90
2019-05-22T15:37:06.865Z,4.30
2019-05-22T15:39:56.880Z,6.53
2019-05-22T15:42:49.306Z,4.77
2019-05-22T15:45:56.636Z,5.00
2019-05-22T15:48:34.838Z,4.23
2019-05-22T15:51:10.061Z,6.13
2019-05-22T15:53:46.190Z,3.43
2019-05-22T15:56:33.176Z,4.97
2019-05-22T15:59:20.299Z,6.00
2019-05-22T16:01:54.086Z,3.07
2019-05-22T16:04:41.324Z,3.27
2019-05-22T16:07:17.920Z,4.93
2019-05-22T16:09:54.539Z,4.97
2019-05-22T16:12:28.312Z,3.33
2019-05-22T16:15:05.793Z,3.73
2019-05-22T16:17:42.610Z,8.00
2019-05-22T16:20:29.292Z,5.53
2019-05-22T16:23:03.626Z,3.07
2019-05-22T16:25:40.033Z,5.53
2019-05-22T16:28:23.406Z,4.27
2019-05-22T16:30:57.379Z,4.73
2019-05-22T16:33:32.585Z,3.10
2019-05-22T16:36:07.532Z,5.60
2019-05-22T16:38:44.057Z,2.67
2019-05-22T16:41:17.875Z,6.03
2019-05-22T16:43:51.876Z,5.63
2019-05-22T16:46:28.080Z,3.00
2019-05-22T16:49:01.704Z,2.90
2019-05-22T16:51:35.852Z,3.63
2019-05-22T16:54:10.010Z,5.43
2019-05-22T16:56:42.961Z,2.60
2019-05-22T16:59:16.520Z,6.37
2019-05-22T17:02:00.038Z,3.67
2019-05-22T17:04:25.706Z,4.80
2019-05-22T17:07:11.368Z,3.53
2019-05-22T17:09:44.752Z,4.13
2019-05-22T17:12:20.293Z,3.37
2019-05-22T17:14:54.898Z,4.37
2019-05-22T17:17:39.495Z,5.17
2019-05-22T17:20:13.433Z,8.80
2019-05-22T17:23:01.661Z,4.60
2019-05-22T17:25:46.196Z,3.57
2019-05-22T17:28:19.915Z,4.63
2019-05-22T17:31:03.942Z,5.77
2019-05-22T17:33:37.462Z,3.80
2019-05-22T17:36:11.814Z,5.20
2019-05-22T17:38:46.963Z,2.60
2019-05-22T17:41:21.610Z,4.33
2019-05-22T17:43:55.409Z,5.00
2019-05-22T17:46:30.290Z,6.07
2019-05-22T17:49:04.220Z,6.00
2019-05-22T17:51:37.844Z,4.43
2019-05-22T17:54:11.217Z,6.77
2019-05-22T17:56:45.632Z,3.57
2019-05-22T17:59:31.531Z,3.00
2019-05-22T18:02:15.517Z,4.33
2019-05-22T18:04:50.063Z,3.27
2019-05-22T18:07:23.902Z,2.93
2019-05-22T18:09:57.773Z,3.20
2019-05-22T18:12:31.405Z,3.90
2019-05-22T18:15:05.630Z,4.47
2019-05-22T18:17:48.726Z,5.40
2019-05-22T18:20:42.274Z,3.30
2019-05-22T18:23:18.929Z,5.93
2019-05-22T18:25:52.128Z,3.43
2019-05-22T18:28:25.887Z,4.37
2019-05-22T18:30:59.130Z,4.30
2019-05-22T18:33:32.414Z,5.20
2019-05-22T18:36:06.025Z,4.13
2019-05-22T18:38:39.784Z,10.57
2019-05-22T18:41:13.485Z,5.03
2019-05-22T18:43:46.660Z,4.37
2019-05-22T18:46:21.744Z,5.97
2019-05-22T18:49:04.370Z,6.67
2019-05-22T18:51:46.660Z,5.10
2019-05-22T18:54:21.127Z,6.23
2019-05-22T18:56:54.828Z,6.57
2019-05-22T18:59:27.833Z,6.37
2019-05-22T19:02:09.979Z,7.20
2019-05-22T19:04:43.781Z,4.70
2019-05-22T19:07:22.036Z,4.13
2019-05-22T19:10:21.337Z,4.50
2019-05-22T19:13:10.156Z,5.83
2019-05-22T19:15:43.858Z,4.33
2019-05-22T19:18:17.147Z,4.93
2019-05-22T19:20:50.795Z,5.87
2019-05-22T19:23:23.828Z,4.77
2019-05-22T19:26:07.555Z,6.33
2019-05-22T19:28:44.230Z,5.63
2019-05-22T19:31:18.367Z,6.73
2019-05-22T19:34:04.726Z,5.80
2019-05-22T19:36:38.029Z,5.43
2019-05-22T19:39:23.603Z,5.10
2019-05-22T19:42:04.243Z,5.27
2019-05-22T19:44:46.104Z,7.37
2019-05-22T19:47:40.153Z,7.27
2019-05-22T19:50:33.812Z,6.30
2019-05-22T19:53:18.830Z,4.17
2019-05-22T19:55:48.087Z,4.17
2019-05-22T19:58:39.277Z,5.90
2019-05-22T20:01:13.355Z,6.57
2019-05-22T20:03:48.590Z,9.70
2019-05-22T20:06:31.231Z,6.93
2019-05-22T20:09:08.006Z,6.00
2019-05-22T20:11:41.115Z,5.90
2019-05-22T20:14:59.427Z,5.53
2019-05-22T20:17:29.411Z,5.30
2019-05-22T20:20:06.619Z,5.40
2019-05-22T20:22:42.439Z,5.83
2019-05-22T20:25:37.288Z,6.73
2019-05-22T20:28:15.090Z,7.87
2019-05-22T20:31:01.836Z,7.63
2019-05-22T20:33:56.509Z,5.20
2019-05-22T20:37:11.394Z,6.53
2019-05-22T20:39:44.825Z,5.93
2019-05-22T20:42:34.721Z,9.63
2019-05-22T20:45:27.064Z,8.47
2019-05-22T20:48:12.635Z,8.83
2019-05-22T20:51:11.661Z,10.90
2019-05-22T20:53:54.368Z,9.47
2019-05-22T20:56:41.403Z,7.87
2019-05-22T20:59:16.049Z,8.33
2019-05-22T21:02:00.851Z,7.00
2019-05-22T21:04:43.329Z,10.80
2019-05-22T21:07:20.495Z,9.03
2019-05-22T21:10:00.210Z,8.30
2019-05-22T21:12:35.895Z,8.43
2019-05-22T21:15:31.604Z,7.60
2019-05-22T21:18:23.377Z,6.43
2019-05-22T21:20:59.859Z,8.97
2019-05-22T21:23:33.699Z,8.37
2019-05-22T21:26:09.762Z,8.50
2019-05-22T21:29:01.626Z,6.63
2019-05-22T21:31:35.950Z,8.20
2019-05-22T21:34:09.934Z,6.20
2019-05-22T21:36:43.331Z,6.23
2019-05-22T21:39:16.939Z,9.77
2019-05-22T21:41:50.569Z,7.83
2019-05-22T21:44:23.763Z,8.67
2019-05-22T21:47:12.980Z,7.20
2019-05-22T21:49:58.545Z,7.43
2019-05-22T21:52:32.962Z,6.33
2019-05-22T21:55:20.021Z,7.30
2019-05-22T21:58:09.802Z,8.07
2019-05-22T22:01:14.000Z,6.67
2019-05-22T22:03:51.776Z,6.63
2019-05-22T22:06:42.209Z,6.90
2019-05-22T22:09:17.662Z,8.43
2019-05-22T22:12:00.667Z,8.07
2019-05-22T22:14:35.818Z,7.30
2019-05-22T22:17:10.190Z,9.67
2019-05-22T22:19:56.235Z,6.67
2019-05-22T22:22:41.739Z,7.00
2019-05-22T22:25:16.847Z,8.50
2019-05-22T22:28:00.663Z,9.93
2019-05-22T22:30:44.405Z,10.73
2019-05-22T22:33:22.534Z,9.20
2019-05-22T22:35:56.969Z,7.33
2019-05-22T22:38:42.100Z,8.80
2019-05-22T22:41:16.763Z,8.53
2019-05-22T22:43:50.072Z,9.23
2019-05-22T22:46:32.411Z,8.47
2019-05-22T22:49:06.519Z,8.47
2019-05-22T22:51:51.584Z,8.83
2019-05-22T22:54:26.981Z,11.00
2019-05-22T22:57:01.266Z,10.53
2019-05-22T22:59:44.384Z,10.57
2019-05-22T23:02:30.840Z,8.70
2019-05-22T23:05:07.412Z,10.93
2019-05-22T23:07:51.177Z,9.83
2019-05-22T23:10:25.899Z,11.90
2019-05-22T23:12:59.096Z,12.33
2019-05-22T23:15:32.686Z,8.97
2019-05-22T23:18:06.723Z,13.47
2019-05-22T23:20:39.230Z,9.17
2019-05-22T23:23:10.767Z,9.87
2019-05-22T23:25:45.897Z,9.50
2019-05-22T23:28:33.634Z,8.93
2019-05-22T23:31:06.853Z,7.67
2019-05-22T23:33:51.709Z,7.67
2019-05-22T23:36:25.650Z,10.67
2019-05-22T23:39:00.674Z,7.43
2019-05-22T23:41:37.124Z,8.13
2019-05-22T23:44:23.389Z,7.90
2019-05-22T23:46:57.539Z,8.50
2019-05-22T23:49:31.715Z,10.40
2019-05-22T23:52:20.321Z,8.00
2019-05-22T23:54:54.083Z,12.33
2019-05-22T23:57:28.276Z,11.33
