createdAt,value
2023-01-09T00:00:25.953Z,101473.49
2023-01-09T00:02:52.986Z,101472.27
2023-01-09T00:05:20.105Z,101472.13
2023-01-09T00:07:46.862Z,101471.83
2023-01-09T00:10:14.395Z,101470.17
2023-01-09T00:12:41.350Z,101477.52
2023-01-09T00:15:09.224Z,101473.54
2023-01-09T00:17:36.064Z,101465.46
2023-01-09T00:20:03.199Z,101471.15
2023-01-09T00:22:30.963Z,101477.50
2023-01-09T00:24:57.742Z,101459.91
2023-01-09T00:27:24.525Z,101441.91
2023-01-09T00:29:51.359Z,101441.45
2023-01-09T00:32:20.428Z,101440.31
2023-01-09T00:34:47.111Z,101444.03
2023-01-09T00:37:14.081Z,101445.04
2023-01-09T00:39:41.609Z,101443.63
2023-01-09T00:42:14.195Z,101443.70
2023-01-09T00:44:46.864Z,101437.65
2023-01-09T00:47:17.538Z,101429.17
2023-01-09T00:49:44.313Z,101423.73
2023-01-09T00:52:11.734Z,101423.61
2023-01-09T00:54:39.279Z,101419.85
2023-01-09T00:57:06.533Z,101419.81
2023-01-09T00:59:33.436Z,101415.96
2023-01-09T01:02:00.439Z,101415.54
2023-01-09T01:04:46.154Z,101414.15
2023-01-09T01:07:31.936Z,101410.95
2023-01-09T01:09:58.681Z,101409.07
2023-01-09T01:12:25.548Z,101405.38
2023-01-09T01:14:52.443Z,101407.16
2023-01-09T01:17:19.560Z,101402.77
2023-01-09T01:19:46.330Z,101403.92
2023-01-09T01:22:13.155Z,101399.93
2023-01-09T01:24:39.995Z,101394.14
2023-01-09T01:27:06.851Z,101381.47
2023-01-09T01:29:33.737Z,101374.65
2023-01-09T01:32:00.546Z,101375.44
2023-01-09T01:34:28.757Z,101379.25
2023-01-09T01:36:55.613Z,101374.02
2023-01-09T01:39:22.440Z,101375.54
2023-01-09T01:41:49.330Z,101374.66
2023-01-09T01:44:54.039Z,101365.93
2023-01-09T01:47:20.877Z,101369.05
2023-01-09T01:49:47.844Z,101372.91
2023-01-09T01:52:14.622Z,101374.11
2023-01-09T01:54:41.463Z,101370.88
2023-01-09T01:57:08.231Z,101367.27
2023-01-09T01:59:37.653Z,101369.10
2023-01-09T02:02:04.954Z,101357.28
2023-01-09T02:04:34.020Z,101348.37
2023-01-09T02:07:01.886Z,101336.61
2023-01-09T02:09:28.756Z,101335.56
2023-01-09T02:11:57.178Z,101340.08
2023-01-09T02:14:26.475Z,101334.17
2023-01-09T02:17:15.232Z,101332.45
2023-01-09T02:20:23.952Z,101325.24
2023-01-09T02:22:59.908Z,101328.04
2023-01-09T02:25:57.781Z,101330.15
2023-01-09T02:29:00.298Z,101325.55
2023-01-09T02:31:36.330Z,101321.91
2023-01-09T02:34:12.513Z,101321.24
2023-01-09T02:37:01.022Z,101315.77
2023-01-09T02:39:43.504Z,101308.70
2023-01-09T02:42:16.215Z,101307.77
2023-01-09T02:44:44.649Z,101313.73
2023-01-09T02:47:17.641Z,101309.45
2023-01-09T02:49:53.263Z,101307.15
2023-01-09T02:52:29.381Z,101295.58
2023-01-09T02:55:12.780Z,101293.34
2023-01-09T02:58:09.158Z,101293.88
2023-01-09T03:00:49.493Z,101295.41
2023-01-09T03:03:37.181Z,101294.30
2023-01-09T03:06:29.727Z,101297.67
2023-01-09T03:09:00.465Z,101292.91
2023-01-09T03:11:28.986Z,101289.28
2023-01-09T03:13:57.473Z,101283.77
2023-01-09T03:16:27.078Z,101283.37
2023-01-09T03:18:53.844Z,101285.79
2023-01-09T03:21:20.715Z,101285.23
2023-01-09T03:23:53.677Z,101286.21
2023-01-09T03:26:20.469Z,101288.34
2023-01-09T03:28:47.458Z,101290.16
2023-01-09T03:31:14.503Z,101287.10
2023-01-09T03:33:41.645Z,101276.17
2023-01-09T03:36:09.349Z,101279.00
2023-01-09T03:38:36.191Z,101289.34
2023-01-09T03:41:03.037Z,101285.96
2023-01-09T03:43:29.804Z,101277.17
2023-01-09T03:45:56.683Z,101272.77
2023-01-09T03:48:23.664Z,101273.24
2023-01-09T03:50:54.380Z,101268.54
2023-01-09T03:53:22.101Z,101269.05
2023-01-09T03:55:51.159Z,101269.09
2023-01-09T03:58:18.410Z,101268.83
2023-01-09T04:00:49.088Z,101267.58
2023-01-09T04:03:16.774Z,101268.15
2023-01-09T04:05:44.366Z,101263.39
2023-01-09T04:08:11.136Z,101260.32
2023-01-09T04:10:37.879Z,101260.54
2023-01-09T04:13:04.620Z,101262.76
2023-01-09T04:15:31.431Z,101261.17
2023-01-09T04:17:58.196Z,101272.37
2023-01-09T04:20:24.983Z,101269.59
2023-01-09T04:22:51.836Z,101264.27
2023-01-09T04:25:18.640Z,101265.29
2023-01-09T04:27:45.471Z,101263.66
2023-01-09T04:30:12.894Z,101260.07
2023-01-09T04:32:39.778Z,101259.29
2023-01-09T04:35:07.569Z,101252.20
2023-01-09T04:37:36.781Z,101246.80
2023-01-09T04:40:12.145Z,101251.38
2023-01-09T04:42:39.513Z,101250.89
2023-01-09T04:45:07.031Z,101245.88
2023-01-09T04:47:33.896Z,101242.08
2023-01-09T04:50:01.059Z,101237.27
2023-01-09T04:52:27.982Z,101241.59
2023-01-09T04:54:54.838Z,101241.05
2023-01-09T04:57:21.611Z,101225.02
2023-01-09T04:59:48.428Z,101228.53
2023-01-09T05:02:15.433Z,101230.11
2023-01-09T05:04:42.411Z,101228.03
2023-01-09T05:07:09.229Z,101219.92
2023-01-09T05:09:36.184Z,101218.73
2023-01-09T05:12:03.154Z,101213.92
2023-01-09T05:14:30.186Z,101219.77
2023-01-09T05:16:56.974Z,101220.88
2023-01-09T05:19:23.743Z,101218.18
2023-01-09T05:21:50.618Z,101218.20
2023-01-09T05:24:17.547Z,101217.76
2023-01-09T05:26:44.395Z,101212.10
2023-01-09T05:29:11.272Z,101215.23
2023-01-09T05:31:38.081Z,101210.13
2023-01-09T05:34:05.004Z,101216.55
2023-01-09T05:36:31.838Z,101210.94
2023-01-09T05:38:58.616Z,101211.77
2023-01-09T05:41:26.358Z,101210.77
2023-01-09T05:43:53.308Z,101213.69
2023-01-09T05:46:20.367Z,101213.30
2023-01-09T05:48:47.165Z,101213.13
2023-01-09T05:51:14.051Z,101209.10
2023-01-09T05:53:40.927Z,101212.10
2023-01-09T05:56:07.839Z,101206.03
2023-01-09T05:58:34.919Z,101207.14
2023-01-09T06:01:01.797Z,101206.94
2023-01-09T06:03:28.630Z,101201.94
2023-01-09T06:05:55.369Z,101200.78
2023-01-09T06:08:22.248Z,101206.70
2023-01-09T06:10:49.100Z,101209.05
2023-01-09T06:13:16.005Z,101205.58
2023-01-09T06:15:42.868Z,101211.92
2023-01-09T06:18:09.835Z,101214.67
2023-01-09T06:20:36.547Z,101211.89
2023-01-09T06:23:03.351Z,101221.70
2023-01-09T06:25:30.123Z,101216.13
2023-01-09T06:27:56.962Z,101215.90
2023-01-09T06:30:23.807Z,101219.52
2023-01-09T06:32:51.505Z,101212.63
2023-01-09T06:35:20.705Z,101216.45
2023-01-09T06:37:48.332Z,101224.38
2023-01-09T06:40:16.010Z,101222.69
2023-01-09T06:42:44.909Z,101208.91
2023-01-09T06:45:12.531Z,101206.55
2023-01-09T06:47:39.739Z,101208.60
2023-01-09T06:50:08.221Z,101208.90
2023-01-09T06:52:36.190Z,101213.73
2023-01-09T06:55:03.063Z,101215.27
2023-01-09T06:57:29.888Z,101206.36
2023-01-09T06:59:56.708Z,101209.84
2023-01-09T07:02:23.599Z,101216.15
2023-01-09T07:04:50.605Z,101214.72
2023-01-09T07:07:18.465Z,101211.73
2023-01-09T07:09:45.432Z,101209.06
2023-01-09T07:12:13.074Z,101207.56
2023-01-09T07:14:39.869Z,101210.38
2023-01-09T07:17:06.801Z,101215.52
2023-01-09T07:19:33.515Z,101217.09
2023-01-09T07:22:00.256Z,101211.01
2023-01-09T07:24:27.027Z,101212.66
2023-01-09T07:26:53.957Z,101213.73
2023-01-09T07:29:20.806Z,101205.12
2023-01-09T07:31:47.916Z,101205.65
2023-01-09T07:34:14.787Z,101205.63
2023-01-09T07:36:41.525Z,101203.27
2023-01-09T07:39:09.292Z,101205.71
2023-01-09T07:41:36.202Z,101205.80
2023-01-09T07:44:03.058Z,101203.42
2023-01-09T07:46:29.834Z,101198.69
2023-01-09T07:48:56.725Z,101196.61
2023-01-09T07:51:23.517Z,101189.61
2023-01-09T07:53:50.369Z,101186.89
2023-01-09T07:56:17.209Z,101192.55
2023-01-09T07:58:44.057Z,101187.45
2023-01-09T08:01:10.965Z,101190.58
2023-01-09T08:03:38.831Z,101179.48
2023-01-09T08:06:05.957Z,101181.69
2023-01-09T08:08:32.810Z,101189.50
2023-01-09T08:10:59.566Z,101191.30
2023-01-09T08:13:26.492Z,101192.31
2023-01-09T08:15:53.588Z,101190.66
2023-01-09T08:18:20.531Z,101189.46
2023-01-09T08:20:50.595Z,101185.98
2023-01-09T08:23:17.392Z,101180.36
2023-01-09T08:25:44.257Z,101186.02
2023-01-09T08:28:11.227Z,101182.27
2023-01-09T08:30:38.498Z,101176.59
2023-01-09T08:33:05.402Z,101170.66
2023-01-09T08:35:32.369Z,101163.73
2023-01-09T08:37:59.211Z,101164.14
2023-01-09T08:40:26.097Z,101163.07
2023-01-09T08:43:11.836Z,101160.67
2023-01-09T08:45:57.428Z,101168.05
2023-01-09T08:48:24.263Z,101165.23
2023-01-09T08:50:51.309Z,101167.30
2023-01-09T08:53:18.258Z,101160.98
2023-01-09T08:55:45.097Z,101164.08
2023-01-09T08:58:12.050Z,101164.35
2023-01-09T09:00:39.415Z,101156.72
2023-01-09T09:03:06.225Z,101154.41
2023-01-09T09:05:33.288Z,101161.17
2023-01-09T09:08:00.223Z,101157.55
2023-01-09T09:10:27.976Z,101152.77
2023-01-09T09:12:56.170Z,101150.71
2023-01-09T09:15:26.746Z,101146.74
2023-01-09T09:17:55.497Z,101148.08
2023-01-09T09:20:23.450Z,101145.85
2023-01-09T09:22:50.636Z,101147.25
2023-01-09T09:25:17.891Z,101139.58
2023-01-09T09:27:44.757Z,101140.52
2023-01-09T09:30:12.594Z,101130.31
2023-01-09T09:32:39.612Z,101131.11
2023-01-09T09:35:07.000Z,101128.58
2023-01-09T09:37:33.757Z,101123.51
2023-01-09T09:40:09.779Z,101119.46
2023-01-09T09:43:37.484Z,101119.00
2023-01-09T09:46:29.463Z,101119.34
2023-01-09T09:48:58.156Z,101120.63
2023-01-09T09:51:47.582Z,101118.85
2023-01-09T09:54:18.474Z,101120.30
2023-01-09T09:56:50.649Z,101123.28
2023-01-09T09:59:27.039Z,101117.29
2023-01-09T10:01:57.865Z,101119.21
2023-01-09T10:04:26.417Z,101117.94
2023-01-09T10:06:56.844Z,101112.66
2023-01-09T10:09:27.312Z,101110.57
2023-01-09T12:26:27.844Z,101019.52
2023-01-09T12:29:09.912Z,101015.17
2023-01-09T12:31:59.792Z,101004.92
2023-01-09T12:35:04.338Z,101009.31
2023-01-09T12:38:06.297Z,101004.85
2023-01-09T12:40:42.700Z,100996.90
2023-01-09T12:43:19.737Z,100993.91
2023-01-09T12:46:11.445Z,100997.70
2023-01-09T12:49:08.720Z,100997.00
2023-01-09T12:51:54.277Z,100994.27
2023-01-09T12:54:38.977Z,100995.24
2023-01-09T12:57:44.819Z,100987.64
2023-01-09T13:00:14.656Z,100989.29
2023-01-09T13:02:44.094Z,100998.40
2023-01-09T13:05:16.102Z,100993.61
2023-01-09T13:07:49.183Z,100995.73
2023-01-09T13:10:34.855Z,101004.81
2023-01-09T13:13:12.793Z,101009.41
2023-01-09T13:15:45.296Z,101009.40
2023-01-09T16:40:32.228Z,100990.29
2023-01-09T16:43:00.332Z,100985.19
2023-01-09T16:45:28.676Z,100987.45
2023-01-09T16:47:55.706Z,100987.08
2023-01-09T16:50:24.077Z,100993.32
2023-01-09T16:52:51.557Z,100997.38
2023-01-09T16:55:18.375Z,100992.61
2023-01-09T16:57:45.225Z,100991.87
2023-01-09T17:00:18.944Z,100992.17
2023-01-09T17:02:46.165Z,100992.45
2023-01-09T17:05:13.323Z,101004.02
2023-01-09T17:07:40.117Z,100990.16
2023-01-09T17:10:10.380Z,100996.11
2023-01-09T17:12:37.334Z,100992.46
2023-01-09T17:15:04.457Z,100991.27
2023-01-09T17:17:31.425Z,100989.09
2023-01-09T17:19:58.506Z,100989.00
2023-01-09T17:22:25.381Z,100994.53
2023-01-09T17:25:11.046Z,100995.77
2023-01-09T17:27:56.719Z,101000.84
2023-01-09T17:30:23.643Z,100997.21
2023-01-09T17:32:50.585Z,100998.48
2023-01-09T17:35:17.555Z,101006.34
2023-01-09T17:37:44.456Z,100997.70
2023-01-09T17:40:22.372Z,101008.38
2023-01-09T17:42:49.162Z,101004.52
2023-01-09T17:45:16.151Z,101002.15
2023-01-09T17:47:42.921Z,100998.14
2023-01-09T17:50:18.169Z,101006.64
2023-01-09T17:52:45.488Z,101004.57
2023-01-09T17:55:12.334Z,101000.39
2023-01-09T17:57:39.275Z,101000.21
2023-01-09T18:00:07.142Z,100990.95
2023-01-09T18:02:34.101Z,100992.54
2023-01-09T18:05:00.943Z,100993.35
2023-01-09T18:07:27.726Z,100992.10
2023-01-09T18:09:54.540Z,100993.13
2023-01-09T18:12:21.571Z,100982.23
2023-01-09T18:14:48.319Z,100978.67
2023-01-09T18:17:15.104Z,100978.96
2023-01-09T18:19:42.392Z,100974.50
2023-01-09T18:22:09.324Z,100971.13
2023-01-09T18:24:36.275Z,100964.55
2023-01-09T18:27:08.449Z,100956.39
2023-01-09T18:29:35.250Z,100956.58
2023-01-09T18:32:02.307Z,100957.04
2023-01-09T18:34:29.131Z,100954.85
2023-01-09T18:36:56.078Z,100961.95
2023-01-09T18:39:23.148Z,100967.19
2023-01-09T18:41:50.010Z,100960.40
2023-01-09T18:44:20.144Z,100964.19
2023-01-09T18:46:47.152Z,100962.48
2023-01-09T18:49:14.026Z,100963.52
2023-01-09T18:51:40.846Z,100957.12
2023-01-09T18:54:08.403Z,100962.30
2023-01-09T18:56:35.769Z,100963.46
2023-01-09T18:59:02.557Z,100961.02
2023-01-09T19:01:29.926Z,100965.42
2023-01-09T19:03:57.449Z,100960.19
2023-01-09T19:06:24.375Z,100965.52
2023-01-09T22:24:34.517Z,101014.46
2023-01-09T22:27:01.458Z,101010.03
2023-01-09T22:29:28.423Z,101004.96
2023-01-09T22:31:55.256Z,101002.23
2023-01-09T22:34:21.980Z,101007.45
2023-01-09T22:36:48.899Z,101018.19
2023-01-09T22:39:17.288Z,101022.56
2023-01-09T22:41:44.210Z,101020.59
2023-01-09T22:44:11.514Z,101016.72
2023-01-09T22:46:38.878Z,101016.90
2023-01-09T22:49:05.809Z,101019.38
2023-01-09T22:51:33.877Z,101020.13
2023-01-09T22:54:01.047Z,101019.95
2023-01-09T22:56:28.092Z,101026.13
2023-01-09T22:58:58.395Z,101024.27
2023-01-09T23:01:25.262Z,101022.12
2023-01-09T23:03:52.125Z,101026.24
2023-01-09T23:06:20.454Z,101021.44
2023-01-09T23:08:49.459Z,101020.40
2023-01-09T23:11:17.450Z,101020.16
2023-01-09T23:13:44.285Z,101016.88
2023-01-09T23:16:11.053Z,101019.63
2023-01-09T23:18:37.898Z,101023.95
2023-01-09T23:21:05.079Z,101021.80
2023-01-09T23:23:32.214Z,101028.17
2023-01-09T23:26:00.833Z,101029.52
2023-01-09T23:28:27.895Z,101030.77
2023-01-09T23:30:54.861Z,101029.15
2023-01-09T23:33:21.648Z,101021.20
2023-01-09T23:35:48.558Z,101023.91
2023-01-09T23:38:15.647Z,101026.00
2023-01-09T23:40:42.627Z,101027.10
2023-01-09T23:43:13.359Z,101027.86
2023-01-09T23:45:43.828Z,101031.53
2023-01-09T23:48:12.685Z,101031.02
2023-01-09T23:50:39.621Z,101035.61
2023-01-09T23:53:06.428Z,101033.13
2023-01-09T23:55:35.562Z,101031.88
2023-01-09T23:58:02.409Z,101034.21
