createdAt,value
2018-09-03T00:01:34.226Z,21.18
2018-09-03T00:04:03.255Z,21.17
2018-09-03T00:06:32.195Z,21.10
2018-09-03T00:09:01.375Z,21.11
2018-09-03T00:11:30.325Z,21.14
2018-09-03T00:13:59.520Z,21.20
2018-09-03T00:16:28.642Z,21.19
2018-09-03T00:18:57.795Z,21.25
2018-09-03T00:21:27.308Z,21.26
2018-09-03T00:23:56.355Z,21.29
2018-09-03T00:26:26.338Z,21.25
2018-09-03T00:28:55.599Z,21.19
2018-09-03T00:31:29.684Z,21.24
2018-09-03T00:34:04.101Z,21.11
2018-09-03T00:36:38.706Z,21.08
2018-09-03T00:39:13.754Z,21.08
2018-09-03T00:41:48.191Z,21.07
2018-09-03T00:44:22.458Z,20.99
2018-09-03T00:49:28.301Z,20.90
2018-09-03T00:51:57.777Z,20.84
2018-09-03T00:54:27.067Z,20.83
2018-09-03T00:56:56.168Z,20.80
2018-09-03T00:59:25.244Z,20.70
2018-09-03T01:01:54.568Z,20.84
2018-09-03T01:04:23.926Z,20.72
2018-09-03T01:06:52.966Z,20.71
2018-09-03T01:09:21.973Z,20.63
2018-09-03T01:11:50.915Z,20.47
2018-09-03T01:14:20.241Z,20.48
2018-09-03T01:16:49.404Z,20.49
2018-09-03T01:19:18.448Z,20.52
2018-09-03T01:21:47.301Z,20.58
2018-09-03T01:24:16.626Z,20.53
2018-09-03T01:26:45.533Z,20.50
2018-09-03T01:29:14.700Z,20.56
2018-09-03T01:31:43.816Z,20.62
2018-09-03T01:34:12.830Z,20.61
2018-09-03T01:36:41.778Z,20.66
2018-09-03T01:39:11.315Z,20.69
2018-09-03T01:41:40.745Z,20.68
2018-09-03T01:44:09.671Z,20.67
2018-09-03T01:46:38.650Z,20.67
2018-09-03T01:49:08.021Z,20.72
2018-09-03T01:51:37.006Z,20.72
2018-09-03T01:54:06.124Z,20.64
2018-09-03T01:56:35.085Z,20.61
2018-09-03T01:59:04.094Z,20.57
2018-09-03T02:01:33.804Z,20.58
2018-09-03T02:04:02.972Z,20.56
2018-09-03T02:06:31.803Z,20.54
2018-09-03T02:09:00.814Z,20.50
2018-09-03T02:11:29.479Z,20.47
2018-09-03T02:13:59.755Z,20.43
2018-09-03T02:16:29.014Z,20.42
2018-09-03T02:18:58.314Z,20.43
2018-09-03T02:21:27.199Z,20.42
2018-09-03T02:23:55.903Z,20.46
2018-09-03T02:26:25.156Z,20.47
2018-09-03T02:28:53.959Z,20.47
2018-09-03T02:31:23.309Z,20.49
2018-09-03T02:33:53.197Z,20.56
2018-09-03T02:36:22.088Z,20.53
2018-09-03T02:38:51.738Z,20.47
2018-09-03T02:41:20.566Z,20.49
2018-09-03T02:43:49.667Z,20.47
2018-09-03T02:46:19.206Z,20.46
2018-09-03T02:48:48.192Z,20.50
2018-09-03T02:51:17.504Z,20.45
2018-09-03T02:53:47.115Z,20.50
2018-09-03T02:56:16.175Z,20.46
2018-09-03T02:58:44.958Z,20.42
2018-09-03T03:01:14.291Z,20.43
2018-09-03T03:03:43.346Z,20.38
2018-09-03T03:06:12.366Z,20.35
2018-09-03T03:08:43.029Z,20.36
2018-09-03T03:11:12.116Z,20.34
2018-09-03T03:13:40.947Z,20.36
2018-09-03T03:16:10.271Z,20.44
2018-09-03T03:18:39.237Z,20.43
2018-09-03T03:21:08.030Z,20.40
2018-09-03T03:23:37.440Z,20.43
2018-09-03T03:26:07.020Z,20.40
2018-09-03T03:28:36.213Z,20.39
2018-09-03T03:31:05.531Z,20.32
2018-09-03T03:33:34.213Z,20.33
2018-09-03T03:36:03.503Z,20.35
2018-09-03T03:38:32.546Z,20.25
2018-09-03T03:41:02.079Z,20.25
2018-09-03T03:43:31.047Z,20.30
2018-09-03T03:45:59.917Z,20.21
2018-09-03T03:48:28.930Z,20.22
2018-09-03T03:50:58.013Z,20.20
2018-09-03T03:53:27.022Z,20.20
2018-09-03T03:55:56.315Z,20.20
2018-09-03T03:58:25.611Z,20.20
2018-09-03T04:00:54.905Z,20.24
2018-09-03T04:03:24.032Z,20.34
2018-09-03T04:05:53.098Z,20.36
2018-09-03T04:08:22.365Z,20.39
2018-09-03T04:10:51.275Z,20.39
2018-09-03T04:13:21.465Z,20.45
2018-09-03T04:15:50.720Z,20.68
2018-09-03T04:20:47.268Z,21.12
2018-09-03T04:23:17.038Z,21.41
2018-09-03T04:25:45.979Z,21.69
2018-09-03T04:28:15.063Z,21.85
2018-09-03T04:30:44.383Z,22.05
2018-09-03T04:33:13.170Z,21.95
2018-09-03T04:35:41.965Z,21.89
2018-09-03T04:38:11.059Z,21.75
2018-09-03T04:40:40.008Z,21.81
2018-09-03T04:43:09.566Z,21.80
2018-09-03T04:45:38.863Z,21.63
2018-09-03T04:48:07.920Z,21.85
2018-09-03T04:50:36.842Z,21.95
2018-09-03T04:53:06.213Z,21.95
2018-09-03T04:55:35.245Z,22.11
2018-09-03T04:58:04.116Z,22.17
2018-09-03T05:00:33.505Z,22.25
2018-09-03T05:03:02.892Z,22.45
2018-09-03T05:05:32.069Z,22.35
2018-09-03T05:08:01.390Z,22.22
2018-09-03T05:10:30.195Z,22.45
2018-09-03T05:12:59.167Z,22.32
2018-09-03T05:15:28.529Z,22.43
2018-09-03T05:17:57.603Z,23.12
2018-09-03T05:20:26.786Z,23.95
2018-09-03T05:22:56.661Z,24.92
2018-09-03T05:25:25.771Z,25.72
2018-09-03T05:27:54.811Z,26.88
2018-09-03T05:30:24.203Z,27.44
2018-09-03T05:32:53.304Z,28.51
2018-09-03T05:35:22.405Z,28.86
2018-09-03T05:37:51.507Z,29.18
2018-09-03T05:40:20.594Z,28.57
2018-09-03T05:42:49.885Z,27.54
2018-09-03T05:45:19.345Z,27.24
2018-09-03T05:47:48.199Z,26.73
2018-09-03T05:50:17.833Z,26.38
2018-09-03T05:52:47.341Z,25.86
2018-09-03T05:55:16.960Z,25.38
2018-09-03T05:57:45.905Z,25.35
2018-09-03T06:00:15.319Z,25.46
2018-09-03T06:02:45.025Z,25.30
2018-09-03T06:05:14.074Z,25.29
2018-09-03T06:07:43.094Z,24.97
2018-09-03T06:10:11.788Z,24.76
2018-09-03T06:12:41.071Z,24.73
2018-09-03T06:15:10.560Z,24.56
2018-09-03T06:17:39.636Z,24.62
2018-09-03T06:20:08.521Z,25.10
2018-09-03T06:22:38.633Z,25.13
2018-09-03T06:25:08.940Z,25.66
2018-09-03T06:27:37.825Z,26.08
2018-09-03T06:30:07.067Z,26.36
2018-09-03T06:32:35.930Z,27.14
2018-09-03T06:35:05.530Z,28.13
2018-09-03T06:37:35.835Z,28.86
2018-09-03T06:40:05.031Z,29.91
2018-09-03T06:42:33.999Z,30.97
2018-09-03T06:45:03.258Z,31.66
2018-09-03T06:47:32.159Z,32.16
2018-09-03T06:50:01.326Z,32.96
2018-09-03T06:52:30.473Z,33.35
2018-09-03T06:54:59.354Z,33.48
2018-09-03T06:57:28.367Z,34.08
2018-09-03T06:59:57.527Z,31.02
2018-09-03T07:02:26.791Z,29.07
2018-09-03T07:04:56.570Z,29.06
2018-09-03T07:07:25.987Z,29.19
2018-09-03T07:09:55.171Z,28.67
2018-09-03T07:12:23.908Z,27.87
2018-09-03T07:14:53.090Z,27.65
2018-09-03T07:17:22.527Z,26.71
2018-09-03T07:19:51.642Z,26.80
2018-09-03T07:22:21.174Z,27.05
2018-09-03T07:24:50.064Z,27.26
2018-09-03T07:27:19.350Z,26.97
2018-09-03T07:29:48.540Z,27.06
2018-09-03T07:32:17.725Z,26.39
2018-09-03T07:34:47.569Z,26.34
2018-09-03T07:37:17.093Z,26.48
2018-09-03T07:39:46.125Z,26.93
2018-09-03T07:42:15.073Z,26.88
2018-09-03T07:44:44.659Z,27.13
2018-09-03T07:47:13.573Z,27.16
2018-09-03T07:49:42.244Z,26.59
2018-09-03T07:52:11.792Z,26.92
2018-09-03T07:54:41.275Z,26.75
2018-09-03T07:57:10.165Z,26.82
2018-09-03T07:59:39.383Z,27.28
2018-09-03T08:02:08.655Z,27.37
2018-09-03T08:04:37.627Z,27.18
2018-09-03T08:07:06.846Z,27.05
2018-09-03T08:09:35.827Z,27.92
2018-09-03T08:12:04.583Z,28.82
2018-09-03T08:14:33.707Z,29.37
2018-09-03T08:17:02.790Z,28.15
2018-09-03T08:19:31.927Z,27.65
2018-09-03T08:22:04.148Z,27.64
2018-09-03T08:24:33.201Z,28.57
2018-09-03T08:27:02.234Z,28.56
2018-09-03T08:29:31.491Z,28.39
2018-09-03T08:32:00.505Z,28.39
2018-09-03T08:34:30.076Z,28.56
2018-09-03T08:37:01.478Z,29.24
2018-09-03T08:39:30.523Z,29.51
2018-09-03T08:42:03.019Z,28.45
2018-09-03T08:44:31.853Z,28.34
2018-09-03T08:47:01.063Z,28.74
2018-09-03T08:49:30.408Z,28.66
2018-09-03T08:51:59.270Z,28.54
2018-09-03T08:54:30.409Z,28.46
2018-09-03T08:56:59.515Z,28.27
2018-09-03T08:59:28.489Z,28.31
2018-09-03T09:01:57.309Z,28.63
2018-09-03T09:04:26.704Z,28.84
2018-09-03T09:06:55.524Z,28.78
2018-09-03T09:09:24.503Z,28.89
2018-09-03T09:11:53.907Z,28.90
2018-09-03T09:14:22.785Z,29.13
2018-09-03T09:16:51.811Z,29.70
2018-09-03T09:19:21.042Z,29.66
2018-09-03T09:21:50.190Z,29.84
2018-09-03T09:24:19.317Z,29.00
2018-09-03T09:26:48.626Z,29.01
2018-09-03T09:29:17.531Z,28.73
2018-09-03T09:31:46.653Z,28.89
2018-09-03T09:34:16.084Z,28.60
2018-09-03T09:36:45.392Z,29.06
2018-09-03T09:39:14.697Z,29.03
2018-09-03T09:41:43.564Z,28.72
2018-09-03T09:44:12.443Z,28.57
2018-09-03T09:46:41.434Z,28.75
2018-09-03T09:49:10.636Z,28.47
2018-09-03T09:51:39.644Z,28.68
2018-09-03T09:54:08.650Z,28.99
2018-09-03T09:56:38.615Z,29.59
2018-09-03T09:59:08.483Z,29.56
2018-09-03T10:01:39.183Z,29.78
2018-09-03T10:04:08.575Z,29.91
2018-09-03T10:06:37.903Z,29.66
2018-09-03T10:09:08.505Z,29.92
2018-09-03T10:11:38.471Z,30.40
2018-09-03T10:14:07.741Z,30.38
2018-09-03T10:16:36.580Z,31.10
2018-09-03T10:19:06.175Z,31.20
2018-09-03T10:21:35.293Z,31.13
2018-09-03T10:24:06.361Z,31.03
2018-09-03T10:26:35.716Z,31.47
2018-09-03T10:29:05.005Z,31.28
2018-09-03T10:31:34.554Z,30.86
2018-09-03T10:34:03.623Z,31.02
2018-09-03T10:36:32.755Z,31.74
2018-09-03T10:39:01.962Z,31.74
2018-09-03T10:41:30.874Z,31.36
2018-09-03T10:43:59.978Z,31.37
2018-09-03T10:46:29.367Z,31.58
2018-09-03T10:48:58.494Z,31.37
2018-09-03T10:51:27.603Z,31.43
2018-09-03T10:53:56.820Z,31.47
2018-09-03T10:56:25.900Z,31.61
2018-09-03T10:58:54.695Z,31.57
2018-09-03T11:01:23.690Z,31.65
2018-09-03T11:03:52.410Z,31.60
2018-09-03T11:06:21.267Z,31.52
2018-09-03T11:08:50.818Z,31.43
2018-09-03T11:11:19.749Z,31.49
2018-09-03T11:13:48.763Z,31.47
2018-09-03T11:16:17.944Z,31.16
2018-09-03T11:18:46.750Z,30.96
2018-09-03T11:21:15.976Z,30.45
2018-09-03T11:23:45.272Z,30.83
2018-09-03T11:26:14.490Z,30.42
2018-09-03T11:28:43.787Z,30.83
2018-09-03T11:31:13.274Z,31.25
2018-09-03T11:33:42.367Z,30.80
2018-09-03T11:36:11.532Z,30.72
2018-09-03T11:38:40.877Z,30.61
2018-09-03T11:41:10.050Z,30.10
2018-09-03T11:43:38.731Z,29.86
2018-09-03T11:46:08.162Z,29.79
2018-09-03T11:48:37.335Z,29.75
2018-09-03T11:51:06.456Z,29.52
2018-09-03T11:53:35.579Z,29.46
2018-09-03T11:56:04.658Z,29.33
2018-09-03T11:58:33.767Z,29.31
2018-09-03T12:01:03.766Z,29.27
2018-09-03T12:03:32.938Z,29.29
2018-09-03T12:06:02.140Z,29.09
2018-09-03T12:08:31.211Z,28.70
2018-09-03T12:11:01.297Z,27.52
2018-09-03T12:13:30.361Z,26.15
2018-09-03T12:16:06.621Z,25.77
2018-09-03T12:18:35.768Z,25.79
2018-09-03T12:21:05.252Z,25.88
2018-09-03T12:23:34.767Z,26.20
2018-09-03T12:26:04.439Z,26.36
2018-09-03T12:28:33.839Z,26.27
2018-09-03T12:31:03.066Z,26.47
2018-09-03T12:33:32.075Z,26.69
2018-09-03T12:36:01.340Z,26.11
2018-09-03T12:38:31.203Z,26.10
2018-09-03T12:41:00.235Z,26.10
2018-09-03T12:43:29.461Z,25.64
2018-09-03T12:46:07.782Z,25.64
2018-09-03T12:48:37.068Z,25.40
2018-09-03T12:51:06.934Z,25.03
2018-09-03T12:53:36.561Z,24.40
2018-09-03T12:56:05.734Z,23.66
2018-09-03T12:58:34.936Z,23.45
2018-09-03T13:01:05.235Z,23.15
2018-09-03T13:03:34.178Z,23.04
2018-09-03T13:06:03.112Z,22.31
2018-09-03T13:08:33.035Z,22.29
2018-09-03T13:11:01.900Z,22.34
2018-09-03T13:13:30.751Z,22.60
2018-09-03T13:15:59.827Z,22.72
2018-09-03T13:18:28.995Z,23.01
2018-09-03T13:20:57.994Z,23.40
2018-09-03T13:23:27.370Z,23.76
2018-09-03T13:25:56.774Z,23.97
2018-09-03T13:28:25.702Z,23.90
2018-09-03T13:30:54.981Z,24.19
2018-09-03T13:33:24.173Z,24.75
2018-09-03T13:35:53.263Z,25.20
2018-09-03T13:38:22.606Z,25.52
2018-09-03T13:40:51.856Z,25.58
2018-09-03T13:43:20.785Z,25.67
2018-09-03T13:45:50.195Z,25.69
2018-09-03T13:48:19.316Z,25.86
2018-09-03T13:50:48.906Z,26.00
2018-09-03T13:53:17.875Z,26.04
2018-09-03T13:55:46.787Z,26.12
2018-09-03T13:58:15.685Z,26.30
2018-09-03T14:00:45.323Z,26.25
2018-09-03T14:03:14.577Z,26.32
2018-09-03T14:05:43.487Z,26.37
2018-09-03T14:08:13.003Z,26.43
2018-09-03T14:10:42.137Z,26.50
2018-09-03T14:13:11.999Z,26.68
2018-09-03T14:15:48.456Z,26.75
2018-09-03T14:18:17.351Z,26.51
2018-09-03T14:20:46.387Z,26.58
2018-09-03T14:23:15.771Z,26.72
2018-09-03T14:25:44.843Z,26.70
2018-09-03T14:28:13.656Z,26.72
2018-09-03T14:30:42.713Z,26.75
2018-09-03T14:33:11.757Z,26.71
2018-09-03T14:35:41.144Z,26.63
2018-09-03T14:38:10.771Z,26.52
2018-09-03T14:40:40.560Z,26.38
2018-09-03T14:45:45.930Z,26.38
2018-09-03T14:48:14.822Z,26.37
2018-09-03T14:50:43.712Z,26.28
2018-09-03T14:53:13.370Z,26.31
2018-09-03T14:55:42.496Z,26.31
2018-09-03T14:58:11.974Z,26.37
2018-09-03T15:00:41.256Z,26.44
2018-09-03T15:03:10.226Z,26.43
2018-09-03T15:05:39.210Z,26.32
2018-09-03T15:08:08.781Z,26.38
2018-09-03T15:10:37.582Z,26.31
2018-09-03T15:13:06.495Z,25.91
2018-09-03T15:15:35.291Z,25.63
2018-09-03T15:18:04.354Z,25.39
2018-09-03T15:20:33.822Z,25.24
2018-09-03T15:23:03.115Z,25.19
2018-09-03T15:25:31.934Z,25.22
2018-09-03T15:28:00.869Z,25.28
2018-09-03T15:30:30.194Z,25.24
2018-09-03T15:32:59.280Z,25.24
2018-09-03T15:35:28.477Z,25.24
2018-09-03T15:37:57.721Z,25.26
2018-09-03T15:40:26.746Z,25.10
2018-09-03T15:42:55.601Z,25.03
2018-09-03T15:45:24.948Z,25.08
2018-09-03T15:47:53.903Z,24.86
2018-09-03T15:50:23.030Z,24.88
2018-09-03T15:52:51.991Z,24.90
2018-09-03T15:55:20.724Z,24.83
2018-09-03T15:57:50.141Z,24.74
2018-09-03T16:00:19.393Z,24.66
2018-09-03T16:02:48.249Z,24.52
2018-09-03T16:05:17.121Z,24.52
2018-09-03T16:07:46.968Z,24.35
2018-09-03T16:10:16.114Z,24.20
2018-09-03T16:12:45.033Z,23.97
2018-09-03T16:15:14.059Z,23.85
2018-09-03T16:17:42.786Z,23.64
2018-09-03T16:20:11.594Z,23.59
2018-09-03T16:22:41.227Z,23.46
2018-09-03T16:25:10.254Z,23.46
2018-09-03T16:27:39.227Z,23.52
2018-09-03T16:30:09.356Z,23.41
2018-09-03T16:32:38.240Z,23.22
2018-09-03T16:35:07.503Z,23.21
2018-09-03T16:37:36.658Z,23.26
2018-09-03T16:40:05.980Z,23.23
2018-09-03T16:42:34.998Z,23.02
2018-09-03T16:45:04.563Z,22.97
2018-09-03T16:47:33.603Z,22.91
2018-09-03T16:50:03.308Z,22.61
2018-09-03T16:52:32.442Z,22.43
2018-09-03T16:55:01.524Z,22.32
2018-09-03T16:57:30.620Z,22.36
2018-09-03T16:59:59.955Z,22.33
2018-09-03T17:02:28.799Z,22.33
2018-09-03T17:04:57.703Z,22.38
2018-09-03T17:07:26.590Z,22.26
2018-09-03T17:09:55.411Z,22.00
2018-09-03T17:12:24.911Z,21.78
2018-09-03T17:14:53.871Z,21.69
2018-09-03T17:17:23.074Z,21.63
2018-09-03T17:19:52.578Z,21.64
2018-09-03T17:22:22.266Z,21.68
2018-09-03T17:24:51.430Z,21.75
2018-09-03T17:27:20.267Z,21.72
2018-09-03T17:29:51.075Z,21.63
2018-09-03T17:32:20.179Z,21.53
2018-09-03T17:34:49.131Z,21.44
2018-09-03T17:37:18.423Z,21.40
2018-09-03T17:39:47.498Z,21.39
2018-09-03T17:42:16.618Z,21.27
2018-09-03T17:44:45.698Z,21.31
2018-09-03T17:47:14.606Z,21.35
2018-09-03T17:49:43.540Z,21.34
2018-09-03T17:52:12.935Z,21.35
2018-09-03T17:54:41.790Z,21.36
2018-09-03T17:57:10.570Z,21.36
2018-09-03T17:59:39.852Z,21.33
2018-09-03T18:02:08.782Z,21.33
2018-09-03T18:04:37.661Z,21.28
2018-09-03T18:07:07.048Z,21.31
2018-09-03T18:09:36.075Z,21.38
2018-09-03T18:12:05.235Z,21.41
2018-09-03T18:14:34.914Z,21.43
2018-09-03T18:17:03.747Z,21.35
2018-09-03T18:19:32.631Z,21.31
2018-09-03T18:22:02.150Z,21.22
2018-09-03T18:24:31.167Z,21.23
2018-09-03T18:26:59.979Z,21.19
2018-09-03T18:29:29.191Z,21.31
2018-09-03T18:31:58.247Z,21.26
2018-09-03T18:34:27.239Z,21.35
2018-09-03T18:36:57.038Z,21.35
2018-09-03T18:39:26.051Z,21.41
2018-09-03T18:41:55.406Z,21.42
2018-09-03T18:44:25.079Z,21.39
2018-09-03T18:46:54.360Z,21.39
2018-09-03T18:49:23.137Z,21.38
2018-09-03T18:51:52.971Z,21.39
2018-09-03T18:54:22.158Z,21.34
2018-09-03T18:56:51.050Z,21.30
2018-09-03T18:59:20.457Z,21.36
2018-09-03T19:01:49.651Z,21.43
2018-09-03T19:04:18.548Z,21.37
2018-09-03T19:06:48.126Z,21.33
2018-09-03T19:09:16.961Z,21.32
2018-09-03T19:11:45.941Z,21.17
2018-09-03T19:14:15.367Z,21.04
2018-09-03T19:16:44.231Z,21.02
2018-09-03T19:19:13.435Z,20.97
2018-09-03T19:21:42.850Z,20.66
2018-09-03T19:24:11.638Z,20.44
2018-09-03T19:26:40.306Z,20.41
2018-09-03T19:29:09.640Z,20.37
2018-09-03T19:31:38.927Z,20.28
2018-09-03T19:34:07.907Z,20.08
2018-09-03T19:36:37.084Z,20.11
2018-09-03T19:39:06.843Z,19.97
2018-09-03T19:41:35.814Z,20.04
2018-09-03T19:44:04.644Z,20.02
2018-09-03T19:46:33.883Z,19.93
2018-09-03T19:49:02.912Z,19.94
2018-09-03T19:51:32.031Z,19.88
2018-09-03T19:54:00.987Z,19.82
2018-09-03T19:56:29.889Z,19.73
2018-09-03T19:58:59.955Z,19.61
2018-09-03T20:01:28.941Z,19.53
2018-09-03T20:03:57.583Z,19.45
2018-09-03T20:06:26.822Z,19.42
2018-09-03T20:08:55.735Z,19.33
2018-09-03T20:11:25.179Z,19.01
2018-09-03T20:13:54.307Z,18.87
2018-09-03T20:16:28.096Z,18.82
2018-09-03T20:18:57.003Z,18.90
2018-09-03T20:21:25.920Z,18.93
2018-09-03T20:23:55.050Z,18.91
2018-09-03T20:26:24.080Z,18.95
2018-09-03T20:28:52.971Z,19.05
2018-09-03T20:31:21.963Z,19.04
2018-09-03T20:33:51.182Z,19.06
2018-09-03T20:36:20.157Z,19.09
2018-09-03T20:38:49.119Z,19.10
2018-09-03T20:41:18.454Z,19.03
2018-09-03T20:43:47.253Z,18.97
2018-09-03T20:46:16.360Z,18.98
2018-09-03T20:48:45.963Z,18.92
2018-09-03T20:51:14.926Z,19.02
2018-09-03T20:53:44.038Z,18.98
2018-09-03T20:56:13.609Z,18.98
2018-09-03T20:58:42.616Z,19.01
2018-09-03T21:01:11.320Z,19.02
2018-09-03T21:03:40.742Z,19.00
2018-09-03T21:06:09.719Z,18.99
2018-09-03T21:08:38.409Z,19.01
2018-09-03T21:11:07.826Z,18.95
2018-09-03T21:13:36.834Z,19.04
2018-09-03T21:16:05.808Z,19.01
2018-09-03T21:18:35.325Z,19.08
2018-09-03T21:21:04.398Z,19.02
2018-09-03T21:23:33.087Z,19.05
2018-09-03T21:26:02.095Z,19.06
2018-09-03T21:28:31.059Z,19.05
2018-09-03T21:31:00.084Z,19.08
2018-09-03T21:33:29.359Z,19.11
2018-09-03T21:35:58.343Z,19.11
2018-09-03T21:38:27.226Z,19.09
2018-09-03T21:40:56.994Z,19.07
2018-09-03T21:43:25.884Z,19.06
2018-09-03T21:45:54.594Z,19.06
2018-09-03T21:48:23.593Z,19.08
2018-09-03T21:50:53.215Z,19.06
2018-09-03T21:53:22.283Z,19.01
2018-09-03T21:55:51.852Z,18.99
2018-09-03T21:58:20.864Z,18.99
2018-09-03T22:00:49.846Z,19.00
2018-09-03T22:03:18.970Z,19.02
2018-09-03T22:05:47.928Z,18.97
2018-09-03T22:08:16.856Z,18.95
2018-09-03T22:10:46.236Z,18.79
2018-09-03T22:13:15.420Z,18.90
2018-09-03T22:15:44.335Z,18.87
2018-09-03T22:18:13.549Z,18.87
2018-09-03T22:20:42.653Z,18.91
2018-09-03T22:23:11.819Z,18.97
2018-09-03T22:25:40.879Z,19.03
2018-09-03T22:28:10.443Z,19.08
2018-09-03T22:30:39.657Z,19.15
2018-09-03T22:33:08.760Z,19.24
2018-09-03T22:35:37.714Z,19.16
2018-09-03T22:38:06.709Z,19.23
2018-09-03T22:40:36.008Z,19.22
2018-09-03T22:43:04.924Z,19.21
2018-09-03T22:45:33.996Z,19.19
2018-09-03T22:48:03.079Z,19.18
2018-09-03T22:50:31.915Z,19.17
2018-09-03T22:53:00.784Z,19.21
2018-09-03T22:55:30.242Z,19.16
2018-09-03T22:57:58.962Z,19.11
2018-09-03T23:00:28.001Z,19.16
2018-09-03T23:02:57.015Z,19.15
2018-09-03T23:05:26.278Z,19.29
2018-09-03T23:07:55.873Z,19.25
2018-09-03T23:10:25.446Z,19.15
2018-09-03T23:12:54.848Z,19.17
2018-09-03T23:15:23.804Z,19.16
2018-09-03T23:17:52.943Z,19.16
2018-09-03T23:20:21.879Z,19.22
2018-09-03T23:22:50.979Z,19.20
2018-09-03T23:25:20.328Z,19.06
2018-09-03T23:27:49.476Z,19.00
2018-09-03T23:30:18.783Z,19.00
2018-09-03T23:32:48.087Z,18.98
2018-09-03T23:35:17.075Z,19.05
2018-09-03T23:37:45.970Z,19.16
2018-09-03T23:40:14.682Z,19.24
2018-09-03T23:42:43.973Z,19.26
2018-09-03T23:45:12.809Z,19.21
2018-09-03T23:47:41.967Z,19.22
2018-09-03T23:50:10.918Z,19.26
2018-09-03T23:52:40.035Z,19.37
2018-09-03T23:55:09.356Z,19.33
2018-09-03T23:57:38.141Z,19.35
