createdAt,value
2022-10-05T00:00:57.848Z,12.40
2022-10-05T00:03:37.277Z,12.40
2022-10-05T00:06:05.152Z,12.40
2022-10-05T00:08:34.656Z,12.40
2022-10-05T00:11:02.084Z,12.40
2022-10-05T00:13:31.014Z,12.40
2022-10-05T00:16:16.392Z,12.40
2022-10-05T00:18:47.672Z,12.40
2022-10-05T00:21:27.346Z,12.50
2022-10-05T00:23:57.728Z,12.40
2022-10-05T00:26:27.365Z,12.40
2022-10-05T00:28:54.998Z,12.50
2022-10-05T00:31:30.652Z,12.40
2022-10-05T00:33:58.223Z,12.50
2022-10-05T00:36:26.348Z,12.40
2022-10-05T00:38:54.595Z,12.50
2022-10-05T00:41:30.282Z,12.50
2022-10-05T00:44:36.487Z,12.50
2022-10-05T00:47:19.761Z,12.50
2022-10-05T00:50:11.435Z,12.50
2022-10-05T00:52:56.820Z,12.50
2022-10-05T00:55:45.539Z,12.50
2022-10-05T00:58:25.011Z,12.50
2022-10-05T01:01:05.293Z,12.50
2022-10-05T01:04:04.204Z,12.50
2022-10-05T01:06:49.146Z,12.40
2022-10-05T01:09:25.359Z,12.40
2022-10-05T01:12:23.369Z,12.40
2022-10-05T01:15:31.543Z,12.30
2022-10-05T01:18:20.735Z,12.30
2022-10-05T01:20:59.882Z,12.30
2022-10-05T01:23:40.468Z,12.30
2022-10-05T01:26:19.719Z,12.30
2022-10-05T01:28:56.640Z,12.30
2022-10-05T01:31:35.377Z,12.30
2022-10-05T01:34:05.766Z,12.30
2022-10-05T01:36:54.829Z,12.20
2022-10-05T01:39:28.516Z,12.20
2022-10-05T01:42:13.996Z,12.20
2022-10-05T01:44:49.928Z,12.20
2022-10-05T01:47:49.823Z,12.20
2022-10-05T01:50:26.204Z,12.20
2022-10-05T01:53:34.099Z,12.20
2022-10-05T01:56:15.502Z,12.20
2022-10-05T01:59:23.373Z,12.20
2022-10-05T02:01:59.731Z,12.10
2022-10-05T02:07:38.842Z,12.10
2022-10-05T02:10:19.533Z,12.10
2022-10-05T02:12:51.364Z,12.10
2022-10-05T02:15:24.258Z,12.20
2022-10-05T02:17:57.676Z,12.10
2022-10-05T02:20:28.714Z,12.10
2022-10-05T02:23:04.054Z,12.20
2022-10-05T02:25:36.608Z,12.20
2022-10-05T02:28:20.081Z,12.20
2022-10-05T02:30:56.900Z,12.20
2022-10-05T02:33:29.832Z,12.20
2022-10-05T02:36:29.793Z,12.20
2022-10-05T02:39:40.361Z,12.20
2022-10-05T02:42:37.985Z,12.30
2022-10-05T02:45:05.075Z,12.30
2022-10-05T02:48:21.961Z,12.30
2022-10-05T02:50:49.400Z,12.40
2022-10-05T02:53:44.202Z,12.40
2022-10-05T02:56:18.054Z,12.40
2022-10-05T02:59:11.139Z,12.50
2022-10-05T03:01:46.143Z,12.50
2022-10-05T03:04:36.324Z,12.60
2022-10-05T03:07:20.601Z,12.70
2022-10-05T03:10:23.747Z,12.80
2022-10-05T03:14:08.041Z,12.90
2022-10-05T03:16:35.358Z,12.90
2022-10-05T03:19:23.296Z,13.00
2022-10-05T03:22:05.200Z,13.00
2022-10-05T03:25:08.117Z,13.10
2022-10-05T03:27:53.982Z,13.10
2022-10-05T03:30:23.877Z,13.10
2022-10-05T03:33:11.165Z,13.10
2022-10-05T03:35:47.252Z,13.20
2022-10-05T03:38:20.378Z,13.20
2022-10-05T03:41:13.367Z,13.20
2022-10-05T03:43:55.431Z,13.20
2022-10-05T03:47:11.926Z,13.20
2022-10-05T03:49:58.053Z,13.20
2022-10-05T03:52:25.489Z,13.20
2022-10-05T03:55:35.143Z,13.20
2022-10-05T03:58:26.242Z,13.20
2022-10-05T04:01:02.405Z,13.10
2022-10-05T04:03:39.692Z,13.10
2022-10-05T04:06:24.099Z,13.10
2022-10-05T04:08:51.998Z,13.00
2022-10-05T04:11:30.026Z,13.00
2022-10-05T04:15:00.336Z,13.00
2022-10-05T04:17:45.258Z,12.90
2022-10-05T04:20:20.792Z,12.90
2022-10-05T04:23:40.444Z,12.80
2022-10-05T04:26:17.917Z,12.80
2022-10-05T04:29:02.638Z,12.80
2022-10-05T04:31:51.137Z,12.80
2022-10-05T04:34:39.935Z,12.80
2022-10-05T04:37:15.324Z,12.80
2022-10-05T04:40:17.872Z,12.80
2022-10-05T04:43:01.080Z,12.80
2022-10-05T04:45:28.280Z,12.80
2022-10-05T04:48:34.338Z,12.80
2022-10-05T04:51:24.999Z,12.80
2022-10-05T04:53:58.911Z,12.70
2022-10-05T04:56:34.404Z,12.70
2022-10-05T04:59:11.690Z,12.60
2022-10-05T05:02:25.144Z,12.40
2022-10-05T05:04:55.509Z,12.20
2022-10-05T05:07:36.048Z,12.00
2022-10-05T05:10:16.275Z,11.80
2022-10-05T05:13:08.382Z,11.70
2022-10-05T05:15:44.393Z,11.60
2022-10-05T05:18:32.123Z,11.50
2022-10-05T05:21:02.440Z,11.40
2022-10-05T05:23:37.820Z,11.40
2022-10-05T05:26:23.665Z,11.30
2022-10-05T05:29:17.687Z,11.30
2022-10-05T05:32:03.511Z,11.30
2022-10-05T05:35:03.570Z,11.30
2022-10-05T05:37:47.544Z,11.10
2022-10-05T05:40:28.522Z,11.00
2022-10-05T05:43:04.702Z,10.90
2022-10-05T05:45:42.606Z,10.80
2022-10-05T05:48:17.157Z,10.70
2022-10-05T05:50:51.501Z,10.60
2022-10-05T05:54:03.832Z,10.50
2022-10-05T05:56:39.206Z,10.40
2022-10-05T05:59:28.265Z,10.40
2022-10-05T06:02:07.284Z,10.30
2022-10-05T06:04:46.186Z,10.30
2022-10-05T06:07:19.829Z,10.20
2022-10-05T06:09:49.840Z,10.30
2022-10-05T06:12:41.909Z,10.10
2022-10-05T06:15:31.145Z,10.10
2022-10-05T06:18:03.086Z,10.00
2022-10-05T06:20:48.944Z,10.00
2022-10-05T06:23:45.308Z,9.90
2022-10-05T06:26:35.560Z,9.90
2022-10-05T06:29:09.147Z,9.80
2022-10-05T06:31:59.077Z,9.80
2022-10-05T06:34:52.497Z,9.80
2022-10-05T06:37:42.235Z,9.80
2022-10-05T06:40:28.990Z,9.70
2022-10-05T06:43:17.919Z,9.70
2022-10-05T06:46:19.331Z,9.70
2022-10-05T06:49:44.355Z,9.70
2022-10-05T06:52:41.553Z,9.60
2022-10-05T06:55:20.774Z,9.60
2022-10-05T06:58:11.165Z,9.70
2022-10-05T07:00:47.908Z,9.70
2022-10-05T07:03:47.696Z,9.70
2022-10-05T07:06:16.570Z,9.80
2022-10-05T07:08:53.665Z,9.90
2022-10-05T07:11:38.007Z,9.90
2022-10-05T07:14:43.926Z,9.90
2022-10-05T07:17:45.717Z,9.90
2022-10-05T07:20:48.876Z,9.90
2022-10-05T07:23:45.550Z,9.90
2022-10-05T07:26:39.134Z,9.90
2022-10-05T07:30:05.134Z,10.00
2022-10-05T07:33:02.412Z,10.00
2022-10-05T07:36:12.378Z,10.20
2022-10-05T07:38:49.159Z,10.30
2022-10-05T07:41:47.806Z,10.30
2022-10-05T07:44:29.108Z,10.30
2022-10-05T07:46:56.869Z,10.40
2022-10-05T07:49:59.986Z,10.50
2022-10-05T07:52:38.885Z,10.50
2022-10-05T07:55:20.177Z,10.60
2022-10-05T07:58:13.201Z,10.60
2022-10-05T08:01:08.973Z,10.60
2022-10-05T08:04:00.385Z,10.60
2022-10-05T08:07:06.345Z,10.70
2022-10-05T08:09:51.066Z,10.70
2022-10-05T08:12:36.368Z,10.70
2022-10-05T08:15:16.608Z,10.70
2022-10-05T08:18:10.612Z,10.80
2022-10-05T08:21:23.822Z,10.80
2022-10-05T08:23:54.909Z,10.80
2022-10-05T08:26:30.861Z,10.80
2022-10-05T08:29:22.742Z,10.70
2022-10-05T08:31:56.465Z,10.60
2022-10-05T08:34:34.907Z,10.60
2022-10-05T08:37:08.771Z,10.60
2022-10-05T08:39:52.922Z,10.60
2022-10-05T08:42:26.303Z,10.60
2022-10-05T08:45:08.558Z,10.70
2022-10-05T08:48:07.934Z,10.70
2022-10-05T08:50:50.275Z,10.70
2022-10-05T08:53:52.708Z,10.80
2022-10-05T08:56:35.486Z,10.80
2022-10-05T08:59:14.284Z,10.80
2022-10-05T09:02:00.020Z,10.80
2022-10-05T09:04:53.640Z,10.80
2022-10-05T09:07:43.531Z,10.80
2022-10-05T09:10:13.525Z,10.80
2022-10-05T09:12:55.673Z,10.80
2022-10-05T09:15:58.021Z,10.80
2022-10-05T09:18:59.902Z,10.80
2022-10-05T09:21:42.878Z,10.80
2022-10-05T09:24:13.135Z,10.90
2022-10-05T09:26:45.111Z,10.90
2022-10-05T09:29:33.681Z,10.90
2022-10-05T09:32:16.713Z,10.90
2022-10-05T09:35:17.884Z,10.80
2022-10-05T09:38:18.785Z,10.80
2022-10-05T09:41:10.722Z,10.80
2022-10-05T09:44:05.901Z,10.80
2022-10-05T09:46:59.911Z,10.80
2022-10-05T09:49:48.575Z,10.80
2022-10-05T09:52:50.647Z,10.80
2022-10-05T09:55:42.745Z,10.80
2022-10-05T09:58:20.395Z,10.90
2022-10-05T10:01:08.955Z,10.90
2022-10-05T10:04:20.464Z,11.00
2022-10-05T10:07:13.357Z,11.00
2022-10-05T10:09:49.300Z,11.00
2022-10-05T10:12:57.058Z,11.10
2022-10-05T10:15:38.539Z,11.20
2022-10-05T10:18:22.712Z,11.20
2022-10-05T10:21:09.498Z,11.30
2022-10-05T10:24:03.944Z,11.30
2022-10-05T10:26:34.291Z,11.30
2022-10-05T10:29:07.362Z,11.30
2022-10-05T10:31:50.017Z,11.30
2022-10-05T10:34:37.651Z,11.30
2022-10-05T10:37:43.915Z,11.40
2022-10-05T10:40:30.118Z,11.40
2022-10-05T10:43:06.070Z,11.40
2022-10-05T10:45:58.847Z,11.40
2022-10-05T10:48:29.119Z,11.40
2022-10-05T10:51:13.983Z,11.40
2022-10-05T10:54:03.787Z,11.40
2022-10-05T10:57:08.828Z,11.40
2022-10-05T10:59:54.100Z,11.50
2022-10-05T11:02:21.346Z,11.50
2022-10-05T11:05:25.661Z,11.50
2022-10-05T11:08:04.947Z,11.50
2022-10-05T11:10:50.547Z,11.60
2022-10-05T11:13:17.675Z,11.60
2022-10-05T11:16:03.553Z,11.60
2022-10-05T11:18:58.812Z,11.60
2022-10-05T11:22:13.919Z,11.70
2022-10-05T11:24:54.798Z,11.70
2022-10-05T11:27:35.296Z,11.80
2022-10-05T11:30:20.463Z,11.80
2022-10-05T11:33:15.339Z,11.90
2022-10-05T11:36:01.450Z,11.90
2022-10-05T11:38:37.736Z,12.00
2022-10-05T11:41:16.691Z,12.00
2022-10-05T11:44:07.084Z,12.00
2022-10-05T11:46:46.255Z,12.00
2022-10-05T11:49:22.510Z,12.00
2022-10-05T11:52:18.736Z,12.00
2022-10-05T11:55:16.392Z,12.00
2022-10-05T11:57:54.742Z,11.90
2022-10-05T12:00:25.562Z,11.90
2022-10-05T12:03:13.391Z,11.90
2022-10-05T12:06:06.074Z,11.80
2022-10-05T12:08:59.109Z,11.90
2022-10-05T12:11:41.852Z,11.90
2022-10-05T12:14:17.950Z,11.90
2022-10-05T12:17:11.275Z,12.00
2022-10-05T12:19:45.768Z,12.00
2022-10-05T12:22:36.952Z,12.10
2022-10-05T12:25:26.295Z,12.10
2022-10-05T12:27:58.677Z,12.10
2022-10-05T12:31:03.911Z,12.10
2022-10-05T12:33:40.743Z,12.20
2022-10-05T12:36:36.013Z,12.30
2022-10-05T12:39:28.625Z,12.30
2022-10-05T12:42:17.699Z,12.40
2022-10-05T12:45:07.124Z,12.40
2022-10-05T12:48:02.243Z,12.50
2022-10-05T12:50:40.515Z,12.50
2022-10-05T12:53:48.527Z,12.60
2022-10-05T12:56:58.248Z,12.70
2022-10-05T12:59:44.112Z,12.70
2022-10-05T13:02:42.443Z,12.70
2022-10-05T13:05:10.148Z,12.70
2022-10-05T13:07:40.458Z,12.70
2022-10-05T13:10:33.694Z,12.70
2022-10-05T13:13:33.755Z,12.70
2022-10-05T13:16:17.303Z,12.70
2022-10-05T13:18:54.460Z,12.60
2022-10-05T13:21:32.023Z,12.70
2022-10-05T13:24:19.540Z,12.70
2022-10-05T13:27:05.313Z,12.70
2022-10-05T13:29:41.812Z,12.70
2022-10-05T13:32:15.353Z,12.70
2022-10-05T13:34:53.243Z,12.70
2022-10-05T13:37:29.604Z,12.70
2022-10-05T13:40:05.993Z,12.70
2022-10-05T13:42:58.139Z,12.70
2022-10-05T13:45:32.041Z,12.80
2022-10-05T13:48:17.922Z,12.70
2022-10-05T13:50:48.080Z,12.80
2022-10-05T13:53:26.767Z,12.80
2022-10-05T13:56:20.552Z,12.80
2022-10-05T13:59:15.629Z,12.90
2022-10-05T14:02:07.690Z,12.90
2022-10-05T14:04:57.936Z,12.90
2022-10-05T14:07:50.793Z,13.00
2022-10-05T14:10:35.348Z,13.00
2022-10-05T14:13:30.554Z,13.00
2022-10-05T14:16:18.257Z,13.10
2022-10-05T14:18:57.906Z,13.10
2022-10-05T14:21:28.966Z,13.00
2022-10-05T14:23:58.842Z,13.10
2022-10-05T14:26:25.865Z,13.10
2022-10-05T14:29:14.735Z,13.20
2022-10-05T14:32:12.025Z,13.20
2022-10-05T14:35:05.259Z,13.20
2022-10-05T14:37:44.706Z,13.30
2022-10-05T14:40:28.538Z,13.30
2022-10-05T14:42:56.629Z,13.30
2022-10-05T14:45:26.237Z,13.20
2022-10-05T14:48:12.374Z,13.20
2022-10-05T14:51:03.331Z,13.20
2022-10-05T14:53:43.699Z,13.20
2022-10-05T14:56:48.090Z,13.10
2022-10-05T14:59:40.376Z,13.10
2022-10-05T15:02:32.266Z,13.10
2022-10-05T15:05:12.214Z,13.10
2022-10-05T15:07:47.885Z,13.10
2022-10-05T15:10:18.041Z,13.10
2022-10-05T15:12:48.520Z,13.10
2022-10-05T15:15:37.177Z,13.10
2022-10-05T15:18:20.903Z,13.10
2022-10-05T15:20:54.028Z,13.10
2022-10-05T15:23:50.237Z,13.10
2022-10-05T15:26:45.095Z,13.10
2022-10-05T15:29:35.398Z,13.10
2022-10-05T15:32:27.143Z,13.10
2022-10-05T15:35:38.227Z,13.00
2022-10-05T15:38:11.892Z,13.00
2022-10-05T15:41:08.844Z,13.00
2022-10-05T15:44:15.782Z,13.00
2022-10-05T15:46:57.010Z,13.00
2022-10-05T15:49:39.509Z,13.00
2022-10-05T15:52:17.840Z,12.90
2022-10-05T15:55:09.223Z,12.90
2022-10-05T15:57:52.040Z,12.90
2022-10-05T16:00:22.263Z,12.90
2022-10-05T16:03:12.245Z,12.90
2022-10-05T16:06:13.085Z,12.80
2022-10-05T16:08:58.962Z,12.80
2022-10-05T16:11:59.807Z,12.80
2022-10-05T16:14:45.372Z,12.80
2022-10-05T16:17:35.189Z,12.70
2022-10-05T16:20:20.895Z,12.60
2022-10-05T16:22:59.764Z,12.60
2022-10-05T16:26:09.140Z,12.60
2022-10-05T16:28:53.754Z,12.50
2022-10-05T16:31:44.277Z,12.50
2022-10-05T16:34:25.012Z,12.40
2022-10-05T16:37:02.408Z,12.40
2022-10-05T16:39:38.354Z,12.40
2022-10-05T16:42:24.013Z,12.30
2022-10-05T16:45:06.946Z,12.30
2022-10-05T16:47:44.161Z,12.30
2022-10-05T16:50:40.707Z,12.30
2022-10-05T16:53:20.099Z,12.20
2022-10-05T16:56:04.207Z,12.30
2022-10-05T16:58:57.263Z,12.20
2022-10-05T17:01:48.802Z,12.20
2022-10-05T17:04:24.961Z,12.20
2022-10-05T17:07:14.015Z,12.20
2022-10-05T17:10:10.840Z,12.20
2022-10-05T17:13:04.149Z,12.20
2022-10-05T17:15:38.753Z,12.10
2022-10-05T17:18:35.446Z,12.10
2022-10-05T17:21:46.308Z,12.00
2022-10-05T17:24:14.842Z,12.00
2022-10-05T17:27:03.081Z,12.00
2022-10-05T17:29:47.883Z,11.90
2022-10-05T17:32:16.277Z,11.90
2022-10-05T17:35:01.703Z,11.90
2022-10-05T17:37:39.560Z,11.80
2022-10-05T17:40:36.074Z,11.80
2022-10-05T17:43:30.856Z,11.80
2022-10-05T17:46:08.684Z,11.80
2022-10-05T17:48:44.231Z,11.70
2022-10-05T17:51:53.566Z,11.70
2022-10-05T17:54:51.075Z,11.70
2022-10-05T17:57:37.371Z,11.60
2022-10-05T18:00:09.464Z,11.60
2022-10-05T18:02:39.575Z,11.60
2022-10-05T18:05:12.528Z,11.50
2022-10-05T18:07:41.578Z,11.50
2022-10-05T18:10:12.050Z,11.50
2022-10-05T18:12:47.734Z,11.50
2022-10-05T18:15:21.502Z,11.50
2022-10-05T18:17:58.842Z,11.50
2022-10-05T18:20:28.969Z,11.40
2022-10-05T18:23:09.752Z,11.40
2022-10-05T18:25:49.525Z,11.40
2022-10-05T18:28:30.662Z,11.40
2022-10-05T18:31:16.441Z,11.40
2022-10-05T18:34:05.183Z,11.30
2022-10-05T18:36:45.388Z,11.30
2022-10-05T18:50:47.179Z,11.00
2022-10-05T18:57:42.350Z,10.80
2022-10-05T19:01:04.680Z,10.80
2022-10-05T19:03:40.946Z,10.70
2022-10-05T19:06:28.218Z,10.70
2022-10-05T19:09:22.846Z,10.70
2022-10-05T19:12:05.526Z,10.60
2022-10-05T19:14:58.534Z,10.50
2022-10-05T19:18:03.453Z,10.50
2022-10-05T19:20:45.207Z,10.50
2022-10-05T19:23:29.119Z,10.50
2022-10-05T19:26:19.261Z,10.50
2022-10-05T19:29:07.689Z,10.50
2022-10-05T19:31:47.436Z,10.50
2022-10-05T19:34:37.453Z,10.50
2022-10-05T19:37:17.449Z,10.50
2022-10-05T19:40:08.699Z,10.40
2022-10-05T19:43:08.581Z,10.40
2022-10-05T19:45:54.946Z,10.30
2022-10-05T19:48:47.604Z,10.20
2022-10-05T19:51:25.822Z,10.20
2022-10-05T19:53:56.253Z,10.10
2022-10-05T19:56:34.858Z,10.10
2022-10-05T19:59:18.054Z,10.10
2022-10-05T20:01:52.121Z,10.00
2022-10-05T20:04:36.887Z,10.00
2022-10-05T20:07:05.598Z,10.00
2022-10-05T20:10:01.351Z,10.00
2022-10-05T20:12:52.064Z,10.00
2022-10-05T20:15:41.189Z,10.00
2022-10-05T20:19:01.450Z,10.00
2022-10-05T20:21:42.531Z,10.00
2022-10-05T20:24:19.370Z,9.90
2022-10-05T20:27:05.217Z,9.90
2022-10-05T20:29:35.757Z,9.90
2022-10-05T20:32:15.402Z,9.90
2022-10-05T20:34:45.465Z,9.90
2022-10-05T20:37:16.051Z,9.90
2022-10-05T20:39:50.842Z,9.80
2022-10-05T20:42:28.940Z,9.90
2022-10-05T20:44:59.133Z,9.90
2022-10-05T20:47:34.618Z,9.90
2022-10-05T20:50:19.792Z,9.90
2022-10-05T20:52:47.540Z,9.80
2022-10-05T20:55:25.892Z,9.90
2022-10-05T20:57:56.470Z,9.90
2022-10-05T21:00:48.658Z,9.90
2022-10-05T21:03:18.971Z,9.90
2022-10-05T21:05:52.605Z,9.90
2022-10-05T21:08:19.955Z,10.00
2022-10-05T21:10:47.357Z,10.00
2022-10-05T21:13:15.453Z,10.10
2022-10-05T21:15:42.907Z,10.10
2022-10-05T21:18:10.066Z,10.10
2022-10-05T21:20:37.462Z,10.00
2022-10-05T21:23:04.633Z,10.00
2022-10-05T21:25:32.130Z,10.00
2022-10-05T21:27:59.527Z,10.00
2022-10-05T21:30:27.234Z,10.00
2022-10-05T21:35:22.258Z,10.00
2022-10-05T21:37:49.683Z,10.00
2022-10-05T21:40:17.242Z,10.00
2022-10-05T21:42:44.667Z,10.00
2022-10-05T21:45:12.067Z,10.00
2022-10-05T21:47:39.720Z,10.00
2022-10-05T21:50:08.707Z,10.00
2022-10-05T21:52:36.273Z,9.90
2022-10-05T21:55:05.519Z,9.90
2022-10-05T21:57:36.010Z,9.90
2022-10-05T22:00:08.162Z,9.90
2022-10-05T22:02:38.316Z,9.90
2022-10-05T22:05:06.000Z,9.90
2022-10-05T22:07:33.518Z,9.90
2022-10-05T22:10:02.138Z,10.00
2022-10-05T22:12:29.351Z,10.00
2022-10-05T22:14:56.506Z,10.00
2022-10-05T22:17:27.647Z,10.00
2022-10-05T22:19:55.951Z,10.00
2022-10-05T22:22:23.997Z,10.00
2022-10-05T22:24:52.714Z,10.00
2022-10-05T22:27:25.840Z,10.00
2022-10-05T22:29:54.258Z,10.00
2022-10-05T22:32:21.529Z,10.00
2022-10-05T22:34:48.968Z,9.90
2022-10-05T22:37:16.430Z,9.90
2022-10-05T22:39:43.990Z,9.90
2022-10-05T22:42:15.404Z,10.00
2022-10-05T22:44:42.896Z,10.00
2022-10-05T22:47:10.038Z,10.00
2022-10-05T22:49:37.491Z,10.00
2022-10-05T22:52:04.699Z,9.90
2022-10-05T22:54:35.401Z,9.90
2022-10-05T22:57:04.632Z,9.80
2022-10-05T22:59:31.809Z,9.80
2022-10-05T23:01:59.481Z,9.80
2022-10-05T23:04:27.424Z,9.80
2022-10-05T23:06:55.504Z,9.90
2022-10-05T23:09:22.799Z,9.80
2022-10-05T23:11:54.417Z,9.80
2022-10-05T23:14:22.338Z,9.80
2022-10-05T23:16:50.777Z,9.80
2022-10-05T23:19:18.277Z,9.80
2022-10-05T23:21:45.652Z,9.80
2022-10-05T23:24:13.603Z,9.80
2022-10-05T23:26:40.804Z,9.80
2022-10-05T23:29:08.177Z,9.70
2022-10-05T23:31:37.003Z,9.70
2022-10-05T23:34:04.728Z,9.70
2022-10-05T23:36:34.347Z,9.60
2022-10-05T23:39:02.132Z,9.60
2022-10-05T23:41:29.673Z,9.60
2022-10-05T23:43:57.049Z,9.60
2022-10-05T23:46:24.669Z,9.60
2022-10-05T23:48:53.358Z,9.60
2022-10-05T23:51:20.647Z,9.60
2022-10-05T23:53:48.011Z,9.60
2022-10-05T23:56:15.763Z,9.60
2022-10-05T23:58:43.133Z,9.60
