createdAt,value
2023-01-17T00:00:40.922Z,3.00
2023-01-17T00:05:16.905Z,2.40
2023-01-17T00:09:39.502Z,2.60
2023-01-17T00:13:45.772Z,2.60
2023-01-17T00:17:51.310Z,2.80
2023-01-17T00:22:13.915Z,2.40
2023-01-17T00:26:20.346Z,2.80
2023-01-17T00:30:24.775Z,2.90
2023-01-17T00:34:28.874Z,3.20
2023-01-17T00:38:33.768Z,2.30
2023-01-17T00:42:37.833Z,3.30
2023-01-17T00:47:00.578Z,3.40
2023-01-17T00:51:23.192Z,3.40
2023-01-17T00:55:46.067Z,2.00
2023-01-17T01:00:08.680Z,4.00
2023-01-17T01:04:31.398Z,3.40
2023-01-17T01:08:54.163Z,4.00
2023-01-17T01:13:17.117Z,3.60
2023-01-17T01:17:39.806Z,4.00
2023-01-17T01:22:02.416Z,3.80
2023-01-17T01:26:25.146Z,4.90
2023-01-17T01:30:47.968Z,5.40
2023-01-17T01:34:53.228Z,5.80
2023-01-17T01:38:58.448Z,5.90
2023-01-17T01:43:06.019Z,5.20
2023-01-17T01:47:12.255Z,4.80
2023-01-17T01:51:20.665Z,3.90
2023-01-17T01:55:27.368Z,5.70
2023-01-17T01:59:33.755Z,5.30
2023-01-17T02:03:40.628Z,4.60
2023-01-17T02:07:47.140Z,5.70
2023-01-17T02:11:52.350Z,4.40
2023-01-17T02:16:02.831Z,3.30
2023-01-17T02:20:25.217Z,3.10
2023-01-17T02:24:41.121Z,4.30
2023-01-17T02:28:54.167Z,4.90
2023-01-17T02:33:04.724Z,3.90
2023-01-17T02:37:13.123Z,4.50
2023-01-17T02:41:20.415Z,4.30
2023-01-17T02:45:25.688Z,4.50
2023-01-17T02:49:33.037Z,3.90
2023-01-17T02:53:46.482Z,3.90
2023-01-17T02:57:59.492Z,4.30
2023-01-17T03:02:11.127Z,3.90
2023-01-17T03:06:18.322Z,4.20
2023-01-17T03:10:23.929Z,4.90
2023-01-17T03:14:31.272Z,4.50
2023-01-17T03:18:36.512Z,4.20
2023-01-17T03:22:41.779Z,4.20
2023-01-17T03:26:48.045Z,4.20
2023-01-17T03:30:53.425Z,4.20
2023-01-17T03:34:58.833Z,3.30
2023-01-17T03:39:04.043Z,3.70
2023-01-17T03:43:09.306Z,4.20
2023-01-17T03:47:14.626Z,2.30
2023-01-17T03:51:22.762Z,4.40
2023-01-17T03:55:28.119Z,4.10
2023-01-17T03:59:34.138Z,4.00
2023-01-17T04:03:39.406Z,3.90
2023-01-17T04:07:44.833Z,3.40
2023-01-17T04:11:51.107Z,2.70
2023-01-17T04:15:57.231Z,3.50
2023-01-17T04:20:02.486Z,3.60
2023-01-17T04:24:08.401Z,4.10
2023-01-17T04:28:13.957Z,3.90
2023-01-17T04:32:19.431Z,1.90
2023-01-17T04:36:24.747Z,3.50
2023-01-17T04:40:30.029Z,3.90
2023-01-17T04:44:35.305Z,4.80
2023-01-17T04:48:40.565Z,3.80
2023-01-17T04:52:45.808Z,3.80
2023-01-17T04:56:51.028Z,3.60
2023-01-17T05:00:56.384Z,3.90
2023-01-17T05:05:01.624Z,3.00
2023-01-17T05:09:07.021Z,3.60
2023-01-17T05:13:15.035Z,3.50
2023-01-17T05:17:20.296Z,3.70
2023-01-17T05:21:25.507Z,3.20
2023-01-17T05:25:32.070Z,2.90
2023-01-17T05:29:37.314Z,3.30
2023-01-17T05:33:42.569Z,3.80
2023-01-17T05:37:49.319Z,3.60
2023-01-17T05:41:54.638Z,3.80
2023-01-17T05:45:59.857Z,3.70
2023-01-17T05:50:05.280Z,3.30
2023-01-17T05:54:10.518Z,3.20
2023-01-17T05:58:16.889Z,2.70
2023-01-17T06:02:22.209Z,4.20
2023-01-17T06:06:27.536Z,3.50
2023-01-17T06:10:32.798Z,2.70
2023-01-17T06:14:38.017Z,3.10
2023-01-17T06:18:43.273Z,3.40
2023-01-17T06:22:52.657Z,3.40
2023-01-17T06:26:57.935Z,3.60
2023-01-17T06:31:08.358Z,3.40
2023-01-17T06:35:13.687Z,3.30
2023-01-17T06:39:18.925Z,4.10
2023-01-17T06:43:24.197Z,3.40
2023-01-17T06:47:29.686Z,3.60
2023-01-17T06:51:35.002Z,4.00
2023-01-17T06:55:40.578Z,3.70
2023-01-17T06:59:45.960Z,3.70
2023-01-17T07:03:52.589Z,3.80
2023-01-17T07:07:58.674Z,3.40
2023-01-17T07:12:04.055Z,3.10
2023-01-17T07:16:09.532Z,2.70
2023-01-17T07:20:14.892Z,3.40
2023-01-17T07:24:20.499Z,3.50
2023-01-17T07:28:26.337Z,3.30
2023-01-17T07:32:31.584Z,3.60
2023-01-17T07:36:36.824Z,3.60
2023-01-17T07:40:42.663Z,1.50
2023-01-17T07:48:51.633Z,3.00
2023-01-17T07:52:56.870Z,3.70
2023-01-17T07:57:02.422Z,3.00
2023-01-17T08:01:09.998Z,3.20
2023-01-17T08:05:15.736Z,3.60
2023-01-17T08:09:20.983Z,3.60
2023-01-17T08:13:27.907Z,3.50
2023-01-17T08:17:34.490Z,3.50
2023-01-17T08:21:39.827Z,2.60
2023-01-17T08:25:45.207Z,3.30
2023-01-17T08:29:50.885Z,3.20
2023-01-17T08:33:57.349Z,3.10
2023-01-17T08:38:04.934Z,3.00
2023-01-17T08:42:10.419Z,2.80
2023-01-17T08:46:15.779Z,3.80
2023-01-17T08:50:21.355Z,3.70
2023-01-17T08:54:26.593Z,3.20
2023-01-17T08:58:34.335Z,3.60
2023-01-17T09:02:39.558Z,3.20
2023-01-17T09:06:48.349Z,3.60
2023-01-17T09:10:53.826Z,2.90
2023-01-17T09:14:59.164Z,3.50
2023-01-17T09:19:04.667Z,3.80
2023-01-17T09:23:09.978Z,3.10
2023-01-17T09:27:15.483Z,3.30
2023-01-17T09:31:21.804Z,2.30
2023-01-17T09:35:27.033Z,3.40
2023-01-17T09:39:32.252Z,3.00
2023-01-17T09:43:41.224Z,3.30
2023-01-17T09:47:47.669Z,3.50
2023-01-17T09:51:54.366Z,3.50
2023-01-17T09:56:00.305Z,3.30
2023-01-17T10:00:09.949Z,3.50
2023-01-17T10:04:21.401Z,3.60
2023-01-17T10:08:33.872Z,2.90
2023-01-17T10:12:45.039Z,2.60
2023-01-17T10:16:54.289Z,3.20
2023-01-17T10:21:04.431Z,3.50
2023-01-17T10:25:14.194Z,3.30
2023-01-17T10:29:21.089Z,3.00
2023-01-17T10:33:29.627Z,3.40
2023-01-17T10:37:41.032Z,3.20
2023-01-17T10:41:47.472Z,3.00
2023-01-17T10:45:54.812Z,3.10
2023-01-17T10:50:03.186Z,2.70
2023-01-17T10:54:13.494Z,3.40
2023-01-17T10:58:18.833Z,3.20
2023-01-17T11:02:25.543Z,3.00
2023-01-17T11:06:33.291Z,3.40
2023-01-17T11:10:40.955Z,3.20
2023-01-17T11:14:52.342Z,3.40
2023-01-17T11:19:08.490Z,3.40
2023-01-17T11:23:16.740Z,3.70
2023-01-17T11:27:28.577Z,3.70
2023-01-17T11:35:38.453Z,3.50
2023-01-17T11:39:44.476Z,3.30
2023-01-17T11:43:52.294Z,3.30
2023-01-17T11:48:15.041Z,3.00
2023-01-17T11:52:24.366Z,3.10
2023-01-17T11:56:33.139Z,3.10
2023-01-17T12:00:47.133Z,3.20
2023-01-17T12:04:57.581Z,3.40
2023-01-17T12:09:12.788Z,3.40
2023-01-17T12:13:40.448Z,3.40
2023-01-17T12:17:54.243Z,2.70
2023-01-17T12:22:04.292Z,3.20
2023-01-17T12:26:19.976Z,3.30
2023-01-17T12:30:33.151Z,3.80
2023-01-17T12:34:39.971Z,3.70
2023-01-17T12:38:45.904Z,3.30
2023-01-17T12:42:53.760Z,3.60
2023-01-17T12:47:01.310Z,3.50
2023-01-17T12:51:08.181Z,3.80
2023-01-17T12:55:15.648Z,3.70
2023-01-17T12:59:26.869Z,3.70
2023-01-17T13:03:36.284Z,4.00
2023-01-17T13:07:45.390Z,3.10
2023-01-17T13:11:51.657Z,3.70
2023-01-17T13:15:58.920Z,4.50
2023-01-17T13:20:07.536Z,3.70
2023-01-17T13:24:17.327Z,4.10
2023-01-17T13:28:29.360Z,3.90
2023-01-17T13:32:45.026Z,4.10
2023-01-17T13:41:43.484Z,3.50
2023-01-17T13:46:17.087Z,4.60
2023-01-17T13:50:30.999Z,4.30
2023-01-17T14:04:05.236Z,4.20
2023-01-17T14:12:34.131Z,4.30
2023-01-17T14:21:06.785Z,4.50
2023-01-17T14:30:11.653Z,4.50
2023-01-17T14:34:29.860Z,4.60
2023-01-17T14:38:54.881Z,4.70
2023-01-17T14:43:02.682Z,4.80
2023-01-17T14:47:07.992Z,5.20
2023-01-17T14:51:15.147Z,5.10
2023-01-17T14:55:21.555Z,5.20
2023-01-17T14:59:26.816Z,4.90
2023-01-17T15:03:34.462Z,4.80
2023-01-17T15:07:39.831Z,5.20
2023-01-17T15:11:45.777Z,5.50
2023-01-17T15:19:56.569Z,5.60
2023-01-17T15:24:03.938Z,6.60
2023-01-17T15:28:11.167Z,6.50
2023-01-17T15:32:19.553Z,7.60
2023-01-17T15:36:27.312Z,7.90
2023-01-17T15:40:33.293Z,6.60
2023-01-17T15:48:53.552Z,4.90
2023-01-17T15:53:00.465Z,5.30
2023-01-17T15:57:07.101Z,6.00
2023-01-17T16:01:17.951Z,6.00
2023-01-17T16:05:45.812Z,6.20
2023-01-17T16:09:51.551Z,5.60
2023-01-17T16:13:56.749Z,5.50
2023-01-17T16:18:03.940Z,6.60
2023-01-17T16:22:10.118Z,6.70
2023-01-17T16:26:15.467Z,6.30
2023-01-17T16:30:22.641Z,7.80
2023-01-17T16:34:28.138Z,5.60
2023-01-17T16:38:33.423Z,6.10
2023-01-17T16:42:38.630Z,6.20
2023-01-17T16:46:43.879Z,5.80
2023-01-17T16:50:52.250Z,5.40
2023-01-17T16:54:57.582Z,5.90
2023-01-17T16:59:02.847Z,5.90
2023-01-17T17:03:08.142Z,6.10
2023-01-17T17:07:13.426Z,5.80
2023-01-17T17:11:19.739Z,5.70
2023-01-17T17:15:25.091Z,6.20
2023-01-17T17:19:30.435Z,5.90
2023-01-17T17:23:35.704Z,5.80
2023-01-17T17:27:41.008Z,6.50
2023-01-17T17:31:46.267Z,6.70
2023-01-17T17:35:51.521Z,7.10
2023-01-17T17:39:56.876Z,7.90
2023-01-17T17:44:02.755Z,8.20
2023-01-17T17:48:08.232Z,8.80
2023-01-17T17:52:13.530Z,7.90
2023-01-17T17:56:18.933Z,11.50
2023-01-17T18:00:24.351Z,9.70
2023-01-17T18:04:29.828Z,9.00
2023-01-17T18:08:35.559Z,8.80
2023-01-17T18:12:40.867Z,6.50
2023-01-17T18:16:47.195Z,7.10
2023-01-17T18:20:52.833Z,6.70
2023-01-17T18:24:58.204Z,7.10
2023-01-17T18:29:04.294Z,7.80
2023-01-17T18:37:13.173Z,8.80
2023-01-17T18:41:20.095Z,10.60
2023-01-17T18:45:25.329Z,9.50
2023-01-17T18:49:30.687Z,7.20
2023-01-17T18:53:37.476Z,8.10
2023-01-17T18:57:42.776Z,6.70
2023-01-17T19:01:48.165Z,6.90
2023-01-17T19:05:53.469Z,7.40
2023-01-17T19:09:58.742Z,7.90
2023-01-17T19:14:04.036Z,8.90
2023-01-17T19:18:09.300Z,9.50
2023-01-17T19:22:14.538Z,9.70
2023-01-17T19:26:22.933Z,10.40
2023-01-17T19:30:28.362Z,10.40
2023-01-17T19:34:33.607Z,10.40
2023-01-17T19:38:39.353Z,12.10
2023-01-17T19:42:44.601Z,12.60
2023-01-17T19:46:49.953Z,9.90
2023-01-17T19:50:55.703Z,11.20
2023-01-17T19:55:03.877Z,11.70
2023-01-17T19:59:09.238Z,11.60
2023-01-17T20:03:14.519Z,9.80
2023-01-17T20:07:19.804Z,10.10
2023-01-17T20:11:25.604Z,9.70
2023-01-17T20:15:31.700Z,10.30
2023-01-17T20:19:36.913Z,9.60
2023-01-17T20:23:43.310Z,10.10
2023-01-17T20:27:48.947Z,9.50
2023-01-17T20:31:54.341Z,10.40
2023-01-17T20:36:10.077Z,10.60
2023-01-17T20:40:17.624Z,9.70
2023-01-17T20:44:23.912Z,10.00
2023-01-17T20:52:33.240Z,10.20
2023-01-17T20:56:38.477Z,10.60
2023-01-17T21:00:43.864Z,9.90
2023-01-17T21:04:49.802Z,10.20
2023-01-17T21:08:55.039Z,10.50
2023-01-17T21:13:00.545Z,10.90
2023-01-17T21:17:05.757Z,10.50
2023-01-17T21:21:12.905Z,9.90
2023-01-17T21:25:18.419Z,10.40
2023-01-17T21:29:28.804Z,10.20
2023-01-17T21:33:34.165Z,11.80
2023-01-17T21:37:41.197Z,12.90
2023-01-17T21:41:48.022Z,11.60
2023-01-17T21:45:54.519Z,11.80
2023-01-17T21:49:59.785Z,9.50
2023-01-17T21:54:05.118Z,11.90
2023-01-17T21:58:32.450Z,14.80
2023-01-17T22:02:37.750Z,12.90
2023-01-17T22:06:43.087Z,12.90
2023-01-17T22:10:48.340Z,12.90
2023-01-17T22:14:53.763Z,15.20
2023-01-17T22:18:59.151Z,15.50
2023-01-17T22:23:04.427Z,15.00
2023-01-17T22:27:10.610Z,14.60
2023-01-17T22:31:17.659Z,13.80
2023-01-17T22:35:23.716Z,13.10
2023-01-17T22:39:28.937Z,13.40
2023-01-17T22:43:34.260Z,13.80
2023-01-17T22:47:40.323Z,14.80
2023-01-17T22:51:45.638Z,15.10
2023-01-17T22:55:58.665Z,13.70
2023-01-17T23:00:14.454Z,14.30
2023-01-17T23:04:20.058Z,15.00
2023-01-17T23:08:25.481Z,14.30
2023-01-17T23:12:30.718Z,15.20
2023-01-17T23:17:07.930Z,13.30
2023-01-17T23:21:13.218Z,17.80
2023-01-17T23:25:18.590Z,18.00
2023-01-17T23:29:23.787Z,16.60
2023-01-17T23:33:29.015Z,16.90
2023-01-17T23:37:51.671Z,14.00
2023-01-17T23:42:14.152Z,10.10
2023-01-17T23:46:19.600Z,13.70
2023-01-17T23:50:24.899Z,12.60
2023-01-17T23:54:32.127Z,9.80
2023-01-17T23:58:37.364Z,10.90
