createdAt,value
2019-01-28T00:02:01.609Z,2.50
2019-01-28T00:04:50.099Z,2.60
2019-01-28T00:07:31.002Z,2.60
2019-01-28T00:10:12.588Z,2.60
2019-01-28T00:19:17.809Z,2.70
2019-01-28T00:21:58.902Z,2.70
2019-01-28T00:24:39.586Z,2.70
2019-01-28T00:27:20.219Z,2.80
2019-01-28T00:30:01.058Z,2.70
2019-01-28T00:32:42.362Z,2.70
2019-01-28T00:35:23.984Z,2.70
2019-01-28T00:38:05.493Z,2.80
2019-01-28T00:40:46.261Z,2.80
2019-01-28T00:43:27.660Z,2.80
2019-01-28T00:46:08.502Z,2.80
2019-01-28T00:51:56.477Z,2.80
2019-01-28T00:54:45.076Z,2.80
2019-01-28T00:57:33.541Z,2.80
2019-01-28T01:00:22.947Z,2.80
2019-01-28T01:03:11.802Z,2.80
2019-01-28T01:05:53.046Z,2.80
2019-01-28T01:08:33.955Z,2.80
2019-01-28T01:11:14.966Z,2.70
2019-01-28T01:13:55.794Z,2.80
2019-01-28T01:19:45.011Z,2.80
2019-01-28T01:22:25.783Z,2.70
2019-01-28T01:25:06.503Z,2.70
2019-01-28T01:27:47.769Z,2.60
2019-01-28T01:30:29.117Z,2.60
2019-01-28T01:33:10.476Z,2.50
2019-01-28T01:35:51.848Z,2.50
2019-01-28T01:38:33.209Z,2.40
2019-01-28T01:41:13.804Z,2.40
2019-01-28T01:47:13.819Z,2.30
2019-01-28T01:49:55.197Z,2.20
2019-01-28T01:55:45.094Z,2.00
2019-01-28T01:58:26.569Z,1.90
2019-01-28T02:01:07.308Z,1.80
2019-01-28T02:03:48.284Z,1.80
2019-01-28T02:06:29.757Z,1.80
2019-01-28T02:09:11.261Z,1.80
2019-01-28T02:11:51.907Z,1.70
2019-01-28T02:14:33.443Z,1.80
2019-01-28T02:17:15.023Z,1.80
2019-01-28T02:19:56.105Z,1.80
2019-01-28T02:22:37.157Z,1.70
2019-01-28T02:25:18.108Z,1.70
2019-01-28T02:27:58.741Z,1.60
2019-01-28T02:33:58.975Z,1.50
2019-01-28T02:36:39.619Z,1.50
2019-01-28T02:39:20.491Z,1.40
2019-01-28T02:42:02.297Z,1.40
2019-01-28T02:44:43.811Z,1.40
2019-01-28T02:47:24.659Z,1.30
2019-01-28T02:50:05.639Z,1.20
2019-01-28T02:52:47.411Z,1.20
2019-01-28T02:55:28.325Z,1.20
2019-01-28T03:01:14.565Z,1.20
2019-01-28T03:03:56.323Z,1.20
2019-01-28T03:06:37.514Z,1.10
2019-01-28T03:12:27.315Z,0.90
2019-01-28T03:15:08.118Z,0.90
2019-01-28T03:17:48.721Z,1.00
2019-01-28T03:20:29.442Z,1.10
2019-01-28T03:23:11.352Z,1.20
2019-01-28T03:25:52.064Z,1.30
2019-01-28T03:28:32.939Z,1.30
2019-01-28T03:31:14.355Z,1.20
2019-01-28T03:33:55.601Z,1.10
2019-01-28T03:36:55.176Z,1.10
2019-01-28T03:39:36.111Z,1.20
2019-01-28T03:42:17.243Z,1.30
2019-01-28T03:44:58.493Z,1.20
2019-01-28T03:47:39.290Z,1.10
2019-01-28T03:50:20.010Z,1.10
2019-01-28T03:56:10.044Z,0.90
2019-01-28T03:58:51.190Z,0.90
2019-01-28T04:01:20.928Z,0.90
2019-01-28T04:04:09.412Z,0.70
2019-01-28T04:06:50.697Z,0.70
2019-01-28T04:09:32.188Z,0.70
2019-01-28T04:12:12.935Z,0.60
2019-01-28T04:15:13.215Z,0.60
2019-01-28T04:17:53.905Z,0.60
2019-01-28T04:20:34.507Z,0.70
2019-01-28T04:23:16.088Z,0.80
2019-01-28T04:25:57.290Z,0.90
2019-01-28T04:28:38.855Z,1.00
2019-01-28T04:34:39.455Z,1.20
2019-01-28T04:37:19.035Z,1.30
2019-01-28T04:40:07.671Z,1.40
2019-01-28T04:42:56.435Z,1.60
2019-01-28T04:45:44.890Z,1.60
2019-01-28T04:48:33.758Z,1.70
2019-01-28T04:51:22.921Z,1.70
2019-01-28T04:57:41.873Z,2.00
2019-01-28T05:00:30.400Z,2.10
2019-01-28T05:03:18.866Z,2.20
2019-01-28T05:05:59.547Z,2.20
2019-01-28T05:11:46.418Z,2.20
2019-01-28T05:14:28.003Z,2.20
2019-01-28T05:17:09.521Z,2.10
2019-01-28T05:19:50.267Z,2.10
2019-01-28T05:28:56.022Z,2.10
2019-01-28T05:31:36.729Z,2.20
2019-01-28T05:34:18.108Z,2.20
2019-01-28T05:36:59.977Z,2.20
2019-01-28T05:39:41.329Z,2.20
2019-01-28T05:42:21.995Z,2.10
2019-01-28T05:45:03.320Z,2.20
2019-01-28T05:51:03.259Z,2.10
2019-01-28T05:53:44.740Z,2.10
2019-01-28T05:56:25.445Z,2.10
2019-01-28T05:59:07.091Z,2.10
2019-01-28T06:05:05.947Z,2.00
2019-01-28T06:07:45.485Z,1.90
2019-01-28T06:10:51.606Z,2.00
2019-01-28T06:17:09.802Z,2.00
2019-01-28T06:19:58.294Z,2.00
2019-01-28T06:22:46.807Z,2.00
2019-01-28T06:25:35.298Z,2.00
2019-01-28T06:28:24.039Z,2.10
2019-01-28T06:31:12.547Z,2.00
2019-01-28T06:34:01.324Z,2.10
2019-01-28T06:36:49.774Z,2.10
2019-01-28T06:39:38.264Z,2.10
2019-01-28T06:42:26.716Z,2.10
2019-01-28T06:48:10.474Z,2.10
2019-01-28T06:50:58.974Z,2.10
2019-01-28T06:53:47.341Z,2.10
2019-01-28T06:56:35.896Z,2.10
2019-01-28T06:59:24.380Z,2.10
2019-01-28T07:02:13.195Z,2.10
2019-01-28T07:05:01.680Z,2.20
2019-01-28T07:07:43.312Z,2.20
2019-01-28T07:10:24.016Z,2.20
2019-01-28T07:13:23.587Z,2.30
2019-01-28T07:16:04.385Z,2.20
2019-01-28T07:18:46.196Z,2.20
2019-01-28T07:21:27.872Z,2.20
2019-01-28T07:24:09.468Z,2.20
2019-01-28T07:29:58.353Z,2.30
2019-01-28T07:32:39.220Z,2.30
2019-01-28T07:35:20.029Z,2.30
2019-01-28T07:50:44.926Z,2.50
2019-01-28T07:53:26.552Z,2.60
2019-01-28T07:59:15.977Z,2.60
2019-01-28T08:01:57.639Z,2.60
2019-01-28T08:04:39.098Z,2.60
2019-01-28T08:07:19.828Z,2.60
2019-01-28T08:10:01.096Z,2.70
2019-01-28T08:13:01.455Z,2.70
2019-01-28T08:15:42.261Z,2.80
2019-01-28T08:18:22.927Z,2.80
2019-01-28T08:21:04.506Z,2.80
2019-01-28T08:23:45.222Z,2.90
2019-01-28T08:26:25.935Z,2.90
2019-01-28T08:29:07.421Z,2.90
2019-01-28T08:31:47.307Z,3.00
2019-01-28T08:34:35.763Z,3.20
2019-01-28T08:37:24.241Z,3.10
2019-01-28T08:40:12.811Z,3.20
2019-01-28T08:43:01.286Z,3.30
2019-01-28T08:45:49.739Z,3.40
2019-01-28T08:48:38.259Z,3.40
2019-01-28T08:51:26.744Z,3.40
2019-01-28T08:54:15.221Z,3.20
2019-01-28T08:57:03.709Z,3.10
2019-01-28T08:59:52.145Z,3.10
2019-01-28T09:02:58.061Z,3.00
2019-01-28T09:05:46.530Z,3.00
2019-01-28T09:08:35.001Z,3.00
2019-01-28T09:11:23.466Z,2.90
2019-01-28T09:14:12.274Z,2.90
2019-01-28T09:17:00.754Z,3.00
2019-01-28T09:19:49.202Z,3.00
2019-01-28T09:22:37.679Z,2.90
2019-01-28T09:25:26.233Z,3.00
2019-01-28T09:28:13.082Z,3.00
2019-01-28T09:31:01.538Z,3.00
2019-01-28T09:33:50.393Z,3.10
2019-01-28T09:36:39.157Z,3.00
2019-01-28T09:39:26.932Z,3.10
2019-01-28T09:45:49.049Z,3.20
2019-01-28T09:48:37.517Z,3.30
2019-01-28T09:51:25.903Z,3.40
2019-01-28T09:54:14.389Z,3.50
2019-01-28T09:57:02.865Z,3.50
2019-01-28T09:59:51.708Z,3.50
2019-01-28T10:02:41.032Z,3.30
2019-01-28T10:05:29.473Z,3.40
2019-01-28T10:08:10.710Z,3.50
2019-01-28T10:10:51.498Z,3.40
2019-01-28T10:20:04.819Z,3.30
2019-01-28T10:22:46.200Z,3.30
2019-01-28T10:25:26.783Z,3.30
2019-01-28T10:28:09.028Z,3.20
2019-01-28T10:40:27.044Z,3.50
2019-01-28T10:43:08.547Z,3.60
2019-01-28T10:45:50.090Z,3.60
2019-01-28T10:48:31.694Z,3.50
2019-01-28T10:51:01.387Z,3.30
2019-01-28T10:53:48.914Z,3.20
2019-01-28T10:56:37.387Z,3.10
2019-01-28T10:59:25.873Z,3.10
2019-01-28T11:02:14.335Z,3.00
2019-01-28T11:08:24.599Z,3.10
2019-01-28T11:10:54.071Z,3.20
2019-01-28T11:13:42.553Z,3.20
2019-01-28T11:16:31.023Z,3.20
2019-01-28T11:19:19.594Z,3.20
2019-01-28T11:22:25.715Z,3.10
2019-01-28T11:28:47.507Z,3.10
2019-01-28T11:31:35.996Z,3.10
2019-01-28T11:34:24.451Z,3.10
2019-01-28T11:37:13.054Z,3.20
2019-01-28T11:40:03.529Z,3.30
2019-01-28T11:42:53.492Z,3.30
2019-01-28T11:49:05.520Z,3.20
2019-01-28T11:51:48.090Z,3.10
2019-01-28T11:54:17.760Z,3.10
2019-01-28T11:56:47.165Z,3.20
2019-01-28T11:59:16.562Z,3.10
2019-01-28T12:01:45.972Z,3.10
2019-01-28T12:04:15.366Z,3.00
2019-01-28T12:06:44.820Z,3.00
2019-01-28T12:09:14.190Z,2.90
2019-01-28T12:11:43.604Z,2.90
2019-01-28T12:14:12.987Z,2.90
2019-01-28T12:16:42.391Z,2.80
2019-01-28T12:19:14.337Z,2.80
2019-01-28T12:21:42.840Z,2.80
2019-01-28T12:24:12.222Z,2.80
2019-01-28T12:26:41.738Z,2.80
2019-01-28T12:29:11.701Z,2.80
2019-01-28T12:31:41.242Z,2.80
2019-01-28T12:34:10.636Z,2.80
2019-01-28T12:36:40.034Z,2.80
2019-01-28T12:39:09.839Z,2.80
2019-01-28T12:41:39.253Z,2.80
2019-01-28T12:44:08.623Z,2.80
2019-01-28T12:46:38.030Z,2.70
2019-01-28T12:49:07.701Z,2.80
2019-01-28T12:51:37.157Z,2.90
2019-01-28T12:54:06.802Z,2.90
2019-01-28T12:56:36.224Z,2.90
2019-01-28T12:59:09.143Z,2.90
2019-01-28T13:01:36.691Z,2.90
2019-01-28T13:04:06.131Z,2.90
2019-01-28T13:06:35.582Z,2.80
2019-01-28T13:09:08.138Z,2.90
2019-01-28T13:11:37.556Z,2.90
2019-01-28T13:14:07.081Z,3.00
2019-01-28T13:16:36.593Z,3.00
2019-01-28T13:19:06.003Z,3.00
2019-01-28T13:21:35.421Z,3.00
2019-01-28T13:24:05.093Z,2.90
2019-01-28T13:26:34.503Z,2.90
2019-01-28T13:29:03.896Z,2.80
2019-01-28T13:31:33.302Z,2.90
2019-01-28T13:34:02.697Z,2.90
2019-01-28T13:36:32.110Z,2.80
2019-01-28T13:39:01.511Z,2.80
2019-01-28T13:41:30.929Z,2.80
2019-01-28T13:44:00.426Z,2.70
2019-01-28T13:46:29.944Z,2.70
2019-01-28T13:48:59.337Z,2.70
2019-01-28T13:51:28.752Z,2.70
2019-01-28T13:53:58.183Z,2.70
2019-01-28T13:56:28.159Z,2.60
2019-01-28T13:58:57.583Z,2.60
2019-01-28T14:01:26.995Z,2.60
2019-01-28T14:03:56.378Z,2.60
2019-01-28T14:06:26.097Z,2.60
2019-01-28T14:08:55.766Z,2.60
2019-01-28T14:11:25.191Z,2.40
2019-01-28T14:13:55.224Z,2.40
2019-01-28T14:16:24.622Z,2.40
2019-01-28T14:18:54.289Z,2.40
2019-01-28T14:21:23.696Z,2.30
2019-01-28T14:23:53.083Z,2.30
2019-01-28T14:26:22.485Z,2.30
2019-01-28T14:28:53.752Z,2.30
2019-01-28T14:31:23.202Z,2.30
2019-01-28T14:33:52.595Z,2.40
2019-01-28T14:36:22.274Z,2.30
2019-01-28T14:38:51.667Z,2.40
2019-01-28T14:41:21.096Z,2.40
2019-01-28T14:43:50.491Z,2.30
2019-01-28T14:46:19.894Z,2.30
2019-01-28T14:48:49.540Z,2.30
2019-01-28T14:51:19.183Z,2.20
2019-01-28T14:53:48.545Z,2.10
2019-01-28T14:56:17.864Z,2.20
2019-01-28T14:58:47.262Z,2.10
2019-01-28T15:01:16.660Z,2.10
2019-01-28T15:03:46.179Z,2.10
2019-01-28T15:06:17.374Z,2.10
2019-01-28T15:08:47.252Z,2.10
2019-01-28T15:11:16.623Z,2.20
2019-01-28T15:13:46.410Z,2.10
2019-01-28T15:16:15.799Z,2.20
2019-01-28T15:18:45.574Z,2.10
2019-01-28T15:21:14.948Z,2.10
2019-01-28T15:23:44.345Z,2.10
2019-01-28T15:26:13.785Z,2.10
2019-01-28T15:28:43.484Z,2.10
2019-01-28T15:31:12.884Z,2.00
2019-01-28T15:33:42.298Z,2.10
2019-01-28T15:36:11.693Z,2.00
2019-01-28T15:38:41.102Z,2.00
2019-01-28T15:41:10.517Z,2.00
2019-01-28T15:43:39.969Z,1.90
2019-01-28T15:46:09.393Z,1.90
2019-01-28T15:48:38.768Z,1.90
2019-01-28T15:51:08.409Z,1.90
2019-01-28T15:53:37.807Z,1.90
2019-01-28T15:56:07.193Z,1.80
2019-01-28T15:58:36.614Z,1.70
2019-01-28T16:01:06.119Z,1.70
2019-01-28T16:03:36.014Z,1.70
2019-01-28T16:06:05.643Z,1.80
2019-01-28T16:08:35.078Z,1.80
2019-01-28T16:11:04.862Z,1.80
2019-01-28T16:13:34.283Z,1.80
2019-01-28T16:16:03.778Z,1.80
2019-01-28T16:18:34.494Z,1.70
2019-01-28T16:21:04.182Z,1.80
2019-01-28T16:23:33.589Z,1.80
2019-01-28T16:26:02.968Z,1.80
2019-01-28T16:28:32.422Z,1.80
2019-01-28T16:31:02.096Z,1.80
2019-01-28T16:33:31.511Z,1.80
2019-01-28T16:36:00.893Z,1.80
2019-01-28T16:38:30.305Z,1.80
2019-01-28T16:40:59.703Z,1.80
2019-01-28T16:43:29.412Z,1.80
2019-01-28T16:45:58.815Z,1.80
2019-01-28T16:48:28.503Z,1.80
2019-01-28T16:50:57.894Z,1.80
2019-01-28T16:53:27.389Z,1.80
2019-01-28T16:55:56.796Z,1.80
2019-01-28T16:58:26.314Z,1.90
2019-01-28T17:00:55.819Z,1.90
2019-01-28T17:03:25.236Z,1.90
2019-01-28T17:05:54.914Z,1.90
2019-01-28T17:08:24.634Z,1.90
2019-01-28T17:10:54.304Z,1.90
2019-01-28T17:13:23.714Z,1.90
2019-01-28T17:15:53.040Z,1.90
2019-01-28T17:18:22.440Z,1.90
2019-01-28T17:20:51.826Z,1.90
2019-01-28T17:23:21.228Z,1.90
2019-01-28T17:25:50.625Z,1.90
2019-01-28T17:28:20.039Z,1.80
2019-01-28T17:30:51.059Z,1.80
2019-01-28T17:33:20.477Z,1.80
2019-01-28T17:35:49.960Z,1.80
2019-01-28T17:38:19.414Z,1.80
2019-01-28T17:40:48.798Z,1.80
2019-01-28T17:43:18.725Z,1.80
2019-01-28T17:45:48.165Z,1.80
2019-01-28T17:48:17.592Z,1.80
2019-01-28T17:50:46.988Z,1.80
2019-01-28T17:53:16.674Z,1.80
2019-01-28T17:55:46.086Z,1.80
2019-01-28T17:58:15.766Z,1.80
2019-01-28T18:00:51.423Z,1.80
2019-01-28T18:03:21.365Z,1.70
2019-01-28T18:05:50.780Z,1.70
2019-01-28T18:08:20.315Z,1.70
2019-01-28T18:10:49.766Z,1.70
2019-01-28T18:13:19.473Z,1.70
2019-01-28T18:15:48.893Z,1.70
2019-01-28T18:18:18.273Z,1.70
2019-01-28T18:20:51.947Z,1.70
2019-01-28T18:23:40.556Z,1.70
2019-01-28T18:26:10.262Z,1.70
2019-01-28T18:28:39.954Z,1.70
2019-01-28T18:31:09.349Z,1.80
2019-01-28T18:33:39.014Z,1.70
2019-01-28T18:36:08.439Z,1.80
2019-01-28T18:38:38.124Z,1.80
2019-01-28T18:41:07.578Z,1.80
2019-01-28T18:43:37.292Z,1.80
2019-01-28T18:46:06.877Z,1.80
2019-01-28T18:48:36.548Z,1.80
2019-01-28T18:51:06.272Z,1.80
2019-01-28T18:53:35.652Z,1.80
2019-01-28T18:56:05.808Z,1.80
2019-01-28T18:58:35.189Z,1.90
2019-01-28T19:01:04.796Z,2.00
2019-01-28T19:03:34.311Z,1.90
2019-01-28T19:06:08.839Z,2.00
2019-01-28T19:08:46.162Z,2.00
2019-01-28T19:11:36.154Z,2.00
2019-01-28T19:14:30.702Z,2.00
2019-01-28T19:17:19.051Z,2.00
2019-01-28T19:19:57.518Z,2.10
2019-01-28T19:22:27.667Z,2.00
2019-01-28T19:24:57.063Z,2.00
2019-01-28T19:27:26.585Z,2.00
2019-01-28T19:29:55.983Z,2.10
2019-01-28T19:32:25.668Z,2.10
2019-01-28T19:34:55.062Z,2.10
2019-01-28T19:37:24.730Z,2.10
2019-01-28T19:39:54.055Z,2.20
2019-01-28T19:42:23.596Z,2.30
2019-01-28T19:44:52.984Z,2.30
2019-01-28T19:47:22.399Z,2.20
2019-01-28T19:49:51.799Z,2.30
2019-01-28T19:52:21.517Z,2.30
2019-01-28T19:54:51.184Z,2.20
2019-01-28T19:57:20.936Z,2.20
2019-01-28T19:59:50.640Z,2.20
2019-01-28T20:02:20.332Z,2.10
2019-01-28T20:04:49.843Z,2.20
2019-01-28T20:07:19.265Z,2.20
2019-01-28T20:09:48.655Z,2.20
2019-01-28T20:12:18.355Z,2.10
2019-01-28T20:14:48.032Z,2.10
2019-01-28T20:17:17.537Z,2.10
2019-01-28T20:19:47.246Z,2.00
2019-01-28T20:22:16.677Z,2.00
2019-01-28T20:24:46.046Z,2.00
2019-01-28T20:27:15.860Z,2.00
2019-01-28T20:29:45.292Z,2.00
2019-01-28T20:32:14.667Z,2.00
2019-01-28T20:34:44.063Z,2.10
2019-01-28T20:37:13.583Z,2.10
2019-01-28T20:39:42.980Z,2.10
2019-01-28T20:42:12.416Z,2.00
2019-01-28T20:44:41.807Z,2.00
2019-01-28T20:47:11.269Z,2.00
2019-01-28T20:49:40.697Z,1.90
2019-01-28T20:52:10.115Z,1.90
2019-01-28T20:54:39.543Z,1.90
2019-01-28T20:57:09.002Z,1.90
2019-01-28T20:59:38.348Z,1.80
2019-01-28T21:02:08.080Z,1.80
2019-01-28T21:04:37.708Z,1.80
2019-01-28T21:07:07.561Z,1.80
2019-01-28T21:09:37.214Z,1.80
2019-01-28T21:12:06.899Z,1.80
2019-01-28T21:14:36.345Z,1.70
2019-01-28T21:17:06.178Z,1.70
2019-01-28T21:19:35.592Z,1.70
2019-01-28T21:22:05.091Z,1.70
2019-01-28T21:24:34.527Z,1.70
2019-01-28T21:27:03.912Z,1.70
2019-01-28T21:29:33.335Z,1.60
2019-01-28T21:32:03.638Z,1.60
2019-01-28T21:34:33.040Z,1.60
2019-01-28T21:37:26.280Z,1.60
2019-01-28T21:39:55.970Z,1.50
2019-01-28T21:42:25.353Z,1.50
2019-01-28T21:44:54.984Z,1.60
2019-01-28T21:47:24.645Z,1.60
2019-01-28T21:49:54.045Z,1.70
2019-01-28T21:52:23.377Z,1.70
2019-01-28T21:54:52.777Z,1.80
2019-01-28T21:57:22.172Z,1.70
2019-01-28T21:59:51.850Z,1.70
2019-01-28T22:02:21.247Z,1.70
2019-01-28T22:04:50.647Z,1.70
2019-01-28T22:07:20.185Z,1.70
2019-01-28T22:09:49.585Z,1.70
2019-01-28T22:12:18.979Z,1.70
2019-01-28T22:14:48.385Z,1.70
2019-01-28T22:17:17.754Z,1.70
2019-01-28T22:19:47.170Z,1.70
2019-01-28T22:22:16.575Z,1.70
2019-01-28T22:24:46.280Z,1.70
2019-01-28T22:27:15.675Z,1.70
2019-01-28T22:29:45.077Z,1.70
2019-01-28T22:32:14.463Z,1.80
2019-01-28T22:34:47.783Z,1.70
2019-01-28T22:37:15.190Z,1.70
2019-01-28T22:39:44.862Z,1.60
2019-01-28T22:42:21.208Z,1.60
2019-01-28T22:44:45.329Z,1.60
2019-01-28T22:47:14.709Z,1.50
2019-01-28T22:49:44.118Z,1.50
2019-01-28T22:52:13.524Z,1.50
2019-01-28T22:54:43.213Z,1.50
2019-01-28T22:57:12.891Z,1.40
2019-01-28T22:59:42.293Z,1.50
2019-01-28T23:02:12.570Z,1.40
2019-01-28T23:04:42.007Z,1.30
2019-01-28T23:07:11.414Z,1.20
2019-01-28T23:09:40.877Z,1.20
2019-01-28T23:12:10.197Z,1.20
2019-01-28T23:14:40.161Z,1.20
2019-01-28T23:17:09.534Z,1.10
2019-01-28T23:19:38.978Z,1.10
2019-01-28T23:22:15.998Z,1.10
2019-01-28T23:24:39.691Z,1.10
2019-01-28T23:27:09.121Z,1.00
2019-01-28T23:29:38.765Z,1.00
2019-01-28T23:32:08.173Z,1.00
2019-01-28T23:34:37.922Z,1.00
2019-01-28T23:37:07.359Z,1.20
2019-01-28T23:39:36.755Z,1.10
2019-01-28T23:42:06.167Z,1.10
2019-01-28T23:44:35.549Z,1.10
2019-01-28T23:47:05.240Z,1.10
2019-01-28T23:49:34.753Z,1.00
2019-01-28T23:52:04.827Z,1.00
2019-01-28T23:54:34.226Z,1.10
2019-01-28T23:57:03.646Z,1.20
2019-01-28T23:59:34.530Z,1.10
