createdAt,value
2023-02-17T00:02:15.843Z,63.11
2023-02-17T00:05:17.372Z,63.17
2023-02-17T00:08:19.611Z,63.27
2023-02-17T00:11:21.285Z,63.30
2023-02-17T00:14:22.795Z,63.33
2023-02-17T00:17:24.901Z,63.27
2023-02-17T00:20:29.750Z,63.40
2023-02-17T00:23:31.307Z,63.41
2023-02-17T00:26:32.823Z,63.26
2023-02-17T00:29:34.418Z,63.27
2023-02-17T00:32:36.872Z,63.44
2023-02-17T00:35:41.691Z,63.43
2023-02-17T00:38:43.619Z,63.31
2023-02-17T00:41:45.145Z,63.51
2023-02-17T00:44:46.713Z,63.53
2023-02-17T00:47:48.292Z,63.45
2023-02-17T00:50:49.870Z,63.47
2023-02-17T00:53:52.124Z,63.56
2023-02-17T00:56:53.722Z,63.57
2023-02-17T00:59:55.262Z,63.53
2023-02-17T01:02:56.854Z,63.72
2023-02-17T01:05:58.829Z,63.59
2023-02-17T01:09:01.282Z,63.80
2023-02-17T01:12:02.867Z,63.71
2023-02-17T01:15:05.114Z,63.58
2023-02-17T01:18:07.196Z,63.59
2023-02-17T01:21:19.446Z,63.67
2023-02-17T01:24:21.001Z,63.69
2023-02-17T01:27:22.592Z,63.64
2023-02-17T01:30:24.270Z,63.72
2023-02-17T01:33:25.843Z,63.60
2023-02-17T01:36:28.098Z,63.76
2023-02-17T01:39:29.719Z,63.74
2023-02-17T01:42:31.402Z,63.79
2023-02-17T01:45:36.763Z,63.67
2023-02-17T01:48:44.208Z,63.73
2023-02-17T01:51:50.039Z,63.89
2023-02-17T01:55:05.649Z,63.70
2023-02-17T01:58:09.093Z,63.80
2023-02-17T02:01:10.946Z,63.75
2023-02-17T02:04:15.081Z,63.97
2023-02-17T02:07:22.985Z,63.86
2023-02-17T02:10:24.596Z,63.90
2023-02-17T02:13:26.149Z,63.86
2023-02-17T02:16:42.548Z,63.94
2023-02-17T02:19:59.534Z,63.75
2023-02-17T02:23:25.230Z,63.77
2023-02-17T02:26:51.170Z,64.04
2023-02-17T02:30:02.877Z,63.99
2023-02-17T02:33:07.559Z,63.82
2023-02-17T02:36:42.042Z,63.82
2023-02-17T02:39:49.301Z,64.12
2023-02-17T02:42:51.082Z,63.95
2023-02-17T02:45:52.659Z,63.95
2023-02-17T02:48:54.407Z,63.94
2023-02-17T02:52:15.142Z,64.00
2023-02-17T02:55:42.632Z,64.05
2023-02-17T02:58:47.163Z,64.23
2023-02-17T03:02:06.300Z,64.12
2023-02-17T03:05:24.515Z,64.03
2023-02-17T03:08:39.661Z,64.05
2023-02-17T03:11:42.147Z,64.08
2023-02-17T03:14:44.195Z,64.15
2023-02-17T03:17:45.746Z,64.08
2023-02-17T03:21:01.690Z,64.06
2023-02-17T03:24:03.768Z,64.12
2023-02-17T03:27:05.405Z,64.16
2023-02-17T03:30:08.125Z,64.34
2023-02-17T03:33:09.723Z,64.31
2023-02-17T03:36:11.299Z,64.18
2023-02-17T03:39:12.860Z,64.20
2023-02-17T03:42:14.459Z,64.23
2023-02-17T03:45:16.187Z,64.35
2023-02-17T03:48:17.771Z,64.28
2023-02-17T03:51:24.629Z,64.36
2023-02-17T03:54:27.233Z,64.25
2023-02-17T03:57:28.924Z,64.24
2023-02-17T04:00:30.557Z,64.34
2023-02-17T04:03:32.651Z,64.30
2023-02-17T04:06:34.283Z,64.12
2023-02-17T04:09:35.869Z,64.27
2023-02-17T04:12:37.487Z,64.16
2023-02-17T04:15:39.031Z,64.39
2023-02-17T04:18:40.634Z,64.24
2023-02-17T04:21:42.195Z,64.35
2023-02-17T04:24:43.755Z,64.11
2023-02-17T04:27:45.311Z,64.38
2023-02-17T04:30:48.463Z,64.32
2023-02-17T04:33:50.045Z,64.48
2023-02-17T04:36:51.634Z,64.34
2023-02-17T04:39:53.200Z,64.50
2023-02-17T04:42:54.801Z,64.47
2023-02-17T04:45:57.424Z,64.41
2023-02-17T04:48:58.994Z,64.29
2023-02-17T04:52:00.607Z,64.48
2023-02-17T04:55:02.144Z,64.22
2023-02-17T04:58:04.266Z,64.40
2023-02-17T05:01:05.905Z,64.30
2023-02-17T05:04:07.482Z,64.36
2023-02-17T05:07:09.076Z,64.34
2023-02-17T05:10:11.311Z,64.35
2023-02-17T05:13:12.876Z,64.40
2023-02-17T05:16:14.606Z,64.51
2023-02-17T05:19:16.231Z,64.29
2023-02-17T05:22:17.810Z,64.48
2023-02-17T05:25:19.461Z,64.42
2023-02-17T05:28:21.015Z,64.57
2023-02-17T05:31:22.681Z,64.59
2023-02-17T05:34:24.258Z,64.44
2023-02-17T05:37:26.898Z,64.34
2023-02-17T05:40:28.607Z,64.45
2023-02-17T05:43:30.495Z,64.49
2023-02-17T05:46:32.223Z,64.40
2023-02-17T05:49:33.942Z,64.32
2023-02-17T05:52:35.672Z,64.44
2023-02-17T05:55:37.269Z,64.39
2023-02-17T05:58:38.806Z,64.52
2023-02-17T06:01:40.432Z,64.49
2023-02-17T06:04:42.042Z,64.46
2023-02-17T06:07:43.626Z,64.53
2023-02-17T06:10:45.292Z,64.42
2023-02-17T06:13:46.863Z,64.33
2023-02-17T06:16:48.410Z,64.49
2023-02-17T06:19:50.125Z,64.37
2023-02-17T06:22:51.664Z,64.52
2023-02-17T06:25:53.391Z,64.40
2023-02-17T06:28:55.090Z,64.66
2023-02-17T06:31:56.921Z,64.71
2023-02-17T06:34:58.454Z,64.46
2023-02-17T06:38:00.075Z,64.31
2023-02-17T06:41:01.665Z,64.45
2023-02-17T06:44:03.403Z,64.49
2023-02-17T06:47:05.064Z,64.36
2023-02-17T06:50:07.687Z,64.56
2023-02-17T06:53:09.252Z,64.57
2023-02-17T06:56:10.945Z,64.26
2023-02-17T06:59:12.485Z,64.36
2023-02-17T07:02:14.872Z,64.54
2023-02-17T07:05:16.686Z,64.64
2023-02-17T07:08:18.294Z,64.63
2023-02-17T07:11:20.249Z,64.52
2023-02-17T07:14:23.452Z,64.66
2023-02-17T07:17:26.623Z,64.43
2023-02-17T07:20:28.202Z,64.51
2023-02-17T07:23:29.884Z,64.68
2023-02-17T07:26:31.466Z,64.42
2023-02-17T07:29:33.021Z,64.41
2023-02-17T07:32:35.602Z,64.55
2023-02-17T07:35:46.428Z,64.49
2023-02-17T07:38:48.173Z,64.54
2023-02-17T07:41:49.748Z,64.60
2023-02-17T07:44:51.525Z,64.59
2023-02-17T07:47:53.254Z,64.45
2023-02-17T07:50:55.059Z,64.61
2023-02-17T07:53:56.555Z,64.70
2023-02-17T07:56:58.082Z,64.82
2023-02-17T07:59:59.606Z,64.59
2023-02-17T08:03:01.177Z,64.51
2023-02-17T08:06:03.090Z,64.61
2023-02-17T08:09:23.343Z,64.87
2023-02-17T08:12:43.277Z,64.79
2023-02-17T08:15:44.866Z,64.83
2023-02-17T08:18:46.420Z,64.82
2023-02-17T08:21:48.574Z,64.73
2023-02-17T08:24:50.849Z,64.58
2023-02-17T08:27:52.492Z,64.55
2023-02-17T08:30:54.133Z,64.81
2023-02-17T08:33:56.686Z,64.67
2023-02-17T08:36:58.224Z,64.80
2023-02-17T08:39:59.903Z,64.56
2023-02-17T08:43:03.514Z,64.78
2023-02-17T08:46:08.686Z,64.90
2023-02-17T08:49:10.964Z,64.94
2023-02-17T08:52:12.612Z,64.83
2023-02-17T08:55:15.195Z,64.50
2023-02-17T08:58:17.064Z,64.77
2023-02-17T09:01:19.715Z,64.90
2023-02-17T09:04:21.629Z,64.65
2023-02-17T09:07:23.287Z,64.95
2023-02-17T09:10:25.302Z,64.93
2023-02-17T09:13:27.395Z,64.90
2023-02-17T09:16:29.050Z,64.76
2023-02-17T09:19:30.710Z,64.95
2023-02-17T09:22:32.641Z,64.99
2023-02-17T09:25:34.678Z,64.97
2023-02-17T09:28:36.554Z,64.94
2023-02-17T09:31:38.414Z,64.74
2023-02-17T09:34:40.507Z,64.94
2023-02-17T09:37:42.103Z,64.80
2023-02-17T09:40:49.856Z,64.77
2023-02-17T09:43:52.368Z,64.96
2023-02-17T09:47:10.215Z,64.76
2023-02-17T09:50:40.416Z,65.07
2023-02-17T09:54:16.039Z,64.81
2023-02-17T09:57:24.476Z,64.86
2023-02-17T10:00:30.902Z,64.94
2023-02-17T10:03:44.834Z,64.83
2023-02-17T10:06:59.342Z,65.13
2023-02-17T10:10:36.257Z,64.87
2023-02-17T10:13:41.050Z,65.07
2023-02-17T10:16:57.365Z,65.00
2023-02-17T10:20:09.185Z,64.96
2023-02-17T10:23:16.635Z,65.02
2023-02-17T10:26:51.203Z,64.97
2023-02-17T10:30:02.308Z,64.81
2023-02-17T10:33:18.420Z,64.86
2023-02-17T10:36:35.077Z,65.10
2023-02-17T10:39:42.301Z,65.03
2023-02-17T10:42:44.012Z,65.02
2023-02-17T10:45:49.891Z,64.90
2023-02-17T10:48:53.244Z,64.92
2023-02-17T10:51:54.855Z,64.81
2023-02-17T10:55:22.773Z,64.88
2023-02-17T10:58:45.589Z,64.95
2023-02-17T11:01:48.752Z,64.84
2023-02-17T11:04:54.956Z,64.90
2023-02-17T11:08:07.242Z,64.86
2023-02-17T11:11:21.319Z,64.92
2023-02-17T11:14:29.159Z,64.85
2023-02-17T11:17:41.095Z,64.96
2023-02-17T11:20:42.707Z,65.03
2023-02-17T11:23:59.072Z,64.91
2023-02-17T11:27:05.255Z,65.07
2023-02-17T11:30:18.736Z,64.94
2023-02-17T11:33:40.481Z,64.84
2023-02-17T11:36:45.624Z,64.99
2023-02-17T11:39:50.966Z,65.02
2023-02-17T11:42:59.736Z,65.01
2023-02-17T11:46:07.682Z,64.88
2023-02-17T11:49:36.787Z,64.91
2023-02-17T11:52:49.316Z,64.91
2023-02-17T11:56:00.312Z,64.77
2023-02-17T11:59:04.602Z,64.93
2023-02-17T12:02:17.199Z,64.93
2023-02-17T12:05:36.941Z,64.95
2023-02-17T12:08:50.185Z,64.85
2023-02-17T12:11:59.258Z,64.85
2023-02-17T12:15:15.930Z,64.90
2023-02-17T12:18:29.652Z,64.91
2023-02-17T12:21:43.200Z,65.01
2023-02-17T12:25:09.075Z,65.04
2023-02-17T12:28:35.873Z,64.69
2023-02-17T12:31:55.490Z,64.94
2023-02-17T12:35:01.438Z,65.04
2023-02-17T12:38:17.089Z,64.96
2023-02-17T12:41:38.879Z,65.07
2023-02-17T12:44:51.684Z,65.06
2023-02-17T12:48:10.113Z,65.01
2023-02-17T12:51:19.731Z,65.01
2023-02-17T12:54:30.399Z,64.98
2023-02-17T12:57:55.722Z,64.99
2023-02-17T13:01:09.549Z,65.02
2023-02-17T13:04:18.065Z,65.11
2023-02-17T13:07:41.566Z,65.06
2023-02-17T13:10:43.342Z,64.89
2023-02-17T13:13:44.954Z,65.00
2023-02-17T13:16:46.675Z,65.06
2023-02-17T13:19:48.257Z,64.93
2023-02-17T13:22:49.930Z,64.99
2023-02-17T13:26:04.542Z,64.96
2023-02-17T13:29:24.261Z,64.92
2023-02-17T13:32:31.975Z,64.93
2023-02-17T13:35:36.583Z,64.87
2023-02-17T13:38:38.138Z,64.78
2023-02-17T13:41:48.210Z,64.79
2023-02-17T13:44:51.322Z,64.73
2023-02-17T13:47:58.377Z,64.81
2023-02-17T13:51:02.389Z,64.77
2023-02-17T13:54:08.626Z,64.74
2023-02-17T13:57:23.167Z,64.75
2023-02-17T14:00:28.875Z,64.78
2023-02-17T14:03:39.612Z,64.69
2023-02-17T14:06:41.250Z,64.62
2023-02-17T14:09:43.348Z,64.74
2023-02-17T14:12:45.352Z,64.77
2023-02-17T14:15:54.641Z,64.63
2023-02-17T14:19:08.770Z,64.61
2023-02-17T14:22:30.781Z,64.63
2023-02-17T14:25:35.985Z,64.53
2023-02-17T14:28:37.613Z,64.56
2023-02-17T14:31:42.088Z,64.50
2023-02-17T14:34:43.696Z,64.55
2023-02-17T14:37:45.281Z,64.61
2023-02-17T14:40:47.341Z,64.57
2023-02-17T14:43:49.015Z,64.59
2023-02-17T14:46:50.664Z,64.41
2023-02-17T14:49:52.942Z,64.37
2023-02-17T14:52:55.730Z,64.36
2023-02-17T14:56:02.721Z,64.33
2023-02-17T14:59:04.817Z,64.24
2023-02-17T15:02:14.858Z,64.20
2023-02-17T15:05:16.432Z,64.01
2023-02-17T15:08:28.135Z,64.12
2023-02-17T15:11:37.067Z,64.01
2023-02-17T15:14:38.630Z,63.89
2023-02-17T15:17:40.193Z,63.83
2023-02-17T15:20:44.035Z,63.86
2023-02-17T15:23:45.578Z,63.85
2023-02-17T15:26:48.116Z,63.89
2023-02-17T15:29:49.711Z,63.79
2023-02-17T15:32:51.290Z,63.83
2023-02-17T15:35:54.513Z,63.98
2023-02-17T15:38:56.118Z,63.88
2023-02-17T15:42:03.153Z,63.69
2023-02-17T15:45:04.951Z,63.71
2023-02-17T15:48:32.833Z,63.63
2023-02-17T15:51:34.374Z,63.79
2023-02-17T15:54:35.927Z,63.76
2023-02-17T15:57:39.967Z,63.76
2023-02-17T16:00:41.655Z,63.61
2023-02-17T16:03:43.338Z,63.68
2023-02-17T16:06:44.983Z,63.64
2023-02-17T16:09:46.533Z,63.67
2023-02-17T16:12:50.463Z,63.65
2023-02-17T16:15:54.026Z,63.72
2023-02-17T16:18:55.562Z,63.67
2023-02-17T16:21:57.420Z,63.68
2023-02-17T16:24:58.970Z,63.36
2023-02-17T16:28:00.796Z,63.51
2023-02-17T16:31:02.363Z,63.55
2023-02-17T16:34:03.923Z,63.41
2023-02-17T16:37:12.939Z,63.61
2023-02-17T16:40:16.582Z,63.46
2023-02-17T16:43:30.480Z,63.10
2023-02-17T16:46:35.977Z,63.19
2023-02-17T16:49:39.877Z,63.05
2023-02-17T16:52:41.444Z,63.07
2023-02-17T16:55:44.094Z,62.91
2023-02-17T16:58:45.791Z,63.17
2023-02-17T17:01:48.102Z,62.97
2023-02-17T17:04:49.827Z,63.06
2023-02-17T17:07:51.593Z,63.08
2023-02-17T17:10:53.129Z,63.18
2023-02-17T17:13:55.304Z,62.83
2023-02-17T17:17:00.802Z,62.88
2023-02-17T17:20:02.339Z,63.14
2023-02-17T17:23:10.075Z,62.79
2023-02-17T17:26:18.906Z,63.19
2023-02-17T17:29:20.594Z,62.93
2023-02-17T17:32:22.256Z,63.08
2023-02-17T17:35:24.474Z,62.99
2023-02-17T17:38:26.031Z,62.92
2023-02-17T17:41:29.401Z,62.92
2023-02-17T17:44:30.949Z,62.82
2023-02-17T17:47:32.495Z,62.77
2023-02-17T17:50:34.082Z,62.80
2023-02-17T17:53:35.705Z,62.82
2023-02-17T17:56:42.528Z,62.68
2023-02-17T17:59:44.057Z,62.75
2023-02-17T18:02:45.668Z,62.64
2023-02-17T18:05:47.906Z,62.87
2023-02-17T18:08:51.076Z,62.79
2023-02-17T18:11:54.219Z,62.59
2023-02-17T18:14:56.072Z,62.60
2023-02-17T18:17:57.707Z,62.59
2023-02-17T18:20:59.271Z,62.68
2023-02-17T18:24:00.816Z,62.67
2023-02-17T18:27:02.415Z,62.48
2023-02-17T18:30:04.262Z,62.58
2023-02-17T18:33:05.935Z,62.56
2023-02-17T18:36:16.822Z,62.57
2023-02-17T18:39:18.486Z,62.59
2023-02-17T18:42:20.049Z,62.82
2023-02-17T18:45:22.409Z,62.57
2023-02-17T18:48:23.983Z,62.54
2023-02-17T18:51:27.671Z,62.45
2023-02-17T18:54:29.347Z,62.54
2023-02-17T18:57:32.380Z,62.52
2023-02-17T19:00:34.168Z,62.50
2023-02-17T19:03:35.738Z,62.49
2023-02-17T19:06:37.434Z,62.66
2023-02-17T19:09:44.394Z,62.61
2023-02-17T19:12:45.985Z,62.40
2023-02-17T19:15:47.570Z,62.34
2023-02-17T19:18:49.226Z,62.26
2023-02-17T19:21:50.827Z,62.33
2023-02-17T19:24:54.054Z,62.28
2023-02-17T19:27:55.619Z,62.26
2023-02-17T19:30:58.020Z,62.28
2023-02-17T19:33:59.576Z,63.11
2023-02-17T19:37:01.316Z,62.88
2023-02-17T19:40:03.382Z,62.35
2023-02-17T19:43:04.919Z,62.19
2023-02-17T19:46:07.618Z,62.14
2023-02-17T19:49:09.326Z,62.06
2023-02-17T19:52:11.098Z,62.06
2023-02-17T19:55:12.618Z,62.14
2023-02-17T19:58:14.208Z,62.23
2023-02-17T20:01:19.584Z,62.26
2023-02-17T20:04:21.210Z,62.17
2023-02-17T20:07:23.075Z,62.19
2023-02-17T20:10:24.783Z,62.15
2023-02-17T20:13:28.648Z,62.24
2023-02-17T20:16:32.375Z,62.14
2023-02-17T20:19:38.491Z,62.23
2023-02-17T20:22:40.703Z,62.26
2023-02-17T20:25:42.231Z,62.20
2023-02-17T20:28:44.716Z,62.20
2023-02-17T20:31:46.495Z,62.07
2023-02-17T20:34:48.109Z,62.09
2023-02-17T20:37:49.703Z,62.12
2023-02-17T20:40:51.314Z,62.17
2023-02-17T20:43:53.027Z,62.03
2023-02-17T20:46:55.287Z,62.28
2023-02-17T20:49:56.917Z,62.14
2023-02-17T20:52:58.617Z,62.22
2023-02-17T20:56:00.179Z,61.94
2023-02-17T20:59:02.378Z,62.07
2023-02-17T21:02:03.926Z,62.08
2023-02-17T21:05:05.698Z,62.01
2023-02-17T21:08:07.467Z,62.05
2023-02-17T21:11:09.008Z,62.03
2023-02-17T21:14:11.062Z,62.10
2023-02-17T21:17:12.670Z,62.01
2023-02-17T21:20:17.978Z,62.03
2023-02-17T21:23:21.145Z,62.01
2023-02-17T21:26:22.767Z,61.98
2023-02-17T21:29:24.317Z,62.03
2023-02-17T21:32:26.484Z,62.06
2023-02-17T21:35:28.019Z,61.93
2023-02-17T21:38:29.554Z,62.04
2023-02-17T21:41:32.564Z,61.94
2023-02-17T21:44:52.326Z,61.84
2023-02-17T21:47:53.901Z,61.99
2023-02-17T21:51:04.445Z,61.90
2023-02-17T21:54:07.690Z,61.85
2023-02-17T21:57:09.278Z,61.87
2023-02-17T22:00:11.915Z,61.83
2023-02-17T22:03:13.747Z,61.89
2023-02-17T22:06:18.724Z,62.02
2023-02-17T22:09:20.318Z,61.86
2023-02-17T22:12:21.878Z,61.79
2023-02-17T22:15:23.416Z,61.80
2023-02-17T22:18:24.958Z,61.79
2023-02-17T22:21:26.989Z,61.85
2023-02-17T22:24:28.589Z,61.82
2023-02-17T22:27:30.271Z,61.74
2023-02-17T22:30:31.879Z,61.69
2023-02-17T22:33:34.191Z,61.78
2023-02-17T22:36:36.828Z,61.76
2023-02-17T22:39:38.370Z,61.69
2023-02-17T22:42:39.870Z,61.64
2023-02-17T22:45:41.594Z,61.77
2023-02-17T22:48:44.937Z,62.21
2023-02-17T22:51:46.702Z,61.83
2023-02-17T22:54:48.480Z,61.80
2023-02-17T22:57:51.863Z,61.90
2023-02-17T23:01:17.689Z,61.80
2023-02-17T23:04:19.299Z,61.79
2023-02-17T23:07:20.914Z,61.67
2023-02-17T23:10:22.548Z,61.77
2023-02-17T23:13:24.306Z,61.84
2023-02-17T23:16:26.097Z,61.84
2023-02-17T23:19:29.244Z,61.81
2023-02-17T23:22:30.849Z,61.84
2023-02-17T23:25:32.708Z,61.79
2023-02-17T23:28:34.306Z,61.73
2023-02-17T23:31:38.253Z,61.80
2023-02-17T23:34:40.323Z,61.93
2023-02-17T23:37:42.671Z,61.86
2023-02-17T23:40:49.070Z,61.93
2023-02-17T23:43:50.672Z,62.05
2023-02-17T23:46:52.241Z,62.08
2023-02-17T23:49:53.766Z,62.13
2023-02-17T23:52:55.349Z,62.08
2023-02-17T23:56:06.055Z,62.03
2023-02-17T23:59:07.766Z,62.12
